createdAt,value
2022-09-03T00:01:52.362Z,13.73
2022-09-03T00:04:29.379Z,13.71
2022-09-03T00:07:08.940Z,13.66
2022-09-03T00:09:51.390Z,13.66
2022-09-03T00:12:41.851Z,13.59
2022-09-03T00:15:12.318Z,13.68
2022-09-03T00:17:49.572Z,13.75
2022-09-03T00:20:34.700Z,13.89
2022-09-03T00:23:06.130Z,13.90
2022-09-03T00:25:43.166Z,13.75
2022-09-03T00:28:30.400Z,13.72
2022-09-03T00:31:21.438Z,13.62
2022-09-03T00:33:52.999Z,13.54
2022-09-03T00:36:26.246Z,13.54
2022-09-03T00:38:53.899Z,13.49
2022-09-03T00:41:29.927Z,13.54
2022-09-03T00:44:00.700Z,13.52
2022-09-03T00:46:37.036Z,13.47
2022-09-03T00:49:16.460Z,13.35
2022-09-03T00:51:50.087Z,13.36
2022-09-03T00:54:25.660Z,13.24
2022-09-03T00:57:11.889Z,13.13
2022-09-03T01:00:12.859Z,13.09
2022-09-03T01:03:26.299Z,13.05
2022-09-03T01:06:12.320Z,12.99
2022-09-03T01:08:57.889Z,13.01
2022-09-03T01:11:39.917Z,12.92
2022-09-03T01:14:31.915Z,12.79
2022-09-03T01:17:14.205Z,12.81
2022-09-03T01:19:44.358Z,12.69
2022-09-03T01:22:21.170Z,12.70
2022-09-03T01:25:12.440Z,12.66
2022-09-03T01:27:58.818Z,12.59
2022-09-03T01:30:26.719Z,12.73
2022-09-03T01:33:26.169Z,12.77
2022-09-03T01:36:06.827Z,12.76
2022-09-03T01:38:48.578Z,12.79
2022-09-03T01:42:11.655Z,12.71
2022-09-03T01:45:06.552Z,12.67
2022-09-03T01:48:13.439Z,12.81
2022-09-03T01:51:00.344Z,12.93
2022-09-03T01:53:46.257Z,13.06
2022-09-03T01:56:29.327Z,13.07
2022-09-03T01:59:20.178Z,13.15
2022-09-03T02:02:20.257Z,13.07
2022-09-03T02:05:00.009Z,13.06
2022-09-03T02:07:39.098Z,12.95
2022-09-03T02:10:12.559Z,12.91
2022-09-03T02:12:44.427Z,12.89
2022-09-03T02:15:15.368Z,12.81
2022-09-03T02:17:45.884Z,12.75
2022-09-03T02:20:20.367Z,12.65
2022-09-03T02:22:49.957Z,12.62
2022-09-03T02:25:18.337Z,12.69
2022-09-03T02:27:46.468Z,12.63
2022-09-03T02:30:14.084Z,12.49
2022-09-03T02:32:41.784Z,12.36
2022-09-03T02:35:10.137Z,12.30
2022-09-03T02:37:37.713Z,12.20
2022-09-03T02:40:08.965Z,12.13
2022-09-03T02:42:37.275Z,12.09
2022-09-03T02:45:32.548Z,12.08
2022-09-03T02:48:00.899Z,12.01
2022-09-03T02:50:28.417Z,12.02
2022-09-03T02:52:56.568Z,11.99
2022-09-03T02:55:24.044Z,11.94
2022-09-03T02:57:51.747Z,11.90
2022-09-03T03:00:19.294Z,11.84
2022-09-03T03:02:47.523Z,11.74
2022-09-03T03:05:24.998Z,11.69
2022-09-03T03:07:52.580Z,11.64
2022-09-03T03:10:20.088Z,11.53
2022-09-03T03:12:47.844Z,11.47
2022-09-03T03:15:15.807Z,11.39
2022-09-03T03:17:43.498Z,11.36
2022-09-03T03:20:11.448Z,11.40
2022-09-03T03:22:39.027Z,11.41
2022-09-03T03:25:07.237Z,11.37
2022-09-03T03:27:36.266Z,11.29
2022-09-03T03:30:05.553Z,11.32
2022-09-03T03:32:33.075Z,11.26
2022-09-03T03:35:00.628Z,11.21
2022-09-03T03:37:28.166Z,11.17
2022-09-03T03:39:55.891Z,11.13
2022-09-03T03:42:23.627Z,11.08
2022-09-03T03:44:51.303Z,11.01
2022-09-03T03:47:18.786Z,10.99
2022-09-03T03:49:46.334Z,10.95
2022-09-03T03:52:13.797Z,10.97
2022-09-03T03:54:41.785Z,10.95
2022-09-03T03:57:09.233Z,10.90
2022-09-03T03:59:36.852Z,10.92
2022-09-03T04:02:04.453Z,10.90
2022-09-03T04:04:32.046Z,10.95
2022-09-03T04:06:59.735Z,10.99
2022-09-03T04:09:27.315Z,10.98
2022-09-03T04:11:57.002Z,10.98
2022-09-03T04:14:25.897Z,10.93
2022-09-03T04:16:54.994Z,10.92
2022-09-03T04:19:22.671Z,10.92
2022-09-03T04:21:50.116Z,10.93
2022-09-03T04:24:17.653Z,10.97
2022-09-03T04:26:45.252Z,11.13
2022-09-03T04:29:13.006Z,11.40
2022-09-03T04:32:00.521Z,11.63
2022-09-03T04:34:28.366Z,11.99
2022-09-03T04:36:57.574Z,12.38
2022-09-03T04:39:25.930Z,12.53
2022-09-03T04:41:53.526Z,12.44
2022-09-03T04:44:21.042Z,12.50
2022-09-03T04:46:48.714Z,12.81
2022-09-03T04:49:16.215Z,13.35
2022-09-03T04:51:44.105Z,14.15
2022-09-03T04:54:11.795Z,15.04
2022-09-03T04:56:39.705Z,15.87
2022-09-03T04:59:09.687Z,16.55
2022-09-03T05:01:39.602Z,17.20
2022-09-03T05:04:08.523Z,17.59
2022-09-03T05:06:37.641Z,17.81
2022-09-03T05:09:06.164Z,17.96
2022-09-03T05:11:34.061Z,18.29
2022-09-03T05:14:01.857Z,18.67
2022-09-03T05:16:31.051Z,18.67
2022-09-03T05:19:01.486Z,18.65
2022-09-03T05:21:30.093Z,19.22
2022-09-03T05:24:00.164Z,19.10
2022-09-03T05:26:30.564Z,19.05
2022-09-03T05:29:00.768Z,18.92
2022-09-03T05:31:31.919Z,18.87
2022-09-03T05:34:02.250Z,18.97
2022-09-03T05:36:35.764Z,19.07
2022-09-03T05:39:05.174Z,19.22
2022-09-03T05:41:34.444Z,19.33
2022-09-03T05:44:02.477Z,19.44
2022-09-03T05:46:32.914Z,19.15
2022-09-03T05:49:06.616Z,19.06
2022-09-03T05:51:36.771Z,18.89
2022-09-03T05:54:05.364Z,19.00
2022-09-03T05:56:33.683Z,18.95
2022-09-03T05:59:05.880Z,18.88
2022-09-03T06:01:45.801Z,18.95
2022-09-03T06:04:20.104Z,19.17
2022-09-03T06:06:48.623Z,19.67
2022-09-03T06:09:18.913Z,19.52
2022-09-03T06:11:47.815Z,19.21
2022-09-03T06:14:17.935Z,18.98
2022-09-03T06:16:50.755Z,19.07
2022-09-03T06:19:18.935Z,19.12
2022-09-03T06:21:47.527Z,18.90
2022-09-03T06:24:17.467Z,19.27
2022-09-03T06:26:45.556Z,19.31
2022-09-03T06:29:13.501Z,19.21
2022-09-03T06:31:41.516Z,19.37
2022-09-03T06:34:09.285Z,19.47
2022-09-03T06:36:36.834Z,18.79
2022-09-03T06:39:04.814Z,18.99
2022-09-03T06:41:35.531Z,18.77
2022-09-03T06:44:06.110Z,18.86
2022-09-03T06:46:39.035Z,18.50
2022-09-03T06:49:08.564Z,18.52
2022-09-03T06:51:38.113Z,18.04
2022-09-03T06:54:08.531Z,17.64
2022-09-03T06:56:40.170Z,17.96
2022-09-03T06:59:14.034Z,18.36
2022-09-03T07:01:45.530Z,18.19
2022-09-03T07:04:19.302Z,18.60
2022-09-03T07:06:48.194Z,18.56
2022-09-03T07:09:18.480Z,18.53
2022-09-03T07:11:48.427Z,18.13
2022-09-03T07:14:19.187Z,18.26
2022-09-03T07:16:48.124Z,18.23
2022-09-03T07:19:16.334Z,18.34
2022-09-03T07:21:49.136Z,18.46
2022-09-03T07:24:18.850Z,18.38
2022-09-03T07:26:49.700Z,18.61
2022-09-03T07:29:20.829Z,18.58
2022-09-03T07:31:52.222Z,18.02
2022-09-03T07:34:24.378Z,17.86
2022-09-03T07:36:54.082Z,17.92
2022-09-03T07:39:21.657Z,17.92
2022-09-03T07:41:50.363Z,17.67
2022-09-03T07:44:21.772Z,17.62
2022-09-03T07:46:51.390Z,17.70
2022-09-03T07:49:22.168Z,17.63
2022-09-03T07:51:52.525Z,17.75
2022-09-03T07:54:22.109Z,17.74
2022-09-03T07:56:49.610Z,18.11
2022-09-03T07:59:17.259Z,18.38
2022-09-03T08:01:44.999Z,18.28
2022-09-03T08:04:12.649Z,18.63
2022-09-03T08:06:40.464Z,18.96
2022-09-03T08:09:11.507Z,19.00
2022-09-03T08:11:42.612Z,19.09
2022-09-03T08:14:12.265Z,19.17
2022-09-03T08:16:47.529Z,18.78
2022-09-03T08:19:15.739Z,18.77
2022-09-03T08:21:43.265Z,18.91
2022-09-03T08:24:12.408Z,19.04
2022-09-03T08:26:50.369Z,18.56
2022-09-03T08:29:20.573Z,18.38
2022-09-03T08:31:48.191Z,18.17
2022-09-03T08:34:17.879Z,18.34
2022-09-03T08:36:47.439Z,18.61
2022-09-03T08:39:15.245Z,19.02
2022-09-03T08:41:55.218Z,19.03
2022-09-03T08:44:49.565Z,18.30
2022-09-03T08:47:40.703Z,18.51
2022-09-03T08:50:29.594Z,18.88
2022-09-03T08:53:21.772Z,19.53
2022-09-03T08:56:10.603Z,19.57
2022-09-03T08:58:39.309Z,19.90
2022-09-03T09:01:09.945Z,20.28
2022-09-03T09:04:05.514Z,20.15
2022-09-03T09:06:48.180Z,20.62
2022-09-03T09:09:50.163Z,20.51
2022-09-03T09:12:26.938Z,20.35
2022-09-03T09:15:41.914Z,20.33
2022-09-03T09:19:02.002Z,20.31
2022-09-03T09:21:49.511Z,19.87
2022-09-03T09:24:26.586Z,19.91
2022-09-03T09:27:03.081Z,20.05
2022-09-03T09:29:37.054Z,20.13
2022-09-03T09:32:08.693Z,20.24
2022-09-03T09:34:38.983Z,20.03
2022-09-03T09:37:10.433Z,20.33
2022-09-03T09:39:38.348Z,20.25
2022-09-03T09:42:10.142Z,20.35
2022-09-03T09:44:43.203Z,20.65
2022-09-03T09:47:15.413Z,20.57
2022-09-03T09:49:51.873Z,20.63
2022-09-03T09:52:22.278Z,20.58
2022-09-03T09:54:49.862Z,20.44
2022-09-03T09:57:22.652Z,20.21
2022-09-03T09:59:50.759Z,20.16
2022-09-03T10:02:29.039Z,20.05
2022-09-03T10:05:02.362Z,20.37
2022-09-03T10:07:33.217Z,20.27
2022-09-03T10:10:22.821Z,20.29
2022-09-03T10:13:09.619Z,20.60
2022-09-03T10:15:40.201Z,20.72
2022-09-03T10:18:29.067Z,20.39
2022-09-03T10:21:16.114Z,19.94
2022-09-03T10:24:21.187Z,20.12
2022-09-03T10:26:48.740Z,20.22
2022-09-03T10:29:21.272Z,20.16
2022-09-03T10:32:02.413Z,20.48
2022-09-03T10:34:45.411Z,20.43
2022-09-03T10:37:26.311Z,20.20
2022-09-03T10:40:25.077Z,20.40
2022-09-03T10:43:05.152Z,20.80
2022-09-03T10:45:48.351Z,21.02
2022-09-03T10:48:32.651Z,21.04
2022-09-03T10:51:26.771Z,21.25
2022-09-03T10:54:14.762Z,21.42
2022-09-03T10:56:58.281Z,21.38
2022-09-03T10:59:46.051Z,21.12
2022-09-03T11:02:44.150Z,21.23
2022-09-03T11:05:19.300Z,21.58
2022-09-03T11:07:53.422Z,21.94
2022-09-03T11:10:41.416Z,22.48
2022-09-03T11:13:25.320Z,22.47
2022-09-03T11:15:59.726Z,22.55
2022-09-03T11:18:35.182Z,22.43
2022-09-03T11:21:11.931Z,22.74
2022-09-03T11:23:55.168Z,22.87
2022-09-03T11:26:26.486Z,22.86
2022-09-03T11:29:13.279Z,22.78
2022-09-03T11:32:01.877Z,22.22
2022-09-03T11:34:45.180Z,22.15
2022-09-03T11:37:20.936Z,21.65
2022-09-03T11:40:22.181Z,21.68
2022-09-03T11:42:50.556Z,21.81
2022-09-03T11:45:36.783Z,22.68
2022-09-03T11:48:33.476Z,22.87
2022-09-03T11:51:01.240Z,23.14
2022-09-03T11:53:37.157Z,22.68
2022-09-03T11:56:05.515Z,22.03
2022-09-03T11:58:39.396Z,21.87
2022-09-03T12:01:14.978Z,21.70
2022-09-03T12:03:45.542Z,21.48
2022-09-03T12:06:57.798Z,20.96
2022-09-03T12:09:59.761Z,21.24
2022-09-03T12:12:39.519Z,21.53
2022-09-03T12:15:15.761Z,21.77
2022-09-03T12:18:19.720Z,22.05
2022-09-03T12:21:00.479Z,22.35
2022-09-03T12:23:28.808Z,22.29
2022-09-03T12:26:15.079Z,22.26
2022-09-03T12:28:45.799Z,22.12
2022-09-03T12:31:23.258Z,22.00
2022-09-03T12:33:54.721Z,21.39
2022-09-03T12:36:23.926Z,21.97
2022-09-03T12:42:08.924Z,22.63
2022-09-03T12:44:36.639Z,23.02
2022-09-03T12:50:05.206Z,23.26
2022-09-03T12:52:38.538Z,23.57
2022-09-03T12:55:18.038Z,23.70
2022-09-03T12:58:03.875Z,23.58
2022-09-03T13:00:35.121Z,23.72
2022-09-03T13:03:06.215Z,23.67
2022-09-03T13:05:43.159Z,23.45
2022-09-03T13:08:19.156Z,23.09
2022-09-03T13:10:55.686Z,23.36
2022-09-03T13:13:37.578Z,23.70
2022-09-03T13:16:11.137Z,23.78
2022-09-03T13:18:38.839Z,23.92
2022-09-03T13:21:32.460Z,24.08
2022-09-03T13:24:40.919Z,23.55
2022-09-03T13:27:19.562Z,23.46
2022-09-03T13:30:09.402Z,23.41
2022-09-03T13:33:14.195Z,23.26
2022-09-03T13:36:17.378Z,23.08
2022-09-03T13:39:06.537Z,22.70
2022-09-03T13:42:20.278Z,22.80
2022-09-03T13:45:06.856Z,22.61
2022-09-03T13:48:15.878Z,22.59
2022-09-03T13:50:59.079Z,22.54
2022-09-03T13:53:43.303Z,22.62
2022-09-03T13:56:38.714Z,22.66
2022-09-03T13:59:13.875Z,22.63
2022-09-03T14:02:10.377Z,22.20
2022-09-03T14:04:52.274Z,22.48
2022-09-03T14:07:46.694Z,22.59
2022-09-03T14:10:20.300Z,22.09
2022-09-03T14:13:00.715Z,21.89
2022-09-03T14:15:37.315Z,21.73
2022-09-03T14:18:19.361Z,21.88
2022-09-03T14:20:58.760Z,21.94
2022-09-03T14:23:26.464Z,21.92
2022-09-03T14:25:56.219Z,22.35
2022-09-03T14:28:35.919Z,22.39
2022-09-03T14:31:28.573Z,22.44
2022-09-03T14:34:22.375Z,22.43
2022-09-03T14:37:03.574Z,22.94
2022-09-03T14:40:13.501Z,22.53
2022-09-03T14:43:22.154Z,22.69
2022-09-03T14:46:08.432Z,22.56
2022-09-03T14:49:10.560Z,22.52
2022-09-03T14:52:03.718Z,22.12
2022-09-03T14:54:42.834Z,21.89
2022-09-03T14:57:55.916Z,21.69
2022-09-03T15:00:43.799Z,21.60
2022-09-03T15:03:18.004Z,21.73
2022-09-03T15:06:07.800Z,21.46
2022-09-03T15:09:03.255Z,21.63
2022-09-03T15:11:34.715Z,21.70
2022-09-03T15:14:17.039Z,21.44
2022-09-03T15:16:47.923Z,21.44
2022-09-03T15:19:51.699Z,21.20
2022-09-03T15:22:38.358Z,21.15
2022-09-03T15:25:33.961Z,21.10
2022-09-03T15:28:35.138Z,21.12
2022-09-03T15:31:11.799Z,20.89
2022-09-03T15:34:08.935Z,21.10
2022-09-03T15:36:45.394Z,21.05
2022-09-03T15:39:22.922Z,21.02
2022-09-03T15:42:22.178Z,20.77
2022-09-03T15:44:55.118Z,20.54
2022-09-03T15:47:50.734Z,20.58
2022-09-03T15:50:29.677Z,20.51
2022-09-03T15:53:25.665Z,20.57
2022-09-03T15:56:15.458Z,20.44
2022-09-03T15:58:53.851Z,20.26
2022-09-03T16:01:35.529Z,20.35
2022-09-03T16:04:25.776Z,20.34
2022-09-03T16:07:12.017Z,20.25
2022-09-03T16:10:23.139Z,20.27
2022-09-03T16:12:59.218Z,20.05
2022-09-03T16:15:47.474Z,20.20
2022-09-03T16:18:33.800Z,20.17
2022-09-03T16:21:14.845Z,20.13
2022-09-03T16:24:31.697Z,20.06
2022-09-03T16:27:25.435Z,20.11
2022-09-03T16:30:11.114Z,19.87
2022-09-03T16:32:57.113Z,19.90
2022-09-03T16:35:47.196Z,19.93
2022-09-03T16:38:26.479Z,19.89
2022-09-03T16:41:18.818Z,19.66
2022-09-03T16:44:11.644Z,19.46
2022-09-03T16:46:48.660Z,19.42
2022-09-03T16:49:53.637Z,19.28
2022-09-03T16:52:56.217Z,19.32
2022-09-03T16:55:57.598Z,19.52
2022-09-03T16:59:05.865Z,19.58
2022-09-03T17:01:40.192Z,19.60
2022-09-03T17:04:22.917Z,19.57
2022-09-03T17:07:01.516Z,19.47
2022-09-03T17:09:36.357Z,19.44
2022-09-03T17:12:34.676Z,19.38
2022-09-03T17:15:31.538Z,19.20
2022-09-03T17:18:34.146Z,19.28
2022-09-03T17:21:17.293Z,19.28
2022-09-03T17:24:31.890Z,19.18
2022-09-03T17:27:09.796Z,19.03
2022-09-03T17:30:04.615Z,18.99
2022-09-03T17:32:35.798Z,18.82
2022-09-03T17:35:12.536Z,18.70
2022-09-03T17:37:44.157Z,18.67
2022-09-03T17:40:37.112Z,18.64
2022-09-03T17:43:13.657Z,18.49
2022-09-03T17:46:03.397Z,18.38
2022-09-03T17:49:08.757Z,18.26
2022-09-03T17:51:46.377Z,18.12
2022-09-03T17:54:56.235Z,18.00
2022-09-03T17:57:40.592Z,17.99
2022-09-03T18:00:10.963Z,17.95
2022-09-03T18:02:51.495Z,17.93
2022-09-03T18:05:44.390Z,17.91
2022-09-03T18:08:25.395Z,17.86
2022-09-03T18:11:18.836Z,17.82
2022-09-03T18:14:09.475Z,17.70
2022-09-03T18:16:50.052Z,17.62
2022-09-03T18:19:58.198Z,17.62
2022-09-03T18:22:51.094Z,17.56
2022-09-03T18:25:41.855Z,17.57
2022-09-03T18:28:34.535Z,17.56
2022-09-03T18:31:20.824Z,17.54
2022-09-03T18:34:07.152Z,17.55
2022-09-03T18:36:53.553Z,17.51
2022-09-03T18:39:59.012Z,17.48
2022-09-03T18:42:50.751Z,17.45
2022-09-03T18:47:00.324Z,17.35
2022-09-03T18:50:01.575Z,17.31
2022-09-03T18:53:14.753Z,17.27
2022-09-03T18:56:35.193Z,17.19
2022-09-03T18:59:21.596Z,17.13
2022-09-03T19:02:09.484Z,17.09
2022-09-03T19:05:17.435Z,17.02
2022-09-03T19:08:16.455Z,17.08
2022-09-03T19:11:13.090Z,17.01
2022-09-03T19:14:01.276Z,16.71
2022-09-03T19:17:18.676Z,16.19
2022-09-03T19:20:27.394Z,16.07
2022-09-03T19:23:13.715Z,16.12
2022-09-03T19:26:02.516Z,16.18
2022-09-03T19:28:52.334Z,16.37
2022-09-03T19:32:05.333Z,16.41
2022-09-03T19:34:57.830Z,16.48
2022-09-03T19:38:07.954Z,16.47
2022-09-03T19:40:56.915Z,16.53
2022-09-03T19:44:19.430Z,16.47
2022-09-03T19:47:24.314Z,16.40
2022-09-03T19:50:24.672Z,16.26
2022-09-03T19:53:21.013Z,16.16
2022-09-03T19:56:13.134Z,16.13
2022-09-03T19:59:05.850Z,16.10
2022-09-03T20:01:54.775Z,16.01
2022-09-03T20:05:06.473Z,15.96
2022-09-03T20:07:54.476Z,15.92
2022-09-03T20:10:24.830Z,15.81
2022-09-03T20:13:02.274Z,15.78
2022-09-03T20:15:42.338Z,15.82
2022-09-03T20:18:49.075Z,15.86
2022-09-03T20:21:35.150Z,15.88
2022-09-03T20:24:07.313Z,15.88
2022-09-03T20:27:12.433Z,15.87
2022-09-03T20:29:56.874Z,15.85
2022-09-03T20:32:58.833Z,15.85
2022-09-03T20:35:34.049Z,15.78
2022-09-03T20:38:13.974Z,15.73
2022-09-03T20:41:18.953Z,15.70
2022-09-03T20:43:47.793Z,15.69
2022-09-03T20:46:49.713Z,15.69
2022-09-03T20:49:38.754Z,15.67
2022-09-03T20:52:21.293Z,15.63
2022-09-03T20:55:20.309Z,15.66
2022-09-03T20:57:53.792Z,15.67
2022-09-03T21:00:23.499Z,15.67
2022-09-03T21:03:20.389Z,15.65
2022-09-03T21:06:07.053Z,15.58
2022-09-03T21:08:49.693Z,15.58
2022-09-03T21:11:29.096Z,15.57
2022-09-03T21:14:01.792Z,15.56
2022-09-03T21:17:05.177Z,15.51
2022-09-03T21:19:43.072Z,15.51
2022-09-03T21:22:38.331Z,15.51
2022-09-03T21:25:12.553Z,15.45
2022-09-03T21:27:49.352Z,15.48
2022-09-03T21:30:19.531Z,15.49
2022-09-03T21:32:54.348Z,15.46
2022-09-03T21:35:33.057Z,15.43
2022-09-03T21:38:13.452Z,15.46
2022-09-03T21:40:49.816Z,15.40
2022-09-03T21:43:44.353Z,15.26
2022-09-03T21:46:21.746Z,15.23
2022-09-03T21:48:58.537Z,15.22
2022-09-03T21:51:38.951Z,15.20
2022-09-03T21:54:13.488Z,15.26
2022-09-03T21:56:52.374Z,15.33
2022-09-03T22:00:18.412Z,15.39
2022-09-03T22:02:47.411Z,15.41
2022-09-03T22:05:16.554Z,15.38
2022-09-03T22:07:55.510Z,15.38
2022-09-03T22:10:25.951Z,15.40
2022-09-03T22:13:18.888Z,15.41
2022-09-03T22:15:50.412Z,15.39
2022-09-03T22:18:37.633Z,15.37
2022-09-03T22:21:13.387Z,15.37
2022-09-03T22:24:22.496Z,15.35
2022-09-03T22:26:56.312Z,15.29
2022-09-03T22:29:41.412Z,15.25
2022-09-03T22:32:25.287Z,15.25
2022-09-03T22:35:40.671Z,15.18
2022-09-03T22:38:49.731Z,15.17
2022-09-03T22:45:40.639Z,15.16
2022-09-03T22:48:39.144Z,15.17
2022-09-03T22:51:06.993Z,15.18
2022-09-03T22:54:05.289Z,15.17
2022-09-03T22:56:38.293Z,15.19
2022-09-03T22:59:11.815Z,15.35
2022-09-03T23:02:15.523Z,15.40
2022-09-03T23:04:52.126Z,15.46
2022-09-03T23:07:27.183Z,15.48
2022-09-03T23:10:00.783Z,15.55
2022-09-03T23:12:37.753Z,15.57
2022-09-03T23:15:11.602Z,15.62
2022-09-03T23:17:43.055Z,15.61
2022-09-03T23:20:22.593Z,15.49
2022-09-03T23:22:54.703Z,15.40
2022-09-03T23:25:29.261Z,15.30
2022-09-03T23:28:08.924Z,15.28
2022-09-03T23:30:36.725Z,15.17
2022-09-03T23:33:04.323Z,15.06
2022-09-03T23:35:47.994Z,15.10
2022-09-03T23:38:27.293Z,14.99
2022-09-03T23:41:03.422Z,14.98
2022-09-03T23:43:59.393Z,14.89
2022-09-03T23:47:02.313Z,14.88
2022-09-03T23:49:47.562Z,14.95
2022-09-03T23:52:26.943Z,14.98
2022-09-03T23:55:11.052Z,15.09
2022-09-03T23:57:57.111Z,15.02
