createdAt,value
2023-01-17T00:02:05.942Z,99.90
2023-01-17T00:04:51.290Z,99.90
2023-01-17T00:07:38.177Z,99.90
2023-01-17T00:10:14.371Z,99.90
2023-01-17T00:12:46.744Z,99.90
2023-01-17T00:15:14.058Z,99.90
2023-01-17T00:17:40.662Z,99.90
2023-01-17T00:20:26.814Z,99.90
2023-01-17T00:23:12.126Z,99.90
2023-01-17T00:25:57.573Z,99.90
2023-01-17T00:28:25.731Z,99.90
2023-01-17T00:30:52.456Z,99.90
2023-01-17T00:33:20.112Z,99.90
2023-01-17T00:35:47.201Z,99.90
2023-01-17T00:38:16.750Z,99.90
2023-01-17T00:40:44.635Z,99.90
2023-01-17T00:43:31.220Z,99.90
2023-01-17T00:46:16.571Z,99.90
2023-01-17T00:49:01.869Z,99.90
2023-01-17T00:51:48.972Z,99.90
2023-01-17T00:54:34.799Z,99.90
2023-01-17T00:57:20.936Z,99.90
2023-01-17T01:00:06.310Z,99.90
2023-01-17T01:02:51.759Z,99.90
2023-01-17T01:05:37.511Z,99.90
2023-01-17T01:08:33.585Z,99.90
2023-01-17T01:11:18.848Z,99.90
2023-01-17T01:14:06.739Z,99.90
2023-01-17T01:16:52.190Z,99.90
2023-01-17T01:19:37.439Z,99.90
2023-01-17T01:22:22.834Z,99.90
2023-01-17T01:25:08.101Z,99.90
2023-01-17T01:27:53.525Z,99.90
2023-01-17T01:30:38.648Z,99.90
2023-01-17T01:33:18.892Z,99.90
2023-01-17T01:35:50.181Z,99.90
2023-01-17T01:38:18.955Z,99.90
2023-01-17T01:40:52.498Z,99.90
2023-01-17T01:43:41.394Z,99.90
2023-01-17T01:46:12.471Z,99.90
2023-01-17T01:48:47.757Z,99.90
2023-01-17T01:51:20.681Z,99.90
2023-01-17T01:53:51.036Z,99.90
2023-01-17T01:56:19.948Z,99.90
2023-01-17T01:58:51.734Z,99.90
2023-01-17T02:01:18.982Z,99.90
2023-01-17T02:03:46.889Z,99.90
2023-01-17T02:06:33.457Z,99.90
2023-01-17T02:09:04.470Z,99.90
2023-01-17T02:11:31.803Z,99.90
2023-01-17T02:13:58.408Z,99.90
2023-01-17T02:16:30.868Z,99.90
2023-01-17T02:19:05.534Z,99.90
2023-01-17T02:21:37.835Z,99.90
2023-01-17T02:24:36.245Z,99.90
2023-01-17T02:27:24.070Z,99.90
2023-01-17T02:30:32.058Z,99.90
2023-01-17T02:33:20.241Z,99.90
2023-01-17T02:36:04.402Z,99.90
2023-01-17T02:38:31.567Z,99.90
2023-01-17T02:41:05.435Z,99.90
2023-01-17T02:43:33.636Z,99.90
2023-01-17T02:46:00.535Z,99.90
2023-01-17T02:48:30.202Z,99.90
2023-01-17T02:51:08.043Z,99.90
2023-01-17T02:53:54.775Z,99.90
2023-01-17T02:56:40.006Z,99.90
2023-01-17T02:59:25.379Z,99.90
2023-01-17T03:02:23.249Z,99.90
2023-01-17T03:05:16.571Z,99.90
2023-01-17T03:07:44.229Z,99.90
2023-01-17T03:10:12.667Z,99.90
2023-01-17T03:12:40.436Z,99.90
2023-01-17T03:15:12.780Z,99.90
2023-01-17T03:17:44.653Z,99.90
2023-01-17T03:20:12.807Z,99.90
2023-01-17T03:22:39.522Z,99.90
2023-01-17T03:25:06.836Z,99.90
2023-01-17T03:27:33.581Z,99.90
2023-01-17T03:30:00.216Z,99.90
2023-01-17T03:32:26.799Z,99.90
2023-01-17T03:34:53.451Z,99.90
2023-01-17T03:37:20.000Z,99.90
2023-01-17T03:39:46.576Z,99.90
2023-01-17T03:42:13.135Z,99.90
2023-01-17T03:44:39.729Z,99.90
2023-01-17T03:47:06.349Z,99.90
2023-01-17T03:49:32.956Z,99.90
2023-01-17T03:51:59.503Z,99.90
2023-01-17T03:54:26.153Z,99.90
2023-01-17T03:56:52.734Z,99.90
2023-01-17T03:59:19.281Z,99.90
2023-01-17T04:01:45.924Z,99.90
2023-01-17T04:04:12.530Z,99.90
2023-01-17T04:06:39.200Z,99.90
2023-01-17T04:09:05.833Z,99.90
2023-01-17T04:11:32.431Z,99.90
2023-01-17T04:13:59.076Z,99.90
2023-01-17T04:16:30.974Z,99.90
2023-01-17T04:18:57.827Z,99.90
2023-01-17T04:21:24.461Z,99.90
2023-01-17T04:23:51.034Z,99.90
2023-01-17T04:26:17.596Z,99.90
2023-01-17T04:28:44.426Z,99.90
2023-01-17T04:31:17.527Z,99.90
2023-01-17T04:33:44.232Z,99.90
2023-01-17T04:36:10.841Z,99.90
2023-01-17T04:38:37.466Z,99.90
2023-01-17T04:41:04.169Z,99.90
2023-01-17T04:43:30.781Z,99.90
2023-01-17T04:45:58.452Z,99.90
2023-01-17T04:48:25.262Z,99.90
2023-01-17T04:51:02.468Z,99.90
2023-01-17T04:53:29.153Z,99.90
2023-01-17T04:55:55.901Z,99.90
2023-01-17T04:58:22.861Z,99.90
2023-01-17T05:00:50.921Z,99.90
2023-01-17T05:03:22.286Z,99.90
2023-01-17T05:05:49.331Z,99.90
2023-01-17T05:08:15.904Z,99.90
2023-01-17T05:10:45.118Z,99.90
2023-01-17T05:13:11.666Z,99.90
2023-01-17T05:15:38.812Z,99.90
2023-01-17T05:18:08.456Z,99.90
2023-01-17T05:20:36.499Z,99.90
2023-01-17T05:23:03.104Z,99.90
2023-01-17T05:25:31.855Z,99.90
2023-01-17T05:28:00.039Z,99.90
2023-01-17T05:30:27.712Z,99.90
2023-01-17T05:32:56.276Z,99.90
2023-01-17T05:35:25.849Z,99.90
2023-01-17T05:37:53.186Z,99.90
2023-01-17T05:40:26.034Z,99.90
2023-01-17T05:42:54.758Z,99.90
2023-01-17T05:45:23.210Z,99.90
2023-01-17T05:47:52.103Z,99.90
2023-01-17T05:50:21.226Z,99.90
2023-01-17T05:52:55.891Z,99.90
2023-01-17T05:55:23.519Z,99.90
2023-01-17T05:57:50.724Z,99.90
2023-01-17T06:00:18.590Z,99.90
2023-01-17T06:02:46.678Z,99.90
2023-01-17T06:05:14.255Z,99.90
2023-01-17T06:07:44.433Z,99.90
2023-01-17T06:10:11.970Z,99.90
2023-01-17T06:12:38.533Z,99.90
2023-01-17T06:15:05.539Z,99.90
2023-01-17T06:17:32.118Z,99.90
2023-01-17T06:19:58.941Z,99.90
2023-01-17T06:22:25.612Z,99.90
2023-01-17T06:24:52.173Z,99.90
2023-01-17T06:27:18.829Z,99.90
2023-01-17T06:29:45.418Z,99.90
2023-01-17T06:32:13.974Z,99.90
2023-01-17T06:34:41.127Z,99.90
2023-01-17T06:37:08.430Z,99.90
2023-01-17T06:39:35.130Z,99.90
2023-01-17T06:42:01.701Z,99.90
2023-01-17T06:44:28.279Z,99.90
2023-01-17T06:46:54.894Z,99.90
2023-01-17T06:49:23.510Z,99.90
2023-01-17T06:51:50.445Z,99.90
2023-01-17T06:54:17.059Z,99.90
2023-01-17T06:56:43.626Z,99.90
2023-01-17T06:59:10.276Z,99.90
2023-01-17T07:01:40.118Z,99.90
2023-01-17T07:04:06.791Z,99.90
2023-01-17T07:06:36.253Z,99.90
2023-01-17T07:09:04.109Z,99.90
2023-01-17T07:11:31.183Z,99.90
2023-01-17T07:13:57.872Z,99.90
2023-01-17T07:16:24.524Z,99.90
2023-01-17T07:18:51.706Z,99.90
2023-01-17T07:21:18.537Z,99.90
2023-01-17T07:23:45.136Z,99.90
2023-01-17T07:26:11.801Z,99.90
2023-01-17T07:28:38.359Z,99.90
2023-01-17T07:31:10.812Z,99.90
2023-01-17T07:33:37.698Z,99.90
2023-01-17T07:36:07.234Z,99.90
2023-01-17T07:38:34.559Z,99.90
2023-01-17T07:41:01.398Z,99.90
2023-01-17T07:43:27.919Z,99.90
2023-01-17T07:45:54.732Z,99.90
2023-01-17T07:48:23.968Z,99.90
2023-01-17T07:50:55.722Z,99.90
2023-01-17T07:53:24.623Z,99.90
2023-01-17T07:55:52.272Z,99.90
2023-01-17T07:58:19.075Z,99.90
2023-01-17T08:00:46.255Z,99.90
2023-01-17T08:03:15.086Z,99.90
2023-01-17T08:05:55.162Z,99.90
2023-01-17T08:08:21.901Z,99.90
2023-01-17T08:10:49.383Z,99.90
2023-01-17T08:13:15.970Z,99.90
2023-01-17T08:15:42.752Z,99.90
2023-01-17T08:18:09.358Z,99.90
2023-01-17T08:20:35.890Z,99.90
2023-01-17T08:23:02.562Z,99.90
2023-01-17T08:25:29.109Z,99.90
2023-01-17T08:27:58.946Z,99.90
2023-01-17T08:30:26.412Z,99.90
2023-01-17T08:36:40.839Z,99.90
2023-01-17T08:39:07.372Z,99.90
2023-01-17T08:41:33.984Z,99.90
2023-01-17T08:44:00.522Z,99.90
2023-01-17T08:46:27.284Z,99.90
2023-01-17T08:48:55.773Z,99.90
2023-01-17T08:51:26.154Z,99.90
2023-01-17T08:53:54.423Z,99.90
2023-01-17T08:56:21.037Z,99.90
2023-01-17T08:58:47.725Z,99.90
2023-01-17T09:01:14.371Z,99.90
2023-01-17T09:03:41.350Z,99.90
2023-01-17T09:06:13.168Z,99.90
2023-01-17T09:08:40.342Z,99.90
2023-01-17T09:11:12.604Z,99.90
2023-01-17T09:13:39.525Z,99.90
2023-01-17T09:16:06.748Z,99.90
2023-01-17T09:18:34.418Z,99.90
2023-01-17T09:21:13.211Z,99.90
2023-01-17T09:23:40.396Z,99.90
2023-01-17T09:26:07.221Z,99.90
2023-01-17T09:28:40.742Z,99.90
2023-01-17T09:31:08.464Z,99.90
2023-01-17T09:33:35.455Z,99.90
2023-01-17T09:36:04.257Z,99.90
2023-01-17T09:38:31.586Z,99.90
2023-01-17T09:40:58.773Z,99.90
2023-01-17T09:43:47.677Z,99.90
2023-01-17T09:50:33.504Z,99.90
2023-01-17T09:53:06.998Z,99.90
2023-01-17T09:55:50.793Z,99.90
2023-01-17T09:58:38.615Z,99.90
2023-01-17T10:01:17.594Z,99.90
2023-01-17T10:03:50.741Z,99.90
2023-01-17T10:06:34.350Z,99.90
2023-01-17T10:09:48.570Z,99.90
2023-01-17T10:12:28.125Z,99.90
2023-01-17T10:15:19.509Z,99.90
2023-01-17T10:17:54.098Z,99.90
2023-01-17T10:20:39.331Z,99.90
2023-01-17T10:23:39.662Z,99.90
2023-01-17T10:26:25.721Z,99.90
2023-01-17T10:28:55.295Z,99.90
2023-01-17T10:31:33.802Z,99.90
2023-01-17T10:34:15.394Z,99.90
2023-01-17T10:36:48.612Z,99.90
2023-01-17T10:39:21.565Z,99.90
2023-01-17T10:41:58.373Z,99.90
2023-01-17T10:44:35.308Z,99.90
2023-01-17T10:47:10.390Z,99.90
2023-01-17T10:49:46.157Z,99.90
2023-01-17T10:52:43.217Z,99.90
2023-01-17T10:55:09.978Z,99.90
2023-01-17T10:57:42.563Z,99.90
2023-01-17T11:00:44.083Z,99.90
2023-01-17T11:03:12.662Z,99.90
2023-01-17T11:05:41.015Z,99.90
2023-01-17T11:08:10.366Z,99.90
2023-01-17T11:10:39.851Z,99.90
2023-01-17T11:13:31.795Z,99.90
2023-01-17T11:16:08.597Z,99.90
2023-01-17T11:18:38.170Z,99.90
2023-01-17T11:21:36.739Z,99.90
2023-01-17T11:24:11.713Z,99.90
2023-01-17T11:26:47.386Z,96.00
2023-01-17T11:29:34.692Z,87.00
2023-01-17T11:32:20.942Z,73.50
2023-01-17T11:35:13.981Z,67.30
2023-01-17T11:37:51.608Z,67.80
2023-01-17T11:40:43.924Z,68.30
2023-01-17T11:43:27.282Z,74.60
2023-01-17T11:46:01.753Z,74.00
2023-01-17T11:48:38.344Z,77.50
2023-01-17T11:51:18.599Z,76.70
2023-01-17T11:53:49.165Z,85.40
2023-01-17T11:56:20.865Z,85.20
2023-01-17T11:58:47.505Z,89.10
2023-01-17T12:01:29.104Z,93.30
2023-01-17T12:04:37.281Z,94.40
2023-01-17T12:07:32.654Z,95.40
2023-01-17T12:10:11.122Z,95.50
2023-01-17T12:13:39.187Z,95.90
2023-01-17T12:16:31.353Z,96.90
2023-01-17T12:19:22.245Z,97.30
2023-01-17T12:22:10.465Z,97.00
2023-01-17T12:24:54.128Z,97.70
2023-01-17T12:27:48.248Z,97.70
2023-01-17T12:30:36.482Z,97.60
2023-01-17T12:33:19.020Z,98.10
2023-01-17T12:35:52.841Z,98.60
2023-01-17T12:38:32.862Z,99.30
2023-01-17T12:41:23.248Z,99.40
2023-01-17T12:43:54.514Z,99.90
2023-01-17T12:46:30.745Z,99.90
2023-01-17T12:49:27.252Z,99.60
2023-01-17T12:52:04.875Z,99.70
2023-01-17T12:54:44.596Z,99.60
2023-01-17T12:57:24.974Z,99.70
2023-01-17T13:00:04.981Z,99.90
2023-01-17T13:02:51.421Z,99.90
2023-01-17T13:05:35.573Z,99.90
2023-01-17T13:08:28.302Z,99.80
2023-01-17T13:11:11.835Z,99.20
2023-01-17T13:13:41.253Z,99.20
2023-01-17T13:16:14.446Z,98.40
2023-01-17T13:18:49.011Z,98.60
2023-01-17T13:21:31.842Z,97.50
2023-01-17T13:24:07.495Z,97.50
2023-01-17T13:26:48.875Z,97.80
2023-01-17T13:29:44.242Z,97.90
2023-01-17T13:32:26.017Z,97.60
2023-01-17T13:35:33.377Z,96.60
2023-01-17T13:38:08.560Z,97.00
2023-01-17T13:40:50.056Z,98.00
2023-01-17T13:43:26.092Z,98.10
2023-01-17T13:45:58.506Z,98.70
2023-01-17T13:48:28.441Z,98.50
2023-01-17T13:50:59.795Z,99.10
2023-01-17T13:53:29.095Z,99.40
2023-01-17T13:56:19.782Z,99.30
2023-01-17T13:58:50.241Z,99.50
2023-01-17T14:01:22.901Z,99.80
2023-01-17T14:03:49.864Z,99.90
2023-01-17T14:06:38.391Z,99.90
2023-01-17T14:09:07.967Z,99.90
2023-01-17T14:11:36.636Z,99.90
2023-01-17T14:14:37.389Z,99.60
2023-01-17T14:17:16.221Z,99.90
2023-01-17T14:19:48.146Z,99.90
2023-01-17T14:22:17.783Z,99.90
2023-01-17T14:25:09.696Z,99.90
2023-01-17T14:27:42.311Z,99.90
2023-01-17T14:30:25.557Z,99.90
2023-01-17T14:33:01.458Z,99.90
2023-01-17T14:35:37.442Z,99.90
2023-01-17T14:38:27.103Z,99.90
2023-01-17T14:41:18.841Z,99.90
2023-01-17T14:43:48.192Z,99.90
2023-01-17T14:46:24.634Z,99.90
2023-01-17T14:49:01.225Z,99.90
2023-01-17T14:51:28.431Z,99.90
2023-01-17T14:53:59.754Z,99.90
2023-01-17T14:56:28.262Z,99.90
2023-01-17T14:59:19.040Z,99.90
2023-01-17T15:02:06.833Z,99.90
2023-01-17T15:04:39.016Z,99.90
2023-01-17T15:07:05.772Z,99.90
2023-01-17T15:09:37.632Z,99.90
2023-01-17T15:12:08.280Z,99.90
2023-01-17T15:14:39.161Z,99.90
2023-01-17T15:17:24.748Z,99.90
2023-01-17T15:19:59.167Z,99.90
2023-01-17T15:22:26.943Z,99.90
2023-01-17T15:24:54.296Z,99.90
2023-01-17T15:27:22.945Z,99.90
2023-01-17T15:29:49.956Z,99.90
2023-01-17T15:32:24.553Z,99.90
2023-01-17T15:34:52.051Z,99.90
2023-01-17T15:37:29.599Z,99.90
2023-01-17T15:40:17.853Z,99.90
2023-01-17T15:42:50.566Z,99.90
2023-01-17T15:45:20.776Z,99.90
2023-01-17T15:47:48.811Z,99.90
2023-01-17T15:50:27.737Z,99.90
2023-01-17T15:53:00.833Z,99.90
2023-01-17T15:55:32.873Z,99.90
2023-01-17T15:58:00.688Z,99.90
2023-01-17T16:00:37.065Z,99.90
2023-01-17T16:03:24.249Z,99.90
2023-01-17T16:05:53.018Z,99.90
2023-01-17T16:08:27.313Z,99.90
2023-01-17T16:10:58.025Z,99.90
2023-01-17T16:13:24.739Z,99.90
2023-01-17T16:15:51.333Z,99.90
2023-01-17T16:18:23.925Z,99.90
2023-01-17T16:20:59.135Z,99.90
2023-01-17T16:23:26.309Z,99.90
2023-01-17T16:25:53.889Z,99.90
2023-01-17T16:28:20.914Z,99.90
2023-01-17T16:30:48.783Z,99.90
2023-01-17T16:33:15.774Z,99.90
2023-01-17T16:35:42.956Z,99.90
2023-01-17T16:38:15.531Z,99.90
2023-01-17T16:40:44.292Z,99.90
2023-01-17T16:43:12.047Z,99.90
2023-01-17T16:45:48.199Z,99.90
2023-01-17T16:48:16.348Z,99.90
2023-01-17T16:50:48.075Z,99.90
2023-01-17T16:53:17.754Z,99.90
2023-01-17T16:55:44.660Z,99.90
2023-01-17T16:58:11.264Z,99.90
2023-01-17T17:00:40.071Z,99.90
2023-01-17T17:03:07.102Z,99.90
2023-01-17T17:05:34.091Z,99.90
2023-01-17T17:08:01.169Z,99.90
2023-01-17T17:10:27.822Z,99.90
2023-01-17T17:12:54.778Z,99.90
2023-01-17T17:15:21.509Z,99.90
2023-01-17T17:17:48.279Z,99.90
2023-01-17T17:20:16.207Z,99.90
2023-01-17T17:22:48.660Z,99.90
2023-01-17T17:25:15.846Z,99.90
2023-01-17T17:27:42.489Z,99.90
2023-01-17T17:30:10.307Z,99.90
2023-01-17T17:32:36.896Z,99.90
2023-01-17T17:35:03.617Z,99.90
2023-01-17T17:37:30.365Z,99.90
2023-01-17T17:39:57.455Z,99.90
2023-01-17T17:42:24.146Z,99.90
2023-01-17T17:44:50.891Z,99.90
2023-01-17T17:47:17.797Z,99.90
2023-01-17T17:49:44.429Z,99.90
2023-01-17T17:52:11.076Z,99.90
2023-01-17T17:54:37.718Z,99.90
2023-01-17T17:57:04.851Z,99.90
2023-01-17T17:59:31.629Z,99.90
2023-01-17T18:01:59.584Z,99.90
2023-01-17T18:04:26.622Z,99.90
2023-01-17T18:06:57.157Z,99.90
2023-01-17T18:09:28.558Z,99.90
2023-01-17T18:11:55.347Z,99.90
2023-01-17T18:14:23.922Z,99.90
2023-01-17T18:16:50.757Z,99.90
2023-01-17T18:19:24.149Z,99.90
2023-01-17T18:21:51.490Z,99.90
2023-01-17T18:24:23.031Z,99.90
2023-01-17T18:26:54.409Z,99.90
2023-01-17T18:29:21.990Z,99.90
2023-01-17T18:31:50.156Z,99.90
2023-01-17T18:34:23.791Z,99.90
2023-01-17T18:36:51.782Z,99.90
2023-01-17T18:39:21.693Z,99.90
2023-01-17T18:41:49.283Z,99.90
2023-01-17T18:44:16.807Z,99.90
2023-01-17T18:46:43.519Z,99.90
2023-01-17T18:49:11.327Z,99.90
2023-01-17T18:51:38.192Z,99.90
2023-01-17T18:54:07.247Z,99.90
2023-01-17T18:56:34.801Z,99.90
2023-01-17T18:59:05.704Z,99.90
2023-01-17T19:01:35.906Z,99.90
2023-01-17T19:04:05.077Z,99.90
2023-01-17T19:06:42.981Z,99.90
2023-01-17T19:09:11.705Z,99.90
2023-01-17T19:11:38.288Z,99.90
2023-01-17T19:14:05.478Z,99.90
2023-01-17T19:16:35.796Z,99.90
2023-01-17T19:19:05.368Z,99.90
2023-01-17T19:21:31.962Z,99.90
2023-01-17T19:23:58.684Z,99.90
2023-01-17T19:26:27.171Z,99.90
2023-01-17T19:28:58.761Z,99.90
2023-01-17T19:31:28.130Z,99.90
2023-01-17T19:33:57.331Z,99.90
2023-01-17T19:36:29.441Z,99.90
2023-01-17T19:39:04.434Z,99.90
2023-01-17T19:41:33.802Z,99.90
2023-01-17T19:44:04.563Z,99.90
2023-01-17T19:46:31.577Z,99.90
2023-01-17T19:48:58.462Z,99.90
2023-01-17T19:51:26.689Z,99.90
2023-01-17T19:53:56.451Z,99.90
2023-01-17T19:56:25.304Z,99.90
2023-01-17T19:58:52.860Z,99.90
2023-01-17T20:01:28.577Z,99.90
2023-01-17T20:03:57.928Z,99.90
2023-01-17T20:06:27.452Z,99.90
2023-01-17T20:08:54.040Z,99.90
2023-01-17T20:11:23.911Z,99.90
2023-01-17T20:13:56.407Z,99.90
2023-01-17T20:16:24.775Z,99.90
2023-01-17T20:18:52.230Z,99.90
2023-01-17T20:21:24.599Z,99.90
2023-01-17T20:23:52.821Z,99.90
2023-01-17T20:26:25.329Z,99.90
2023-01-17T20:28:52.921Z,99.90
2023-01-17T20:31:22.696Z,99.90
2023-01-17T20:33:52.965Z,99.90
2023-01-17T20:36:21.581Z,99.90
2023-01-17T20:38:48.813Z,99.90
2023-01-17T20:41:41.418Z,99.90
2023-01-17T20:44:11.316Z,99.90
2023-01-17T20:46:41.023Z,99.90
2023-01-17T20:49:18.699Z,99.90
2023-01-17T20:51:46.739Z,99.90
2023-01-17T20:54:15.863Z,99.90
2023-01-17T20:56:43.464Z,99.90
2023-01-17T20:59:16.105Z,99.90
2023-01-17T21:01:44.119Z,99.90
2023-01-17T21:04:11.426Z,99.90
2023-01-17T21:06:39.453Z,99.90
2023-01-17T21:09:08.532Z,99.90
2023-01-17T21:11:35.795Z,99.90
2023-01-17T21:14:02.481Z,99.90
2023-01-17T21:16:29.213Z,99.90
2023-01-17T21:18:56.923Z,99.90
2023-01-17T21:21:26.184Z,99.90
2023-01-17T21:23:54.961Z,99.90
2023-01-17T21:26:22.897Z,99.90
2023-01-17T21:28:50.627Z,99.90
2023-01-17T21:31:26.123Z,99.90
2023-01-17T21:33:55.275Z,99.90
2023-01-17T21:36:24.289Z,99.90
2023-01-17T21:38:57.104Z,99.90
2023-01-17T21:41:28.363Z,99.90
2023-01-17T21:43:56.960Z,99.90
2023-01-17T21:46:24.488Z,99.90
2023-01-17T21:48:51.073Z,99.90
2023-01-17T21:51:19.521Z,99.90
2023-01-17T21:53:46.173Z,99.90
2023-01-17T21:56:32.388Z,99.90
2023-01-17T21:58:59.668Z,99.90
2023-01-17T22:01:32.483Z,99.90
2023-01-17T22:04:04.012Z,99.90
2023-01-17T22:06:34.308Z,99.90
2023-01-17T22:09:01.160Z,99.90
2023-01-17T22:11:30.248Z,99.90
2023-01-17T22:13:58.964Z,99.90
2023-01-17T22:16:26.043Z,99.90
2023-01-17T22:18:52.887Z,99.90
2023-01-17T22:21:22.428Z,99.90
2023-01-17T22:23:51.974Z,99.90
2023-01-17T22:26:19.813Z,99.90
2023-01-17T22:28:46.528Z,99.90
2023-01-17T22:31:17.516Z,99.90
2023-01-17T22:33:47.483Z,99.90
2023-01-17T22:36:14.902Z,99.90
2023-01-17T22:38:42.693Z,99.90
2023-01-17T22:41:18.026Z,99.90
2023-01-17T22:43:47.025Z,99.90
2023-01-17T22:46:16.152Z,99.90
2023-01-17T22:48:42.765Z,99.90
2023-01-17T22:51:11.909Z,99.90
2023-01-17T22:53:43.309Z,99.90
2023-01-17T22:56:12.954Z,99.90
2023-01-17T22:58:44.501Z,99.90
2023-01-17T23:01:12.227Z,99.90
2023-01-17T23:03:40.760Z,99.90
2023-01-17T23:06:12.644Z,99.90
2023-01-17T23:08:41.436Z,99.90
2023-01-17T23:11:40.412Z,99.90
2023-01-17T23:14:25.768Z,99.90
2023-01-17T23:17:19.518Z,99.90
2023-01-17T23:19:51.922Z,99.90
2023-01-17T23:22:26.610Z,99.90
2023-01-17T23:25:11.956Z,99.90
2023-01-17T23:27:59.930Z,99.90
2023-01-17T23:30:36.721Z,99.90
2023-01-17T23:33:08.621Z,99.90
2023-01-17T23:35:41.547Z,99.90
2023-01-17T23:38:29.004Z,99.90
2023-01-17T23:41:22.119Z,99.90
2023-01-17T23:43:56.535Z,99.90
2023-01-17T23:46:24.351Z,99.90
2023-01-17T23:48:51.081Z,99.90
2023-01-17T23:51:18.361Z,99.90
2023-01-17T23:53:44.971Z,99.90
2023-01-17T23:56:20.678Z,99.90
2023-01-17T23:58:47.229Z,99.90
