createdAt,value
2023-01-01T00:00:25.815Z,4.42
2023-01-01T00:02:55.453Z,4.40
2023-01-01T00:05:23.560Z,4.33
2023-01-01T00:07:52.089Z,4.27
2023-01-01T00:10:32.717Z,4.15
2023-01-01T00:13:01.561Z,4.09
2023-01-01T00:15:29.689Z,4.06
2023-01-01T00:17:59.197Z,3.98
2023-01-01T00:20:33.112Z,3.93
2023-01-01T00:23:02.944Z,3.87
2023-01-01T00:25:32.749Z,3.84
2023-01-01T00:28:01.021Z,3.77
2023-01-01T00:30:29.077Z,3.69
2023-01-01T00:32:57.278Z,3.65
2023-01-01T00:35:27.645Z,3.56
2023-01-01T00:37:56.580Z,3.50
2023-01-01T00:40:24.732Z,3.49
2023-01-01T00:42:53.238Z,3.46
2023-01-01T00:45:22.727Z,3.42
2023-01-01T00:47:51.891Z,3.41
2023-01-01T00:50:20.263Z,3.37
2023-01-01T00:52:50.174Z,3.36
2023-01-01T00:55:18.710Z,3.35
2023-01-01T00:57:46.928Z,3.33
2023-01-01T01:00:16.177Z,3.25
2023-01-01T01:02:44.511Z,3.25
2023-01-01T01:05:12.895Z,3.25
2023-01-01T01:07:41.056Z,3.23
2023-01-01T01:10:12.250Z,3.20
2023-01-01T01:12:40.433Z,3.23
2023-01-01T01:15:09.076Z,3.25
2023-01-01T01:17:37.498Z,3.27
2023-01-01T01:20:05.988Z,3.25
2023-01-01T01:22:35.056Z,3.24
2023-01-01T01:25:03.526Z,3.24
2023-01-01T01:27:33.424Z,3.21
2023-01-01T01:30:01.547Z,3.25
2023-01-01T01:32:30.029Z,3.19
2023-01-01T01:34:58.069Z,3.19
2023-01-01T01:37:26.337Z,3.19
2023-01-01T01:39:54.651Z,3.15
2023-01-01T01:42:23.043Z,3.08
2023-01-01T01:44:57.334Z,3.08
2023-01-01T01:47:27.684Z,3.07
2023-01-01T01:49:58.545Z,3.05
2023-01-01T01:52:28.970Z,3.02
2023-01-01T01:54:57.445Z,3.01
2023-01-01T01:57:25.740Z,3.00
2023-01-01T01:59:55.967Z,2.96
2023-01-01T02:02:36.934Z,2.99
2023-01-01T02:05:05.547Z,2.92
2023-01-01T02:07:35.557Z,2.93
2023-01-01T02:10:04.051Z,2.93
2023-01-01T02:12:32.619Z,2.94
2023-01-01T02:15:00.855Z,2.93
2023-01-01T02:17:38.711Z,2.89
2023-01-01T02:20:26.737Z,2.84
2023-01-01T02:23:12.913Z,2.81
2023-01-01T02:25:50.573Z,2.82
2023-01-01T02:28:25.508Z,2.77
2023-01-01T02:30:56.604Z,2.73
2023-01-01T02:33:26.930Z,2.71
2023-01-01T02:35:57.540Z,2.65
2023-01-01T02:38:30.174Z,2.67
2023-01-01T02:41:01.145Z,2.65
2023-01-01T02:43:29.575Z,2.64
2023-01-01T02:45:59.401Z,2.56
2023-01-01T02:48:37.719Z,2.50
2023-01-01T02:51:10.741Z,2.50
2023-01-01T02:53:42.876Z,2.48
2023-01-01T02:56:16.025Z,2.46
2023-01-01T02:59:06.025Z,2.42
2023-01-01T03:01:37.177Z,2.38
2023-01-01T03:04:08.355Z,2.38
2023-01-01T03:06:40.966Z,2.35
2023-01-01T03:09:16.146Z,2.34
2023-01-01T03:11:48.548Z,2.27
2023-01-01T03:14:21.721Z,2.27
2023-01-01T03:16:53.012Z,2.31
2023-01-01T03:19:22.717Z,2.32
2023-01-01T03:21:52.110Z,2.35
2023-01-01T03:24:24.352Z,2.35
2023-01-01T03:26:55.864Z,2.38
2023-01-01T03:29:25.440Z,2.38
2023-01-01T03:31:56.645Z,2.40
2023-01-01T03:34:27.441Z,2.38
2023-01-01T03:36:58.494Z,2.38
2023-01-01T03:39:28.805Z,2.38
2023-01-01T03:41:59.643Z,2.39
2023-01-01T03:44:32.002Z,2.40
2023-01-01T03:47:02.561Z,2.42
2023-01-01T03:49:31.941Z,2.44
2023-01-01T03:52:17.166Z,2.47
2023-01-01T03:54:47.200Z,2.46
2023-01-01T03:57:21.248Z,2.49
2023-01-01T03:59:54.589Z,2.52
2023-01-01T04:02:27.153Z,2.55
2023-01-01T04:04:56.140Z,2.60
2023-01-01T04:07:25.421Z,2.66
2023-01-01T04:09:55.294Z,2.73
2023-01-01T04:12:23.589Z,2.80
2023-01-01T04:14:51.975Z,2.85
2023-01-01T04:17:20.052Z,2.96
2023-01-01T04:19:54.827Z,3.06
2023-01-01T04:22:23.775Z,3.16
2023-01-01T04:24:52.023Z,3.25
2023-01-01T04:27:20.172Z,3.31
2023-01-01T04:29:48.657Z,3.38
2023-01-01T04:32:16.770Z,3.41
2023-01-01T04:34:44.840Z,3.45
2023-01-01T04:37:14.370Z,3.48
2023-01-01T04:39:42.709Z,3.47
2023-01-01T04:42:11.204Z,3.50
2023-01-01T04:44:39.517Z,3.54
2023-01-01T04:47:07.927Z,3.54
2023-01-01T04:49:35.964Z,3.55
2023-01-01T04:52:04.111Z,3.57
2023-01-01T04:54:33.734Z,3.57
2023-01-01T04:57:01.805Z,3.60
2023-01-01T04:59:30.627Z,3.60
2023-01-01T05:01:59.305Z,3.61
2023-01-01T05:04:27.718Z,3.65
2023-01-01T05:06:56.051Z,3.67
2023-01-01T05:09:24.124Z,3.71
2023-01-01T05:11:55.457Z,3.71
2023-01-01T05:14:23.606Z,3.74
2023-01-01T05:16:51.713Z,3.79
2023-01-01T05:19:20.025Z,3.79
2023-01-01T05:21:48.364Z,3.84
2023-01-01T05:24:16.491Z,3.86
2023-01-01T05:26:45.192Z,3.86
2023-01-01T05:29:16.932Z,3.87
2023-01-01T05:31:46.282Z,3.86
2023-01-01T05:34:14.359Z,3.85
2023-01-01T05:36:42.479Z,3.83
2023-01-01T05:39:12.163Z,3.80
2023-01-01T05:41:40.594Z,3.79
2023-01-01T05:44:09.879Z,3.74
2023-01-01T05:46:39.564Z,3.77
2023-01-01T05:49:07.669Z,3.76
2023-01-01T05:54:02.880Z,3.76
2023-01-01T05:56:31.228Z,3.78
2023-01-01T05:58:59.324Z,3.79
2023-01-01T06:01:29.140Z,3.82
2023-01-01T06:03:59.449Z,3.82
2023-01-01T06:06:28.990Z,3.84
2023-01-01T06:08:58.285Z,3.93
2023-01-01T06:11:26.763Z,4.00
2023-01-01T06:13:55.670Z,4.06
2023-01-01T06:16:23.827Z,4.12
2023-01-01T06:18:52.197Z,4.17
2023-01-01T06:21:23.510Z,4.23
2023-01-01T06:23:51.709Z,4.28
2023-01-01T06:26:20.565Z,4.30
2023-01-01T06:28:49.115Z,4.33
2023-01-01T06:31:18.894Z,4.33
2023-01-01T06:33:47.949Z,4.33
2023-01-01T06:36:16.699Z,4.30
2023-01-01T06:38:47.108Z,4.33
2023-01-01T06:41:16.087Z,4.31
2023-01-01T06:43:44.590Z,4.28
2023-01-01T06:46:15.632Z,4.27
2023-01-01T06:48:44.185Z,4.24
2023-01-01T06:51:13.455Z,4.24
2023-01-01T06:53:41.533Z,4.25
2023-01-01T06:56:11.953Z,4.22
2023-01-01T06:58:40.158Z,4.27
2023-01-01T07:01:09.568Z,4.28
2023-01-01T07:03:37.878Z,4.28
2023-01-01T07:06:06.239Z,4.28
2023-01-01T07:08:34.375Z,4.28
2023-01-01T07:11:02.621Z,4.26
2023-01-01T07:13:32.457Z,4.27
2023-01-01T07:16:00.880Z,4.29
2023-01-01T07:18:29.255Z,4.28
2023-01-01T07:20:58.868Z,4.28
2023-01-01T07:23:27.796Z,4.29
2023-01-01T07:25:56.972Z,4.33
2023-01-01T07:28:25.785Z,4.33
2023-01-01T07:30:55.337Z,4.30
2023-01-01T07:33:24.723Z,4.32
2023-01-01T07:35:52.802Z,4.32
2023-01-01T07:38:21.175Z,4.35
2023-01-01T07:40:49.240Z,4.33
2023-01-01T07:43:17.338Z,4.40
2023-01-01T07:45:45.661Z,4.33
2023-01-01T07:48:16.892Z,4.29
2023-01-01T07:50:45.403Z,4.29
2023-01-01T07:53:13.606Z,4.29
2023-01-01T07:55:41.752Z,4.33
2023-01-01T07:58:10.515Z,4.31
2023-01-01T08:00:38.683Z,4.29
2023-01-01T08:03:08.188Z,4.32
2023-01-01T08:05:38.949Z,4.35
2023-01-01T08:08:06.998Z,4.31
2023-01-01T08:10:35.094Z,4.32
2023-01-01T08:13:03.343Z,4.37
2023-01-01T08:15:31.541Z,4.36
2023-01-01T08:17:59.985Z,4.29
2023-01-01T08:20:28.572Z,4.27
2023-01-01T08:23:04.583Z,4.23
2023-01-01T08:25:35.079Z,4.20
2023-01-01T08:28:03.105Z,4.14
2023-01-01T08:30:31.259Z,4.13
2023-01-01T08:32:59.417Z,4.16
2023-01-01T08:35:27.476Z,4.12
2023-01-01T08:37:55.700Z,4.11
2023-01-01T08:40:25.506Z,4.11
2023-01-01T08:42:53.682Z,4.15
2023-01-01T08:45:21.791Z,4.21
2023-01-01T08:47:49.822Z,4.19
2023-01-01T08:50:18.031Z,4.21
2023-01-01T08:52:46.058Z,4.23
2023-01-01T08:55:14.393Z,4.26
2023-01-01T08:57:43.930Z,4.26
2023-01-01T09:00:13.706Z,4.30
2023-01-01T09:02:41.972Z,4.36
2023-01-01T09:05:10.667Z,4.36
2023-01-01T09:07:39.011Z,4.39
2023-01-01T09:10:07.893Z,4.40
2023-01-01T09:12:36.239Z,4.42
2023-01-01T09:15:08.108Z,4.44
2023-01-01T09:17:36.189Z,4.47
2023-01-01T09:20:04.480Z,4.45
2023-01-01T09:22:32.787Z,4.42
2023-01-01T09:25:01.319Z,4.42
2023-01-01T09:27:30.114Z,4.46
2023-01-01T09:29:58.257Z,4.46
2023-01-01T09:32:28.927Z,4.49
2023-01-01T09:34:57.759Z,4.55
2023-01-01T09:37:26.143Z,4.51
2023-01-01T09:39:54.433Z,4.52
2023-01-01T09:42:31.907Z,4.57
2023-01-01T09:45:18.015Z,4.59
2023-01-01T09:47:50.205Z,4.62
2023-01-01T09:50:20.377Z,4.64
2023-01-01T09:52:52.338Z,4.65
2023-01-01T09:55:24.699Z,4.63
2023-01-01T09:57:53.218Z,4.71
2023-01-01T10:00:21.902Z,4.65
2023-01-01T10:02:59.777Z,4.65
2023-01-01T10:05:35.097Z,4.73
2023-01-01T10:08:08.548Z,4.81
2023-01-01T10:10:39.775Z,4.80
2023-01-01T10:13:16.425Z,4.83
2023-01-01T10:15:51.236Z,4.78
2023-01-01T10:18:23.326Z,4.75
2023-01-01T10:20:55.859Z,4.74
2023-01-01T10:23:26.466Z,4.74
2023-01-01T10:25:54.947Z,4.79
2023-01-01T10:28:25.243Z,4.94
2023-01-01T10:30:54.795Z,5.12
2023-01-01T10:33:24.283Z,5.43
2023-01-01T10:35:56.190Z,5.49
2023-01-01T10:38:25.396Z,5.47
2023-01-01T10:40:54.949Z,5.50
2023-01-01T10:43:23.178Z,5.57
2023-01-01T10:45:53.389Z,5.47
2023-01-01T10:48:22.306Z,5.54
2023-01-01T10:50:53.265Z,5.47
2023-01-01T10:53:23.504Z,5.37
2023-01-01T10:55:52.263Z,5.53
2023-01-01T10:58:27.438Z,5.57
2023-01-01T11:00:59.269Z,5.52
2023-01-01T11:03:27.461Z,5.52
2023-01-01T11:06:19.709Z,5.53
2023-01-01T11:08:49.806Z,5.52
2023-01-01T11:11:27.873Z,5.54
2023-01-01T11:13:57.270Z,5.60
2023-01-01T11:16:26.174Z,5.56
2023-01-01T11:19:01.759Z,5.57
2023-01-01T11:21:31.455Z,5.51
2023-01-01T11:24:11.924Z,5.59
2023-01-01T11:26:40.046Z,5.58
2023-01-01T11:29:20.264Z,5.53
2023-01-01T11:31:49.038Z,5.43
2023-01-01T11:34:27.112Z,5.48
2023-01-01T11:37:07.649Z,5.49
2023-01-01T11:39:37.466Z,5.45
2023-01-01T11:42:06.820Z,5.47
2023-01-01T11:44:37.330Z,5.36
2023-01-01T11:47:07.472Z,5.42
2023-01-01T11:49:37.452Z,5.52
2023-01-01T11:52:28.767Z,5.54
2023-01-01T11:55:02.645Z,5.66
2023-01-01T11:57:30.786Z,5.84
2023-01-01T12:00:03.621Z,5.97
2023-01-01T12:02:44.743Z,6.10
2023-01-01T12:05:17.927Z,6.28
2023-01-01T12:07:47.801Z,6.46
2023-01-01T12:10:20.507Z,6.67
2023-01-01T12:12:51.816Z,6.83
2023-01-01T12:15:21.854Z,7.01
2023-01-01T12:17:53.398Z,7.19
2023-01-01T12:20:24.762Z,7.38
2023-01-01T12:22:56.366Z,7.49
2023-01-01T12:25:24.908Z,7.48
2023-01-01T12:28:00.125Z,7.47
2023-01-01T12:30:32.371Z,7.58
2023-01-01T12:33:18.759Z,7.75
2023-01-01T12:36:11.574Z,7.77
2023-01-01T12:38:57.528Z,7.45
2023-01-01T12:41:33.018Z,7.54
2023-01-01T12:44:07.333Z,7.29
2023-01-01T12:46:42.916Z,7.31
2023-01-01T12:49:28.367Z,7.24
2023-01-01T12:52:02.678Z,7.18
2023-01-01T12:54:49.751Z,7.00
2023-01-01T12:57:27.499Z,7.02
2023-01-01T12:59:56.771Z,7.17
2023-01-01T13:02:26.649Z,7.27
2023-01-01T13:04:57.225Z,7.35
2023-01-01T13:07:27.383Z,7.43
2023-01-01T13:09:56.314Z,7.47
2023-01-01T13:12:27.248Z,7.48
2023-01-01T13:14:55.333Z,7.55
2023-01-01T13:17:24.133Z,7.38
2023-01-01T13:19:58.141Z,7.30
2023-01-01T13:22:42.189Z,7.32
2023-01-01T13:25:21.047Z,7.28
2023-01-01T13:28:12.113Z,7.20
2023-01-01T13:30:47.225Z,7.15
2023-01-01T13:33:23.390Z,7.01
2023-01-01T13:36:12.171Z,7.05
2023-01-01T13:38:46.903Z,7.01
2023-01-01T13:41:30.167Z,7.04
2023-01-01T13:44:13.633Z,7.17
2023-01-01T13:46:52.382Z,7.23
2023-01-01T13:49:26.259Z,7.23
2023-01-01T13:52:08.304Z,7.17
2023-01-01T13:54:58.377Z,7.12
2023-01-01T13:57:52.729Z,7.08
2023-01-01T14:00:23.729Z,6.99
2023-01-01T14:02:59.036Z,6.87
2023-01-01T14:05:31.495Z,6.81
2023-01-01T14:07:59.816Z,6.87
2023-01-01T14:10:29.298Z,6.80
2023-01-01T14:13:03.304Z,6.80
2023-01-01T14:15:33.717Z,6.73
2023-01-01T14:18:02.906Z,6.71
2023-01-01T14:20:33.883Z,6.76
2023-01-01T14:23:06.555Z,6.76
2023-01-01T14:25:36.456Z,6.68
2023-01-01T14:28:05.784Z,6.68
2023-01-01T14:30:36.308Z,6.66
2023-01-01T14:33:04.997Z,6.75
2023-01-01T14:35:33.514Z,6.77
2023-01-01T14:38:16.736Z,6.79
2023-01-01T14:40:44.914Z,6.74
2023-01-01T14:43:14.720Z,6.92
2023-01-01T14:45:45.072Z,6.91
2023-01-01T14:48:18.253Z,6.81
2023-01-01T14:50:49.203Z,6.82
2023-01-01T14:53:21.275Z,6.87
2023-01-01T14:55:50.955Z,6.85
2023-01-01T14:58:21.074Z,6.88
2023-01-01T15:00:51.310Z,6.88
2023-01-01T15:03:20.661Z,6.86
2023-01-01T15:05:58.755Z,6.89
2023-01-01T15:08:27.119Z,6.94
2023-01-01T15:10:56.595Z,6.87
2023-01-01T15:13:25.207Z,6.90
2023-01-01T15:15:55.650Z,6.90
2023-01-01T15:18:40.660Z,6.93
2023-01-01T15:21:13.205Z,6.91
2023-01-01T15:23:46.487Z,6.85
2023-01-01T15:26:23.622Z,6.81
2023-01-01T15:28:51.788Z,6.73
2023-01-01T15:31:21.517Z,6.61
2023-01-01T15:33:49.904Z,6.61
2023-01-01T15:36:19.745Z,6.54
2023-01-01T15:38:49.316Z,6.49
2023-01-01T15:41:27.548Z,6.42
2023-01-01T15:44:07.884Z,6.36
2023-01-01T15:46:37.775Z,6.25
2023-01-01T15:49:22.969Z,6.18
2023-01-01T15:51:51.191Z,6.16
2023-01-01T15:54:20.061Z,6.09
2023-01-01T15:56:48.968Z,5.97
2023-01-01T15:59:21.806Z,5.92
2023-01-01T16:01:51.626Z,5.76
2023-01-01T16:04:28.055Z,5.78
2023-01-01T16:06:58.294Z,5.79
2023-01-01T16:09:26.787Z,5.70
2023-01-01T16:11:55.523Z,5.60
2023-01-01T16:14:23.617Z,5.67
2023-01-01T16:16:57.458Z,5.68
2023-01-01T16:19:26.032Z,5.66
2023-01-01T16:21:54.278Z,5.68
2023-01-01T16:24:22.383Z,5.68
2023-01-01T16:26:50.727Z,5.67
2023-01-01T16:29:18.835Z,5.67
2023-01-01T16:31:49.311Z,5.64
2023-01-01T16:34:19.295Z,5.65
2023-01-01T16:36:47.475Z,5.64
2023-01-01T16:39:15.724Z,5.63
2023-01-01T16:41:45.160Z,5.59
2023-01-01T16:44:14.532Z,5.48
2023-01-01T16:46:42.896Z,5.48
2023-01-01T16:49:11.180Z,5.49
2023-01-01T16:51:44.059Z,5.49
2023-01-01T16:54:12.639Z,5.48
2023-01-01T16:56:40.688Z,5.36
2023-01-01T16:59:08.818Z,5.44
2023-01-01T17:01:37.103Z,5.42
2023-01-01T17:04:05.591Z,5.42
2023-01-01T17:06:34.283Z,5.35
2023-01-01T17:09:03.926Z,5.33
2023-01-01T17:11:33.843Z,5.30
2023-01-01T17:14:02.524Z,5.27
2023-01-01T17:16:36.524Z,5.18
2023-01-01T17:19:16.772Z,5.09
2023-01-01T17:21:47.508Z,4.96
2023-01-01T17:24:18.004Z,4.83
2023-01-01T17:26:46.519Z,4.70
2023-01-01T17:29:14.586Z,4.56
2023-01-01T17:31:43.987Z,4.42
2023-01-01T17:34:14.506Z,4.29
2023-01-01T17:36:43.919Z,4.18
2023-01-01T17:39:12.576Z,4.07
2023-01-01T17:41:42.500Z,3.98
2023-01-01T17:44:11.293Z,3.90
2023-01-01T17:46:39.976Z,3.84
2023-01-01T17:49:09.221Z,3.75
2023-01-01T17:51:37.365Z,3.67
2023-01-01T17:54:07.380Z,3.57
2023-01-01T17:56:35.607Z,3.48
2023-01-01T17:59:05.375Z,3.38
2023-01-01T18:01:35.633Z,3.31
2023-01-01T18:04:05.228Z,3.24
2023-01-01T18:06:37.358Z,3.13
2023-01-01T18:09:12.791Z,3.03
2023-01-01T18:11:41.485Z,2.87
2023-01-01T18:14:11.605Z,2.76
2023-01-01T18:16:41.078Z,2.64
2023-01-01T18:19:09.207Z,2.55
2023-01-01T18:21:37.326Z,2.47
2023-01-01T18:24:08.151Z,2.38
2023-01-01T18:26:36.482Z,2.30
2023-01-01T18:29:04.993Z,2.16
2023-01-01T18:31:36.147Z,2.06
2023-01-01T18:34:04.829Z,1.94
2023-01-01T18:36:33.701Z,1.81
2023-01-01T18:39:02.447Z,1.77
2023-01-01T18:41:54.787Z,1.68
2023-01-01T18:44:23.709Z,1.58
2023-01-01T18:46:57.174Z,1.45
2023-01-01T18:49:26.207Z,1.32
2023-01-01T18:51:56.926Z,1.24
2023-01-01T18:54:25.482Z,1.21
2023-01-01T18:57:00.994Z,1.16
2023-01-01T18:59:29.137Z,1.04
2023-01-01T19:01:59.060Z,0.95
2023-01-01T19:04:27.336Z,0.87
2023-01-01T19:06:55.351Z,0.85
2023-01-01T19:09:25.338Z,0.79
2023-01-01T19:11:54.288Z,0.73
2023-01-01T19:14:23.620Z,0.68
2023-01-01T19:16:52.786Z,0.66
2023-01-01T19:19:23.352Z,0.60
2023-01-01T19:21:52.518Z,0.56
2023-01-01T19:24:23.390Z,0.48
2023-01-01T19:26:54.638Z,0.39
2023-01-01T19:29:24.226Z,0.33
2023-01-01T19:31:53.065Z,0.30
2023-01-01T19:34:23.189Z,0.28
2023-01-01T19:36:52.569Z,0.21
2023-01-01T19:39:20.951Z,0.12
2023-01-01T19:41:49.370Z,0.07
2023-01-01T19:44:23.008Z,0.04
2023-01-01T19:46:52.897Z,0.03
2023-01-01T19:49:22.400Z,-0.03
2023-01-01T19:51:51.065Z,-0.09
2023-01-01T19:54:20.331Z,-0.13
2023-01-01T19:56:48.569Z,-0.18
2023-01-01T19:59:16.667Z,-0.21
2023-01-01T20:01:44.932Z,-0.25
2023-01-01T20:04:13.200Z,-0.29
2023-01-01T20:06:42.989Z,-0.30
2023-01-01T20:09:11.162Z,-0.38
2023-01-01T20:11:39.469Z,-0.40
2023-01-01T20:14:07.941Z,-0.41
2023-01-01T20:16:37.020Z,-0.42
2023-01-01T20:19:05.250Z,-0.50
2023-01-01T20:21:51.093Z,-0.53
2023-01-01T20:24:20.905Z,-0.54
2023-01-01T20:26:49.494Z,-0.54
2023-01-01T20:29:19.303Z,-0.57
2023-01-01T20:31:48.038Z,-0.61
2023-01-01T20:34:16.149Z,-0.63
2023-01-01T20:37:04.238Z,-0.65
2023-01-01T20:39:34.233Z,-0.66
2023-01-01T20:42:02.602Z,-0.69
2023-01-01T20:44:30.904Z,-0.73
2023-01-01T20:46:58.971Z,-0.73
2023-01-01T20:49:27.317Z,-0.80
2023-01-01T20:51:55.369Z,-0.85
2023-01-01T20:54:24.519Z,-0.87
2023-01-01T20:56:54.049Z,-0.87
2023-01-01T20:59:38.977Z,-0.89
2023-01-01T21:02:08.269Z,-0.90
2023-01-01T21:04:39.036Z,-0.97
2023-01-01T21:07:07.998Z,-1.03
2023-01-01T21:09:36.336Z,-1.01
2023-01-01T21:12:06.747Z,-1.06
2023-01-01T21:14:35.050Z,-1.07
2023-01-01T21:17:09.070Z,-1.11
2023-01-01T21:19:37.548Z,-1.09
2023-01-01T21:22:08.405Z,-1.07
2023-01-01T21:24:37.755Z,-1.06
2023-01-01T21:27:12.323Z,-1.04
2023-01-01T21:29:43.790Z,-1.01
2023-01-01T21:32:17.562Z,-1.04
2023-01-01T21:34:46.290Z,-1.03
2023-01-01T21:37:37.352Z,-1.03
2023-01-01T21:40:25.632Z,-1.03
2023-01-01T21:42:55.994Z,-1.00
2023-01-01T21:45:26.460Z,-0.98
2023-01-01T21:47:54.632Z,-0.92
2023-01-01T21:50:25.307Z,-0.91
2023-01-01T21:52:58.405Z,-0.85
2023-01-01T21:55:47.705Z,-0.81
2023-01-01T21:58:35.871Z,-0.76
2023-01-01T22:01:11.758Z,-0.70
2023-01-01T22:03:40.173Z,-0.62
2023-01-01T22:06:13.955Z,-0.54
2023-01-01T22:08:43.972Z,-0.49
2023-01-01T22:11:15.407Z,-0.45
2023-01-01T22:13:45.198Z,-0.41
2023-01-01T22:16:16.794Z,-0.34
2023-01-01T22:18:45.679Z,-0.27
2023-01-01T22:21:16.218Z,-0.21
2023-01-01T22:23:44.760Z,-0.15
2023-01-01T22:26:15.522Z,-0.07
2023-01-01T22:28:45.908Z,-0.02
2023-01-01T22:31:18.046Z,0.04
2023-01-01T22:33:47.318Z,0.10
2023-01-01T22:36:17.315Z,0.17
2023-01-01T22:38:45.589Z,0.26
2023-01-01T22:41:14.637Z,0.34
2023-01-01T22:43:46.819Z,0.40
2023-01-01T22:46:17.864Z,0.47
2023-01-01T22:48:46.291Z,0.55
2023-01-01T22:51:17.649Z,0.62
2023-01-01T22:53:45.926Z,0.69
2023-01-01T22:56:13.986Z,0.77
2023-01-01T22:58:42.196Z,0.85
2023-01-01T23:01:12.797Z,0.91
2023-01-01T23:03:41.057Z,0.98
2023-01-01T23:06:09.362Z,1.04
2023-01-01T23:08:37.471Z,1.10
2023-01-01T23:11:05.579Z,1.17
2023-01-01T23:13:51.102Z,1.22
2023-01-01T23:16:21.275Z,1.29
2023-01-01T23:18:49.335Z,1.34
2023-01-01T23:21:24.397Z,1.38
2023-01-01T23:23:56.820Z,1.44
2023-01-01T23:26:25.536Z,1.48
2023-01-01T23:28:54.489Z,1.53
2023-01-01T23:31:25.430Z,1.57
2023-01-01T23:33:54.285Z,1.60
2023-01-01T23:36:22.757Z,1.66
2023-01-01T23:38:50.926Z,1.68
2023-01-01T23:41:19.400Z,1.73
2023-01-01T23:43:47.503Z,1.73
2023-01-01T23:46:16.021Z,1.78
2023-01-01T23:48:46.487Z,1.81
2023-01-01T23:51:15.045Z,1.81
2023-01-01T23:53:43.205Z,1.80
2023-01-01T23:56:11.378Z,1.81
2023-01-01T23:58:39.479Z,1.83
