createdAt,value
2022-08-03T04:32:55.104Z,39.38
2022-08-03T04:33:56.029Z,39.38
2022-08-03T04:34:55.996Z,39.38
2022-08-03T04:36:01.801Z,39.38
2022-08-03T04:36:56.046Z,39.38
2022-08-03T04:37:55.970Z,33.75
2022-08-03T04:38:55.944Z,39.38
2022-08-03T04:39:57.630Z,39.38
2022-08-03T04:40:55.905Z,39.38
2022-08-03T04:42:04.275Z,39.38
2022-08-03T04:42:55.890Z,39.38
2022-08-03T04:43:55.889Z,39.38
2022-08-03T04:45:00.868Z,39.38
2022-08-03T04:45:55.900Z,39.38
2022-08-03T04:46:55.857Z,39.38
2022-08-03T04:47:55.825Z,45.00
2022-08-03T04:48:55.905Z,45.00
2022-08-03T04:49:55.814Z,45.00
2022-08-03T04:50:55.802Z,45.00
2022-08-03T04:51:55.813Z,45.00
2022-08-03T04:52:55.790Z,45.00
2022-08-03T04:53:55.784Z,50.62
2022-08-03T04:54:55.770Z,50.62
2022-08-03T04:55:55.810Z,50.62
2022-08-03T04:56:55.728Z,56.25
2022-08-03T04:57:55.730Z,56.25
2022-08-03T04:58:55.742Z,56.25
2022-08-03T05:00:01.959Z,56.25
2022-08-03T05:00:55.709Z,56.25
2022-08-03T05:01:55.725Z,56.25
2022-08-03T05:02:55.716Z,56.25
2022-08-03T05:03:55.691Z,56.25
2022-08-03T05:04:55.655Z,56.25
2022-08-03T05:06:01.473Z,56.25
2022-08-03T05:06:55.944Z,56.25
2022-08-03T05:07:55.615Z,56.25
2022-08-03T05:08:55.604Z,56.25
2022-08-03T05:10:03.016Z,56.25
2022-08-03T05:10:55.590Z,61.88
2022-08-03T05:11:55.579Z,61.88
2022-08-03T05:12:55.567Z,61.88
2022-08-03T05:13:55.587Z,67.50
2022-08-03T05:14:55.569Z,67.50
2022-08-03T05:15:55.526Z,67.50
2022-08-03T05:16:55.521Z,67.50
2022-08-03T05:17:55.503Z,67.50
2022-08-03T05:18:55.487Z,67.50
2022-08-03T05:19:55.502Z,67.50
2022-08-03T05:20:55.463Z,67.50
2022-08-03T05:21:55.489Z,67.50
2022-08-03T05:23:02.095Z,73.12
2022-08-03T05:23:55.443Z,73.12
2022-08-03T05:24:55.443Z,73.12
2022-08-03T05:25:55.418Z,73.12
2022-08-03T05:26:55.399Z,78.75
2022-08-03T05:27:55.396Z,78.75
2022-08-03T05:28:55.394Z,78.75
2022-08-03T05:29:55.376Z,78.75
2022-08-03T05:30:55.353Z,78.75
2022-08-03T05:31:55.355Z,78.75
2022-08-03T05:32:55.358Z,78.75
2022-08-03T05:33:55.380Z,78.75
2022-08-03T05:34:55.324Z,84.38
2022-08-03T05:36:01.622Z,84.38
2022-08-03T05:36:55.288Z,84.38
2022-08-03T05:37:55.279Z,84.38
2022-08-03T05:38:58.471Z,84.38
2022-08-03T05:39:55.252Z,84.38
2022-08-03T05:40:57.664Z,84.38
2022-08-03T05:41:55.239Z,84.38
2022-08-03T05:42:55.268Z,84.38
2022-08-03T05:43:55.213Z,90.00
2022-08-03T05:44:56.561Z,90.00
2022-08-03T05:46:12.178Z,90.00
2022-08-03T05:46:55.191Z,90.00
2022-08-03T05:47:55.177Z,90.00
2022-08-03T05:48:55.201Z,90.00
2022-08-03T05:49:55.153Z,90.00
2022-08-03T05:50:55.154Z,90.00
2022-08-03T05:52:00.071Z,90.00
2022-08-03T05:52:55.134Z,90.00
2022-08-03T05:53:55.120Z,90.00
2022-08-03T05:54:56.389Z,90.00
2022-08-03T05:55:59.225Z,95.62
2022-08-03T05:56:55.080Z,95.62
2022-08-03T05:57:55.272Z,95.62
2022-08-03T05:58:55.999Z,95.62
2022-08-03T05:59:58.208Z,95.62
2022-08-03T06:00:55.010Z,95.62
2022-08-03T06:01:55.043Z,101.25
2022-08-03T06:02:55.662Z,101.25
2022-08-03T06:03:54.993Z,101.25
2022-08-03T06:04:55.037Z,95.62
2022-08-03T06:05:59.982Z,95.62
2022-08-03T06:06:54.955Z,95.62
2022-08-03T06:07:54.956Z,95.62
2022-08-03T06:08:54.952Z,95.62
2022-08-03T06:10:34.109Z,95.62
2022-08-03T06:10:54.914Z,95.62
2022-08-03T06:11:54.882Z,95.62
2022-08-03T06:12:54.876Z,95.62
2022-08-03T06:13:54.866Z,95.62
2022-08-03T06:14:54.891Z,95.62
2022-08-03T06:15:54.846Z,95.62
2022-08-03T06:16:54.852Z,95.62
2022-08-03T06:17:58.678Z,101.25
2022-08-03T06:18:54.828Z,101.25
2022-08-03T06:19:54.790Z,101.25
2022-08-03T06:20:55.022Z,101.25
2022-08-03T06:21:54.775Z,101.25
2022-08-03T06:23:00.144Z,101.25
2022-08-03T06:23:55.702Z,101.25
2022-08-03T06:24:54.790Z,101.25
2022-08-03T06:25:54.779Z,106.88
2022-08-03T06:26:54.721Z,106.88
2022-08-03T06:27:54.718Z,106.88
2022-08-03T06:28:55.134Z,106.88
2022-08-03T06:29:54.692Z,106.88
2022-08-03T06:30:54.683Z,106.88
2022-08-03T06:31:54.666Z,106.88
2022-08-03T06:32:54.657Z,106.88
2022-08-03T06:34:32.916Z,106.88
2022-08-03T06:34:54.727Z,106.88
2022-08-03T06:35:54.663Z,106.88
2022-08-03T06:36:58.590Z,106.88
2022-08-03T06:37:54.602Z,106.88
2022-08-03T06:38:54.612Z,106.88
2022-08-03T06:39:54.646Z,106.88
2022-08-03T06:40:54.597Z,106.88
2022-08-03T06:41:54.555Z,106.88
2022-08-03T06:42:54.552Z,106.88
2022-08-03T06:44:03.363Z,106.88
2022-08-03T06:44:54.527Z,106.88
2022-08-03T06:45:54.575Z,112.50
2022-08-03T06:46:54.486Z,112.50
2022-08-03T06:47:54.476Z,112.50
2022-08-03T06:48:54.522Z,112.50
2022-08-03T06:50:16.673Z,112.50
2022-08-03T06:50:54.460Z,112.50
2022-08-03T06:52:37.461Z,112.50
2022-08-03T06:52:54.472Z,112.50
2022-08-03T06:53:54.426Z,112.50
2022-08-03T06:54:54.424Z,112.50
2022-08-03T06:55:55.335Z,112.50
2022-08-03T06:56:54.383Z,118.12
2022-08-03T06:57:54.375Z,118.12
2022-08-03T06:58:54.374Z,118.12
2022-08-03T07:00:09.354Z,118.12
2022-08-03T07:00:54.367Z,118.12
2022-08-03T07:01:54.344Z,118.12
2022-08-03T07:02:58.127Z,118.12
2022-08-03T07:03:54.351Z,118.12
2022-08-03T07:04:54.294Z,118.12
2022-08-03T07:05:54.275Z,118.12
2022-08-03T07:06:54.376Z,118.12
2022-08-03T07:07:54.282Z,118.12
2022-08-03T07:08:59.006Z,118.12
2022-08-03T07:09:57.697Z,118.12
2022-08-03T07:10:54.251Z,118.12
2022-08-03T07:11:54.221Z,118.12
2022-08-03T07:12:56.594Z,118.12
2022-08-03T07:13:54.209Z,118.12
2022-08-03T07:14:59.586Z,118.12
2022-08-03T07:15:56.112Z,118.12
2022-08-03T07:16:54.177Z,118.12
2022-08-03T07:17:54.162Z,118.12
2022-08-03T07:18:54.151Z,118.12
2022-08-03T07:19:54.131Z,118.12
2022-08-03T07:20:54.142Z,123.75
2022-08-03T07:21:54.365Z,123.75
2022-08-03T07:22:54.180Z,123.75
2022-08-03T07:23:54.084Z,123.75
2022-08-03T07:24:54.074Z,123.75
2022-08-03T07:25:54.091Z,123.75
2022-08-03T07:26:54.056Z,123.75
2022-08-03T07:27:54.074Z,123.75
2022-08-03T07:28:54.044Z,123.75
2022-08-03T07:29:54.072Z,123.75
2022-08-03T07:30:54.015Z,129.38
2022-08-03T07:31:54.004Z,129.38
2022-08-03T07:32:54.221Z,129.38
2022-08-03T07:33:53.979Z,129.38
2022-08-03T07:34:58.508Z,129.38
2022-08-03T07:35:53.946Z,129.38
2022-08-03T07:36:53.960Z,135.00
2022-08-03T07:37:54.492Z,135.00
2022-08-03T07:38:53.933Z,129.38
2022-08-03T07:39:53.936Z,129.38
2022-08-03T07:40:53.910Z,129.38
2022-08-03T07:41:53.913Z,129.38
2022-08-03T07:42:53.872Z,129.38
2022-08-03T07:43:53.884Z,129.38
2022-08-03T07:44:53.847Z,129.38
2022-08-03T07:45:53.863Z,129.38
2022-08-03T07:46:53.832Z,129.38
2022-08-03T07:47:54.355Z,129.38
2022-08-03T07:48:53.843Z,129.38
2022-08-03T07:49:53.799Z,129.38
2022-08-03T07:50:53.796Z,129.38
2022-08-03T07:51:53.771Z,129.38
2022-08-03T07:52:53.808Z,129.38
2022-08-03T07:53:53.750Z,129.38
2022-08-03T07:54:53.762Z,129.38
2022-08-03T07:55:53.742Z,129.38
2022-08-03T07:56:53.723Z,129.38
2022-08-03T07:57:53.713Z,129.38
2022-08-03T07:58:53.721Z,129.38
2022-08-03T08:00:01.450Z,129.38
2022-08-03T08:02:04.423Z,129.38
2022-08-03T08:03:05.354Z,135.00
2022-08-03T08:04:05.334Z,135.00
2022-08-03T08:05:05.996Z,135.00
2022-08-03T08:06:05.299Z,135.00
2022-08-03T08:07:05.290Z,135.00
2022-08-03T08:08:05.374Z,135.00
2022-08-03T08:09:05.268Z,135.00
2022-08-03T08:10:05.254Z,135.00
2022-08-03T08:11:05.256Z,135.00
2022-08-03T08:12:05.257Z,135.00
2022-08-03T08:13:05.219Z,135.00
2022-08-03T08:14:05.218Z,135.00
2022-08-03T08:15:05.224Z,135.00
2022-08-03T08:16:05.200Z,140.62
2022-08-03T08:17:07.346Z,140.62
2022-08-03T08:18:05.190Z,140.62
2022-08-03T08:19:05.150Z,140.62
2022-08-03T08:20:05.172Z,140.62
2022-08-03T08:21:05.126Z,140.62
2022-08-03T08:22:05.136Z,140.62
2022-08-03T08:23:10.274Z,140.62
2022-08-03T08:24:09.447Z,140.62
2022-08-03T08:25:05.094Z,140.62
2022-08-03T08:26:05.080Z,140.62
2022-08-03T08:27:05.066Z,140.62
2022-08-03T08:28:29.233Z,140.62
2022-08-03T08:29:05.050Z,146.25
2022-08-03T08:30:11.447Z,146.25
2022-08-03T08:31:05.030Z,146.25
2022-08-03T08:32:05.041Z,146.25
2022-08-03T08:33:04.986Z,146.25
2022-08-03T08:34:05.219Z,146.25
2022-08-03T08:35:04.991Z,146.25
2022-08-03T08:36:04.960Z,146.25
2022-08-03T08:37:04.940Z,146.25
2022-08-03T08:38:05.931Z,146.25
2022-08-03T08:39:05.035Z,146.25
2022-08-03T08:40:04.962Z,146.25
2022-08-03T08:41:04.896Z,146.25
2022-08-03T08:42:04.899Z,146.25
2022-08-03T08:43:04.892Z,146.25
2022-08-03T08:44:04.875Z,146.25
2022-08-03T08:45:04.876Z,146.25
2022-08-03T08:46:04.882Z,146.25
2022-08-03T08:47:04.840Z,146.25
2022-08-03T08:48:08.215Z,151.88
2022-08-03T08:49:05.095Z,151.88
2022-08-03T08:50:10.247Z,151.88
2022-08-03T08:51:04.804Z,151.88
2022-08-03T08:52:04.804Z,151.88
2022-08-03T08:53:04.810Z,151.88
2022-08-03T08:54:04.786Z,151.88
2022-08-03T08:55:04.788Z,151.88
2022-08-03T08:56:04.759Z,151.88
2022-08-03T08:57:16.245Z,157.50
2022-08-03T08:58:04.720Z,157.50
2022-08-03T08:59:04.708Z,157.50
2022-08-03T09:00:04.755Z,157.50
2022-08-03T09:01:04.800Z,157.50
2022-08-03T09:02:04.727Z,163.12
2022-08-03T09:03:04.665Z,163.12
2022-08-03T09:04:04.665Z,163.12
2022-08-03T09:05:07.530Z,163.12
2022-08-03T09:06:04.647Z,163.12
2022-08-03T09:07:19.662Z,168.75
2022-08-03T09:08:04.610Z,168.75
2022-08-03T09:09:04.613Z,168.75
2022-08-03T09:10:11.419Z,168.75
2022-08-03T09:12:40.567Z,168.75
2022-08-03T09:13:16.241Z,174.38
2022-08-03T09:14:37.103Z,174.38
2022-08-03T09:15:17.376Z,174.38
2022-08-03T09:16:16.188Z,174.38
2022-08-03T09:17:17.567Z,174.38
2022-08-03T09:18:16.166Z,174.38
2022-08-03T09:19:16.179Z,180.00
2022-08-03T09:20:16.177Z,180.00
2022-08-03T09:21:30.754Z,180.00
2022-08-03T09:22:16.127Z,196.88
2022-08-03T09:23:51.890Z,247.50
2022-08-03T09:24:31.192Z,461.25
2022-08-03T09:25:24.354Z,1428.75
2022-08-03T09:26:16.099Z,2373.75
2022-08-03T09:27:16.267Z,2520.00
2022-08-03T09:28:56.407Z,2475.00
2022-08-03T09:29:16.058Z,2520.00
2022-08-03T09:30:33.534Z,2632.50
2022-08-03T09:31:16.056Z,2626.88
2022-08-03T09:32:16.233Z,2542.50
2022-08-03T09:33:16.029Z,2497.50
2022-08-03T09:34:16.077Z,2486.25
2022-08-03T09:35:16.084Z,2531.25
2022-08-03T09:36:15.976Z,2621.25
2022-08-03T09:37:16.318Z,2677.50
2022-08-03T09:38:15.965Z,2666.25
2022-08-03T09:39:15.977Z,2666.25
2022-08-03T09:40:15.993Z,2660.62
2022-08-03T09:41:15.939Z,2643.75
2022-08-03T09:42:15.913Z,2621.25
2022-08-03T09:43:15.961Z,2660.62
2022-08-03T09:44:24.128Z,2514.38
2022-08-03T09:45:15.890Z,2446.88
2022-08-03T09:46:15.884Z,2632.50
2022-08-03T09:47:16.212Z,2711.25
2022-08-03T09:48:15.858Z,2829.38
2022-08-03T09:49:15.874Z,3296.25
2022-08-03T09:50:15.841Z,3875.62
2022-08-03T09:51:33.041Z,4252.50
2022-08-03T09:52:49.304Z,4320.00
2022-08-03T09:53:15.832Z,4275.00
2022-08-03T09:54:20.572Z,4291.88
2022-08-03T09:56:30.971Z,4156.88
2022-08-03T09:56:41.067Z,4168.12
2022-08-03T09:57:16.096Z,4089.38
2022-08-03T09:58:15.771Z,4050.00
2022-08-03T09:59:15.764Z,4083.75
2022-08-03T10:00:15.763Z,4033.12
2022-08-03T10:01:23.991Z,3864.38
2022-08-03T10:02:15.741Z,3571.88
2022-08-03T10:03:15.726Z,3110.62
2022-08-03T10:04:15.722Z,2936.25
2022-08-03T10:05:19.431Z,2846.25
2022-08-03T10:06:15.716Z,2851.88
2022-08-03T10:07:15.745Z,2919.38
2022-08-03T10:08:15.697Z,2964.38
2022-08-03T10:09:15.688Z,2857.50
2022-08-03T10:10:30.318Z,2851.88
2022-08-03T10:11:15.756Z,2880.00
2022-08-03T10:12:15.648Z,2823.75
2022-08-03T10:13:15.672Z,2801.25
2022-08-03T10:14:15.642Z,2868.75
2022-08-03T10:16:21.275Z,2986.88
2022-08-03T10:16:29.663Z,2992.50
2022-08-03T10:17:15.797Z,2919.38
2022-08-03T10:18:15.621Z,2857.50
2022-08-03T10:19:15.717Z,2851.88
2022-08-03T10:20:15.598Z,2750.62
2022-08-03T10:21:22.121Z,2823.75
2022-08-03T10:22:15.573Z,2874.38
2022-08-03T10:23:15.564Z,2941.88
2022-08-03T10:24:15.546Z,2986.88
2022-08-03T10:25:15.540Z,2947.50
2022-08-03T10:26:15.541Z,2925.00
2022-08-03T10:27:15.809Z,2829.38
2022-08-03T10:28:15.525Z,2880.00
2022-08-03T10:29:15.531Z,2925.00
2022-08-03T10:30:15.500Z,2970.00
2022-08-03T10:31:15.493Z,2970.00
2022-08-03T10:32:15.500Z,2880.00
2022-08-03T10:33:52.066Z,2688.75
2022-08-03T10:34:15.513Z,2790.00
2022-08-03T10:35:20.326Z,2778.75
2022-08-03T10:36:15.452Z,2778.75
2022-08-03T10:37:15.464Z,2829.38
2022-08-03T10:38:15.437Z,2835.00
2022-08-03T10:39:16.349Z,2835.00
2022-08-03T10:40:33.295Z,2908.12
2022-08-03T10:41:15.428Z,2970.00
2022-08-03T10:42:15.462Z,2885.62
2022-08-03T10:43:15.408Z,2992.50
2022-08-03T10:44:15.415Z,3048.75
2022-08-03T10:45:15.391Z,3082.50
2022-08-03T10:46:15.369Z,3026.25
2022-08-03T10:47:15.456Z,2947.50
2022-08-03T10:48:15.381Z,3009.38
2022-08-03T10:49:15.387Z,3031.88
2022-08-03T10:50:15.372Z,3127.50
2022-08-03T10:51:21.863Z,3127.50
2022-08-03T10:52:33.688Z,3206.25
2022-08-03T10:53:15.346Z,3155.62
2022-08-03T10:54:15.339Z,3099.38
2022-08-03T10:55:15.308Z,3150.00
2022-08-03T10:56:15.315Z,3031.88
2022-08-03T10:57:15.531Z,3105.00
2022-08-03T10:58:15.282Z,3183.75
2022-08-03T10:59:27.989Z,2986.88
2022-08-03T11:00:15.296Z,2925.00
2022-08-03T11:01:15.390Z,2829.38
2022-08-03T11:02:15.263Z,3037.50
2022-08-03T11:03:15.261Z,3138.75
2022-08-03T11:04:16.959Z,3206.25
2022-08-03T11:05:15.249Z,3200.62
2022-08-03T11:06:15.239Z,3223.12
2022-08-03T11:07:15.401Z,3223.12
2022-08-03T11:08:15.218Z,3195.00
2022-08-03T11:09:15.238Z,3189.38
2022-08-03T11:10:15.221Z,3127.50
2022-08-03T11:11:15.228Z,3127.50
2022-08-03T11:12:15.183Z,3245.62
2022-08-03T11:13:16.907Z,3256.88
2022-08-03T11:14:15.186Z,3211.88
2022-08-03T11:15:15.192Z,3166.88
2022-08-03T11:16:19.802Z,3279.38
2022-08-03T11:17:15.197Z,3251.25
2022-08-03T11:18:15.152Z,3166.88
2022-08-03T11:19:15.197Z,3150.00
2022-08-03T11:20:15.140Z,2975.62
2022-08-03T11:21:15.153Z,2784.38
2022-08-03T11:22:15.140Z,2424.38
2022-08-03T11:23:15.123Z,2182.50
2022-08-03T11:24:15.119Z,2801.25
2022-08-03T11:25:54.099Z,2767.50
2022-08-03T11:26:15.101Z,2970.00
2022-08-03T11:27:15.121Z,3015.00
2022-08-03T11:28:15.087Z,3093.75
2022-08-03T11:29:15.068Z,3060.00
2022-08-03T11:30:15.071Z,2992.50
2022-08-03T11:31:32.674Z,3206.25
2022-08-03T11:32:19.429Z,2975.62
2022-08-03T11:33:15.054Z,2970.00
2022-08-03T11:34:15.027Z,2823.75
2022-08-03T11:35:15.048Z,2722.50
2022-08-03T11:36:15.039Z,1833.75
2022-08-03T11:37:15.036Z,1456.88
2022-08-03T11:38:15.016Z,2531.25
2022-08-03T11:39:16.734Z,2756.25
2022-08-03T11:40:15.009Z,2525.62
2022-08-03T11:41:14.981Z,2531.25
2022-08-03T11:42:14.978Z,2053.12
2022-08-03T11:43:14.956Z,2660.62
2022-08-03T11:44:15.017Z,2908.12
2022-08-03T11:45:15.010Z,2761.88
2022-08-03T11:46:14.963Z,945.00
2022-08-03T11:47:14.949Z,720.00
2022-08-03T11:48:14.942Z,590.62
2022-08-03T11:49:14.976Z,1378.12
2022-08-03T11:50:14.922Z,2868.75
2022-08-03T11:51:21.413Z,2891.25
2022-08-03T11:52:14.910Z,2947.50
2022-08-03T11:53:14.953Z,2581.88
2022-08-03T11:54:14.898Z,2508.75
2022-08-03T11:55:14.871Z,2480.62
2022-08-03T11:56:14.925Z,2846.25
2022-08-03T11:57:15.314Z,3071.25
2022-08-03T11:59:01.744Z,3313.12
2022-08-03T11:59:24.222Z,3279.38
2022-08-03T12:00:14.871Z,3481.88
2022-08-03T12:01:14.834Z,3650.62
2022-08-03T12:02:14.840Z,3543.75
2022-08-03T12:03:14.980Z,3414.38
2022-08-03T12:04:14.861Z,3543.75
2022-08-03T12:05:14.804Z,3633.75
2022-08-03T12:06:14.828Z,3532.50
2022-08-03T12:07:24.444Z,3459.38
2022-08-03T12:08:14.842Z,3448.12
2022-08-03T12:09:15.765Z,3431.25
2022-08-03T12:10:16.822Z,3425.62
2022-08-03T12:11:14.794Z,3453.75
2022-08-03T12:12:14.780Z,3465.00
2022-08-03T12:14:37.372Z,3363.75
2022-08-03T12:14:56.071Z,3318.75
2022-08-03T12:15:14.776Z,3414.38
2022-08-03T12:16:14.759Z,3391.88
2022-08-03T12:17:14.739Z,3386.25
2022-08-03T12:18:14.772Z,3352.50
2022-08-03T12:19:14.723Z,3532.50
2022-08-03T12:20:14.748Z,3420.00
2022-08-03T12:21:14.736Z,3290.62
2022-08-03T12:22:14.723Z,3307.50
2022-08-03T12:23:14.733Z,3481.88
2022-08-03T12:24:14.708Z,3465.00
2022-08-03T12:25:14.682Z,3459.38
2022-08-03T12:26:14.722Z,3465.00
2022-08-03T12:27:14.681Z,3487.50
2022-08-03T12:28:36.912Z,3510.00
2022-08-03T12:29:14.679Z,3453.75
2022-08-03T12:30:14.678Z,3380.62
2022-08-03T12:31:15.168Z,3211.88
2022-08-03T12:32:14.641Z,3206.25
2022-08-03T12:33:14.646Z,3088.12
2022-08-03T12:34:14.638Z,2998.12
2022-08-03T12:35:14.642Z,3060.00
2022-08-03T12:36:14.639Z,2964.38
2022-08-03T12:37:19.269Z,2947.50
2022-08-03T12:38:14.603Z,3015.00
2022-08-03T12:39:14.630Z,2649.38
2022-08-03T12:40:19.336Z,680.62
2022-08-03T12:41:14.625Z,495.00
2022-08-03T12:42:14.612Z,506.25
2022-08-03T12:43:14.580Z,635.62
2022-08-03T12:44:14.571Z,658.12
2022-08-03T12:45:14.602Z,478.12
2022-08-03T12:46:14.561Z,500.62
2022-08-03T12:47:14.557Z,545.62
2022-08-03T12:48:14.539Z,748.12
2022-08-03T12:49:14.643Z,669.38
2022-08-03T12:50:15.313Z,1845.00
2022-08-03T12:51:14.530Z,1693.12
2022-08-03T12:52:14.502Z,641.25
2022-08-03T12:53:14.495Z,663.75
2022-08-03T12:54:14.508Z,939.38
2022-08-03T12:55:14.557Z,1569.38
2022-08-03T12:56:14.470Z,1783.12
2022-08-03T12:57:15.842Z,1755.00
2022-08-03T12:58:18.849Z,1805.62
2022-08-03T12:59:14.456Z,1828.12
2022-08-03T13:00:21.652Z,1777.50
2022-08-03T13:01:20.965Z,1738.12
2022-08-03T13:02:14.470Z,630.00
2022-08-03T13:03:39.134Z,1738.12
2022-08-03T13:04:18.271Z,1057.50
2022-08-03T13:05:14.399Z,556.88
2022-08-03T13:06:14.444Z,585.00
2022-08-03T13:07:14.679Z,1501.88
2022-08-03T13:08:14.393Z,1760.62
2022-08-03T13:09:15.026Z,1771.88
2022-08-03T13:10:14.390Z,1788.75
2022-08-03T13:11:14.361Z,1822.50
2022-08-03T13:12:14.356Z,1783.12
2022-08-03T13:13:14.371Z,1749.38
2022-08-03T13:14:19.776Z,1704.38
2022-08-03T13:15:14.362Z,1687.50
2022-08-03T13:16:19.030Z,1681.88
2022-08-03T13:17:14.323Z,1620.00
2022-08-03T13:18:14.336Z,1665.00
2022-08-03T13:19:15.644Z,1665.00
2022-08-03T13:20:14.311Z,1653.75
2022-08-03T13:21:14.332Z,1698.75
2022-08-03T13:22:14.280Z,1715.62
2022-08-03T13:23:21.910Z,1586.25
2022-08-03T13:24:14.260Z,1783.12
2022-08-03T13:25:14.289Z,1822.50
2022-08-03T13:26:14.288Z,1777.50
2022-08-03T13:28:01.838Z,1738.12
2022-08-03T13:28:14.722Z,1755.00
2022-08-03T13:29:14.251Z,545.62
2022-08-03T13:30:14.250Z,511.88
2022-08-03T13:31:14.230Z,1698.75
2022-08-03T13:32:14.215Z,1777.50
2022-08-03T13:33:14.239Z,855.00
2022-08-03T13:34:14.190Z,534.38
2022-08-03T13:35:16.657Z,928.12
2022-08-03T13:36:14.191Z,1721.25
2022-08-03T13:37:14.211Z,1597.50
2022-08-03T13:38:15.411Z,1755.00
2022-08-03T13:39:14.157Z,1788.75
2022-08-03T13:40:14.764Z,1698.75
2022-08-03T13:41:15.496Z,1738.12
2022-08-03T13:42:14.192Z,1681.88
2022-08-03T13:43:14.141Z,1681.88
2022-08-03T13:44:29.355Z,1693.12
2022-08-03T13:45:14.163Z,1681.88
2022-08-03T13:46:14.131Z,1670.62
2022-08-03T13:47:14.149Z,1659.38
2022-08-03T13:48:14.121Z,1653.75
2022-08-03T13:49:14.126Z,1648.12
2022-08-03T13:50:14.109Z,1648.12
2022-08-03T13:51:22.551Z,1642.50
2022-08-03T13:52:14.073Z,1636.88
2022-08-03T13:53:14.092Z,1625.62
2022-08-03T13:54:14.086Z,1631.25
2022-08-03T13:55:14.070Z,1625.62
2022-08-03T13:56:14.050Z,1631.25
2022-08-03T13:58:04.187Z,1631.25
2022-08-03T13:58:14.279Z,1636.88
2022-08-03T13:59:14.040Z,1631.25
2022-08-03T14:00:26.596Z,1625.62
2022-08-03T14:01:53.535Z,1642.50
2022-08-03T14:02:14.052Z,1653.75
2022-08-03T14:03:14.829Z,1670.62
2022-08-03T14:04:21.754Z,1726.88
2022-08-03T14:05:13.992Z,1800.00
2022-08-03T14:06:14.006Z,1912.50
2022-08-03T14:07:14.008Z,2041.88
2022-08-03T14:08:14.001Z,2165.62
2022-08-03T14:09:13.972Z,2306.25
2022-08-03T14:10:13.969Z,2368.12
2022-08-03T14:11:13.982Z,2345.62
2022-08-03T14:12:14.936Z,2266.88
2022-08-03T14:13:14.474Z,2160.00
2022-08-03T14:14:13.935Z,2120.62
2022-08-03T14:15:13.934Z,2137.50
2022-08-03T14:16:16.956Z,2086.88
2022-08-03T14:17:13.942Z,2047.50
2022-08-03T14:18:15.609Z,2053.12
2022-08-03T14:19:13.924Z,1968.75
2022-08-03T14:20:38.984Z,1861.88
2022-08-03T14:21:13.893Z,1794.38
2022-08-03T14:22:13.901Z,1726.88
2022-08-03T14:23:14.115Z,1710.00
2022-08-03T14:24:13.892Z,1726.88
2022-08-03T14:25:13.877Z,1738.12
2022-08-03T14:26:13.876Z,1693.12
2022-08-03T14:27:13.869Z,1704.38
2022-08-03T14:28:13.945Z,1726.88
2022-08-03T14:29:13.864Z,1788.75
2022-08-03T14:30:13.860Z,1805.62
2022-08-03T14:32:10.943Z,1811.25
2022-08-03T14:32:17.595Z,1845.00
2022-08-03T14:33:13.869Z,1850.62
2022-08-03T14:34:13.827Z,1884.38
2022-08-03T14:35:13.845Z,1850.62
2022-08-03T14:36:13.811Z,1788.75
2022-08-03T14:37:13.813Z,1715.62
2022-08-03T14:38:13.821Z,1642.50
2022-08-03T14:39:13.830Z,1636.88
2022-08-03T14:40:13.821Z,1631.25
2022-08-03T14:41:20.144Z,1625.62
2022-08-03T14:42:13.780Z,1597.50
2022-08-03T14:43:13.765Z,1608.75
2022-08-03T14:44:13.761Z,1625.62
2022-08-03T14:45:20.034Z,1681.88
2022-08-03T14:46:13.775Z,1715.62
2022-08-03T14:47:13.774Z,1726.88
2022-08-03T14:50:34.481Z,1777.50
2022-08-03T14:50:50.772Z,1760.62
2022-08-03T14:50:56.112Z,1552.50
2022-08-03T14:51:55.291Z,534.38
2022-08-03T14:52:55.299Z,1670.62
2022-08-03T14:53:55.275Z,1265.62
2022-08-03T14:54:55.267Z,376.88
2022-08-03T14:55:55.280Z,1552.50
2022-08-03T14:56:55.251Z,1541.25
2022-08-03T14:57:55.241Z,967.50
2022-08-03T14:58:55.248Z,1563.75
2022-08-03T14:59:56.588Z,1575.00
2022-08-03T15:00:55.253Z,1586.25
2022-08-03T15:02:03.510Z,1569.38
2022-08-03T15:02:55.308Z,1580.62
2022-08-03T15:03:55.201Z,1569.38
2022-08-03T15:04:55.185Z,1575.00
2022-08-03T15:05:55.212Z,1575.00
2022-08-03T15:06:55.183Z,1591.88
2022-08-03T15:07:55.190Z,1591.88
2022-08-03T15:09:21.758Z,1580.62
2022-08-03T15:09:55.184Z,1575.00
2022-08-03T15:10:55.165Z,1575.00
2022-08-03T15:11:55.152Z,1552.50
2022-08-03T15:12:55.181Z,1530.00
2022-08-03T15:13:55.155Z,1513.12
2022-08-03T15:14:55.132Z,1501.88
2022-08-03T15:15:55.128Z,1501.88
2022-08-03T15:16:55.148Z,1513.12
2022-08-03T15:17:59.796Z,1485.00
2022-08-03T15:18:55.995Z,1496.25
2022-08-03T15:20:00.465Z,1507.50
2022-08-03T15:20:55.193Z,1518.75
2022-08-03T15:21:55.116Z,1563.75
2022-08-03T15:22:55.087Z,1541.25
2022-08-03T15:23:55.116Z,1541.25
2022-08-03T15:24:55.067Z,1518.75
2022-08-03T15:26:03.115Z,1282.50
2022-08-03T15:26:55.087Z,1293.75
2022-08-03T15:28:03.410Z,1535.62
2022-08-03T15:28:55.068Z,1541.25
2022-08-03T15:30:09.550Z,1558.12
