createdAt,value
2022-08-17T00:01:30.360Z,100.00
2022-08-17T00:04:26.541Z,100.00
2022-08-17T00:07:13.307Z,100.00
2022-08-17T00:10:01.515Z,100.00
2022-08-17T00:12:48.337Z,100.00
2022-08-17T00:15:35.046Z,100.00
2022-08-17T00:19:01.627Z,100.00
2022-08-17T00:21:59.923Z,100.00
2022-08-17T00:24:36.062Z,100.00
2022-08-17T00:27:24.175Z,100.00
2022-08-17T00:30:14.333Z,100.00
2022-08-17T00:33:13.956Z,100.00
2022-08-17T00:36:06.061Z,100.00
2022-08-17T00:38:52.969Z,100.00
2022-08-17T00:41:42.376Z,100.00
2022-08-17T00:44:31.286Z,100.00
2022-08-17T00:47:18.135Z,100.00
2022-08-17T00:50:06.365Z,100.00
2022-08-17T00:52:57.222Z,100.00
2022-08-17T00:55:43.932Z,100.00
2022-08-17T00:58:36.666Z,100.00
2022-08-17T01:01:26.249Z,100.00
2022-08-17T01:04:14.320Z,100.00
2022-08-17T01:07:03.012Z,100.00
2022-08-17T01:09:50.046Z,100.00
2022-08-17T01:12:38.185Z,100.00
2022-08-17T01:15:25.074Z,100.00
2022-08-17T01:18:14.816Z,100.00
2022-08-17T01:21:08.060Z,100.00
2022-08-17T01:23:57.073Z,100.00
2022-08-17T01:26:47.228Z,100.00
2022-08-17T01:29:38.040Z,100.00
2022-08-17T01:32:25.123Z,100.00
2022-08-17T01:35:11.789Z,100.00
2022-08-17T01:37:58.630Z,100.00
2022-08-17T01:40:50.622Z,100.00
2022-08-17T01:43:56.918Z,100.00
2022-08-17T01:46:43.883Z,100.00
2022-08-17T01:49:30.612Z,100.00
2022-08-17T01:52:19.165Z,100.00
2022-08-17T01:55:07.710Z,100.00
2022-08-17T01:57:56.131Z,100.00
2022-08-17T02:00:59.991Z,100.00
2022-08-17T02:03:56.267Z,100.00
2022-08-17T02:06:54.053Z,100.00
2022-08-17T02:09:41.201Z,100.00
2022-08-17T02:12:38.397Z,100.00
2022-08-17T02:15:28.721Z,100.00
2022-08-17T02:18:16.324Z,100.00
2022-08-17T02:21:03.210Z,100.00
2022-08-17T02:23:51.341Z,100.00
2022-08-17T02:26:38.309Z,100.00
2022-08-17T02:29:25.081Z,100.00
2022-08-17T02:32:20.913Z,100.00
2022-08-17T02:35:15.711Z,100.00
2022-08-17T02:38:06.888Z,100.00
2022-08-17T02:40:53.649Z,100.00
2022-08-17T02:43:40.962Z,100.00
2022-08-17T02:46:28.426Z,100.00
2022-08-17T02:49:16.442Z,100.00
2022-08-17T02:52:04.875Z,100.00
2022-08-17T02:54:51.807Z,100.00
2022-08-17T02:57:38.808Z,100.00
2022-08-17T03:00:29.377Z,100.00
2022-08-17T03:03:19.652Z,100.00
2022-08-17T03:06:09.164Z,100.00
2022-08-17T03:08:55.972Z,100.00
2022-08-17T03:11:42.694Z,100.00
2022-08-17T03:14:29.255Z,100.00
2022-08-17T03:17:17.493Z,100.00
2022-08-17T03:20:05.415Z,100.00
2022-08-17T03:23:01.751Z,100.00
2022-08-17T03:25:49.896Z,100.00
2022-08-17T03:28:40.667Z,100.00
2022-08-17T03:31:27.604Z,100.00
2022-08-17T03:34:14.711Z,100.00
2022-08-17T03:37:01.342Z,100.00
2022-08-17T03:39:49.412Z,100.00
2022-08-17T03:42:38.259Z,100.00
2022-08-17T03:45:40.510Z,100.00
2022-08-17T03:48:54.818Z,100.00
2022-08-17T03:51:58.873Z,100.00
2022-08-17T03:55:12.526Z,100.00
2022-08-17T03:58:00.478Z,100.00
2022-08-17T04:00:47.474Z,100.00
2022-08-17T04:03:34.591Z,100.00
2022-08-17T04:06:21.097Z,100.00
2022-08-17T04:09:08.392Z,100.00
2022-08-17T04:11:55.589Z,100.00
2022-08-17T04:14:53.223Z,100.00
2022-08-17T04:17:41.465Z,100.00
2022-08-17T04:20:28.383Z,100.00
2022-08-17T04:23:17.909Z,100.00
2022-08-17T04:26:05.317Z,100.00
2022-08-17T04:28:52.141Z,100.00
2022-08-17T04:31:40.238Z,100.00
2022-08-17T04:34:27.055Z,100.00
2022-08-17T04:37:13.813Z,100.00
2022-08-17T04:40:14.472Z,100.00
2022-08-17T04:43:06.149Z,100.00
2022-08-17T04:45:56.658Z,100.00
2022-08-17T04:48:47.294Z,100.00
2022-08-17T04:51:35.998Z,100.00
2022-08-17T04:54:23.047Z,100.00
2022-08-17T04:57:09.670Z,100.00
2022-08-17T04:59:56.451Z,100.00
2022-08-17T05:02:49.880Z,100.00
2022-08-17T05:05:43.225Z,100.00
2022-08-17T05:08:30.232Z,100.00
2022-08-17T05:11:16.990Z,100.00
2022-08-17T05:14:04.621Z,100.00
2022-08-17T05:16:51.283Z,100.00
2022-08-17T05:19:38.158Z,100.00
2022-08-17T05:22:27.218Z,100.00
2022-08-17T05:25:14.567Z,100.00
2022-08-17T05:28:02.203Z,100.00
2022-08-17T05:30:50.213Z,100.00
2022-08-17T05:33:42.667Z,100.00
2022-08-17T05:36:42.691Z,100.00
2022-08-17T05:39:32.537Z,100.00
2022-08-17T05:42:20.092Z,100.00
2022-08-17T05:45:07.766Z,100.00
2022-08-17T05:47:54.385Z,100.00
2022-08-17T05:50:50.715Z,100.00
2022-08-17T05:53:44.609Z,100.00
2022-08-17T05:56:48.823Z,100.00
2022-08-17T05:59:45.778Z,100.00
2022-08-17T06:02:50.166Z,100.00
2022-08-17T06:05:49.676Z,100.00
2022-08-17T06:08:46.253Z,100.00
2022-08-17T06:11:40.535Z,100.00
2022-08-17T06:14:48.344Z,100.00
2022-08-17T06:17:35.810Z,100.00
2022-08-17T06:20:22.633Z,100.00
2022-08-17T06:23:14.566Z,100.00
2022-08-17T06:26:05.419Z,100.00
2022-08-17T06:28:56.169Z,100.00
2022-08-17T06:31:44.690Z,100.00
2022-08-17T06:34:35.667Z,100.00
2022-08-17T06:37:52.107Z,100.00
2022-08-17T06:40:58.242Z,100.00
2022-08-17T06:44:01.927Z,100.00
2022-08-17T06:46:52.361Z,100.00
2022-08-17T06:49:50.545Z,100.00
2022-08-17T06:52:49.913Z,100.00
2022-08-17T06:55:45.312Z,100.00
2022-08-17T06:58:33.421Z,100.00
2022-08-17T07:01:31.038Z,100.00
2022-08-17T07:04:22.559Z,100.00
2022-08-17T07:07:26.152Z,100.00
2022-08-17T07:10:14.791Z,100.00
2022-08-17T07:13:26.619Z,100.00
2022-08-17T07:16:19.594Z,100.00
2022-08-17T07:19:11.050Z,100.00
2022-08-17T07:22:08.030Z,100.00
2022-08-17T07:24:58.603Z,100.00
2022-08-17T07:27:51.180Z,100.00
2022-08-17T07:30:47.340Z,100.00
2022-08-17T07:33:38.320Z,100.00
2022-08-17T07:36:33.779Z,100.00
2022-08-17T07:39:28.005Z,100.00
2022-08-17T07:42:14.946Z,100.00
2022-08-17T07:45:24.117Z,100.00
2022-08-17T07:48:21.580Z,100.00
2022-08-17T07:51:19.328Z,100.00
2022-08-17T07:54:25.473Z,100.00
2022-08-17T07:57:30.795Z,100.00
2022-08-17T08:00:31.651Z,100.00
2022-08-17T08:03:27.325Z,100.00
2022-08-17T08:06:21.807Z,100.00
2022-08-17T08:09:09.305Z,100.00
2022-08-17T08:11:57.489Z,100.00
2022-08-17T08:14:54.656Z,97.99
2022-08-17T08:17:52.932Z,97.51
2022-08-17T08:20:53.474Z,96.98
2022-08-17T08:23:47.706Z,96.95
2022-08-17T08:26:42.399Z,92.62
2022-08-17T08:29:44.225Z,90.54
2022-08-17T08:32:50.926Z,93.18
2022-08-17T08:35:44.540Z,92.46
2022-08-17T08:38:47.479Z,92.65
2022-08-17T08:41:44.922Z,90.90
2022-08-17T08:45:00.029Z,89.97
2022-08-17T08:48:05.886Z,77.02
2022-08-17T08:51:01.149Z,92.71
2022-08-17T08:53:58.971Z,83.43
2022-08-17T08:57:21.462Z,75.84
2022-08-17T09:00:08.820Z,76.93
2022-08-17T09:03:52.757Z,77.16
2022-08-17T09:07:09.351Z,79.77
2022-08-17T09:10:10.410Z,77.74
2022-08-17T09:13:10.184Z,75.84
2022-08-17T09:16:02.238Z,76.23
2022-08-17T09:19:02.231Z,73.10
2022-08-17T09:21:55.010Z,67.25
2022-08-17T09:24:47.825Z,64.88
2022-08-17T09:27:39.425Z,67.61
2022-08-17T09:30:29.386Z,62.69
2022-08-17T09:33:26.258Z,63.04
2022-08-17T09:36:21.842Z,66.39
2022-08-17T09:39:14.590Z,67.40
2022-08-17T09:42:15.500Z,67.99
2022-08-17T09:45:17.351Z,62.16
2022-08-17T09:48:13.157Z,55.64
2022-08-17T09:51:08.051Z,60.46
2022-08-17T09:54:21.071Z,62.06
2022-08-17T09:57:30.226Z,57.89
2022-08-17T10:00:25.239Z,52.80
2022-08-17T10:03:38.270Z,56.11
2022-08-17T10:06:31.443Z,51.98
2022-08-17T10:09:28.730Z,51.58
2022-08-17T10:12:30.095Z,56.92
2022-08-17T10:15:37.693Z,55.54
2022-08-17T10:18:37.815Z,51.99
2022-08-17T10:21:44.439Z,57.65
2022-08-17T10:25:21.618Z,57.86
2022-08-17T10:28:03.425Z,51.94
2022-08-17T10:31:10.407Z,51.95
2022-08-17T10:34:38.886Z,50.79
2022-08-17T10:38:06.743Z,50.49
2022-08-17T10:40:57.365Z,50.42
2022-08-17T10:44:38.353Z,52.50
2022-08-17T10:47:12.875Z,51.25
2022-08-17T10:50:34.457Z,49.26
2022-08-17T10:53:54.502Z,48.63
2022-08-17T10:56:45.077Z,50.51
2022-08-17T10:59:53.192Z,53.94
2022-08-17T11:02:49.577Z,54.41
2022-08-17T11:05:58.925Z,56.04
2022-08-17T11:09:27.961Z,60.50
2022-08-17T11:12:27.963Z,57.92
2022-08-17T11:15:25.567Z,60.26
2022-08-17T11:18:46.814Z,60.71
2022-08-17T11:22:08.212Z,62.84
2022-08-17T11:24:58.602Z,62.01
2022-08-17T11:27:47.256Z,63.47
2022-08-17T11:30:52.293Z,62.02
2022-08-17T11:33:58.979Z,54.28
2022-08-17T11:37:27.419Z,45.46
2022-08-17T11:40:43.242Z,43.64
2022-08-17T11:43:56.922Z,48.32
2022-08-17T11:47:14.813Z,40.44
2022-08-17T11:50:36.995Z,53.82
2022-08-17T11:54:21.538Z,52.15
2022-08-17T11:58:01.825Z,43.47
2022-08-17T12:00:57.769Z,55.42
2022-08-17T12:03:54.024Z,51.40
2022-08-17T12:06:47.947Z,52.67
2022-08-17T12:09:39.951Z,54.18
2022-08-17T12:12:31.464Z,57.83
2022-08-17T12:15:20.760Z,57.93
2022-08-17T12:18:08.875Z,56.19
2022-08-17T12:21:25.371Z,57.67
2022-08-17T12:24:24.127Z,61.49
2022-08-17T12:27:13.136Z,58.36
2022-08-17T12:30:00.493Z,58.51
2022-08-17T12:32:48.591Z,55.62
2022-08-17T12:35:39.040Z,46.90
2022-08-17T12:38:32.745Z,48.01
2022-08-17T12:41:34.241Z,47.53
2022-08-17T12:44:23.394Z,55.50
2022-08-17T12:47:20.967Z,45.33
2022-08-17T12:50:29.516Z,49.91
2022-08-17T12:53:24.870Z,48.63
2022-08-17T12:56:14.257Z,57.55
2022-08-17T12:59:02.421Z,61.48
2022-08-17T13:01:49.504Z,49.92
2022-08-17T13:04:56.179Z,56.81
2022-08-17T13:07:43.789Z,57.95
2022-08-17T13:10:33.838Z,43.50
2022-08-17T13:13:28.044Z,60.68
2022-08-17T13:16:20.262Z,54.68
2022-08-17T13:19:10.198Z,45.55
2022-08-17T13:22:00.034Z,46.99
2022-08-17T13:24:54.580Z,50.00
2022-08-17T13:27:44.155Z,55.83
2022-08-17T13:30:33.806Z,59.68
2022-08-17T13:33:43.282Z,62.26
2022-08-17T13:36:33.784Z,50.87
2022-08-17T13:39:23.891Z,57.59
2022-08-17T13:42:32.866Z,53.79
2022-08-17T13:45:44.964Z,52.14
2022-08-17T13:48:37.473Z,42.77
2022-08-17T13:51:33.879Z,43.83
2022-08-17T13:54:27.157Z,40.15
2022-08-17T13:57:22.853Z,40.10
2022-08-17T14:00:13.324Z,46.28
2022-08-17T14:03:03.651Z,51.08
2022-08-17T14:05:51.752Z,52.74
2022-08-17T14:08:38.369Z,50.93
2022-08-17T14:11:25.690Z,53.25
2022-08-17T14:14:13.321Z,55.27
2022-08-17T14:16:59.848Z,53.56
2022-08-17T14:19:48.202Z,56.07
2022-08-17T14:22:38.210Z,58.65
2022-08-17T14:25:28.557Z,54.37
2022-08-17T14:28:15.348Z,55.40
2022-08-17T14:31:03.067Z,50.11
2022-08-17T14:33:49.615Z,54.51
2022-08-17T14:36:40.991Z,54.74
2022-08-17T14:39:34.666Z,55.91
2022-08-17T14:42:24.576Z,58.78
2022-08-17T14:45:32.075Z,58.55
2022-08-17T14:48:19.756Z,52.16
2022-08-17T14:51:06.874Z,58.68
2022-08-17T14:53:55.032Z,60.79
2022-08-17T14:56:41.587Z,60.76
2022-08-17T14:59:32.613Z,60.61
2022-08-17T15:02:19.811Z,59.98
2022-08-17T15:05:07.680Z,57.74
2022-08-17T15:07:55.883Z,58.69
2022-08-17T15:10:44.864Z,54.66
2022-08-17T15:13:32.042Z,45.49
2022-08-17T15:16:20.158Z,48.18
2022-08-17T15:19:07.978Z,53.82
2022-08-17T15:21:54.939Z,50.37
2022-08-17T15:24:41.603Z,51.79
2022-08-17T15:27:32.563Z,55.13
2022-08-17T15:30:19.980Z,55.93
2022-08-17T15:33:06.683Z,54.86
2022-08-17T15:35:54.245Z,57.31
2022-08-17T15:38:41.151Z,57.55
2022-08-17T15:41:31.818Z,55.36
2022-08-17T15:44:19.800Z,56.19
2022-08-17T15:47:07.010Z,56.00
2022-08-17T15:49:57.941Z,58.30
2022-08-17T15:52:47.622Z,58.98
2022-08-17T15:55:34.790Z,58.66
2022-08-17T15:58:21.240Z,60.54
2022-08-17T16:03:01.563Z,62.96
2022-08-17T16:04:43.999Z,61.98
2022-08-17T16:07:32.510Z,62.83
2022-08-17T16:10:19.771Z,64.39
2022-08-17T16:13:18.325Z,61.34
2022-08-17T16:16:08.359Z,61.39
2022-08-17T16:18:59.222Z,61.39
2022-08-17T16:21:46.113Z,61.16
2022-08-17T16:24:33.406Z,58.49
2022-08-17T16:27:21.319Z,59.78
2022-08-17T16:30:16.470Z,61.80
2022-08-17T16:33:05.808Z,62.00
2022-08-17T16:35:55.158Z,66.58
2022-08-17T16:38:42.476Z,63.04
2022-08-17T16:41:45.094Z,62.48
2022-08-17T16:44:33.457Z,60.35
2022-08-17T16:47:20.653Z,58.56
2022-08-17T16:50:09.211Z,60.15
2022-08-17T16:53:06.714Z,61.29
2022-08-17T16:55:53.496Z,68.44
2022-08-17T16:58:40.225Z,64.98
2022-08-17T17:01:28.742Z,66.23
2022-08-17T17:04:18.679Z,68.75
2022-08-17T17:07:21.074Z,68.39
2022-08-17T17:10:13.706Z,66.70
2022-08-17T17:13:03.798Z,65.82
2022-08-17T17:15:55.683Z,72.37
2022-08-17T17:18:52.421Z,69.20
2022-08-17T17:21:47.105Z,67.94
2022-08-17T17:24:45.911Z,68.02
2022-08-17T17:27:47.393Z,66.93
2022-08-17T17:30:41.012Z,67.80
2022-08-17T17:33:34.690Z,68.46
2022-08-17T17:36:27.226Z,68.79
2022-08-17T17:39:18.463Z,68.34
2022-08-17T17:42:09.859Z,68.16
2022-08-17T17:45:04.606Z,67.36
2022-08-17T17:47:51.584Z,66.72
2022-08-17T17:51:12.027Z,67.19
2022-08-17T17:54:07.687Z,66.80
2022-08-17T17:57:03.248Z,67.21
2022-08-17T17:59:57.705Z,68.93
2022-08-17T18:03:06.033Z,68.53
2022-08-17T18:06:12.733Z,69.04
2022-08-17T18:09:10.331Z,69.04
2022-08-17T18:12:13.957Z,68.95
2022-08-17T18:15:22.880Z,69.63
2022-08-17T18:18:37.775Z,70.08
2022-08-17T18:21:30.027Z,71.04
2022-08-17T18:24:30.948Z,70.84
2022-08-17T18:27:24.912Z,71.06
2022-08-17T18:30:27.359Z,71.69
2022-08-17T18:33:26.902Z,72.71
2022-08-17T18:36:14.170Z,73.22
2022-08-17T18:39:12.273Z,74.80
2022-08-17T18:44:49.600Z,73.24
2022-08-17T18:47:54.726Z,73.38
2022-08-17T18:50:42.909Z,75.97
2022-08-17T18:53:35.240Z,76.88
2022-08-17T18:56:31.509Z,81.78
2022-08-17T18:59:28.983Z,78.37
2022-08-17T19:02:45.592Z,77.67
2022-08-17T19:05:37.553Z,81.38
2022-08-17T19:08:34.972Z,81.57
2022-08-17T19:11:27.167Z,83.53
2022-08-17T19:14:16.761Z,81.44
2022-08-17T19:17:10.552Z,85.98
2022-08-17T19:20:02.318Z,86.34
2022-08-17T19:23:06.620Z,86.59
2022-08-17T19:25:58.449Z,88.79
2022-08-17T19:28:48.906Z,84.45
2022-08-17T19:31:36.274Z,85.43
2022-08-17T19:34:33.417Z,83.53
2022-08-17T19:37:33.136Z,83.86
2022-08-17T19:40:51.570Z,87.23
2022-08-17T19:43:54.526Z,88.05
2022-08-17T19:46:49.936Z,88.64
2022-08-17T19:49:48.544Z,87.91
2022-08-17T19:52:57.437Z,91.75
2022-08-17T19:55:53.768Z,92.92
2022-08-17T19:59:01.242Z,94.53
2022-08-17T20:01:52.593Z,94.39
2022-08-17T20:04:43.802Z,94.80
2022-08-17T20:07:40.048Z,94.21
2022-08-17T20:10:40.909Z,96.56
2022-08-17T20:13:36.177Z,97.00
2022-08-17T20:16:24.929Z,99.40
2022-08-17T20:19:22.885Z,97.08
2022-08-17T20:22:13.183Z,97.63
2022-08-17T20:25:08.244Z,96.61
2022-08-17T20:28:00.653Z,98.06
2022-08-17T20:30:53.622Z,98.93
2022-08-17T20:33:41.437Z,99.68
2022-08-17T20:36:28.317Z,99.99
2022-08-17T20:39:33.606Z,100.00
2022-08-17T20:42:33.711Z,100.00
2022-08-17T20:46:12.852Z,100.00
2022-08-17T20:49:17.167Z,100.00
2022-08-17T20:52:08.872Z,100.00
2022-08-17T20:54:58.137Z,100.00
2022-08-17T20:57:49.372Z,100.00
2022-08-17T21:00:50.374Z,100.00
2022-08-17T21:03:51.791Z,100.00
2022-08-17T21:07:29.246Z,100.00
2022-08-17T21:10:19.590Z,100.00
2022-08-17T21:13:47.037Z,100.00
2022-08-17T21:16:43.010Z,100.00
2022-08-17T21:20:09.726Z,100.00
2022-08-17T21:23:16.369Z,100.00
2022-08-17T21:26:13.681Z,100.00
2022-08-17T21:29:30.064Z,100.00
2022-08-17T21:32:24.446Z,100.00
2022-08-17T21:35:31.241Z,100.00
2022-08-17T21:38:22.365Z,100.00
2022-08-17T21:41:20.828Z,100.00
2022-08-17T21:44:21.728Z,100.00
2022-08-17T21:47:20.092Z,100.00
2022-08-17T21:50:20.163Z,100.00
2022-08-17T21:53:08.865Z,100.00
2022-08-17T21:55:57.060Z,100.00
2022-08-17T21:58:48.533Z,100.00
2022-08-17T22:01:38.388Z,100.00
2022-08-17T22:04:31.564Z,100.00
2022-08-17T22:07:36.182Z,100.00
2022-08-17T22:10:32.802Z,100.00
2022-08-17T22:13:24.232Z,100.00
2022-08-17T22:16:27.966Z,100.00
2022-08-17T22:19:16.259Z,100.00
2022-08-17T22:22:05.181Z,100.00
2022-08-17T22:24:56.840Z,100.00
2022-08-17T22:27:55.898Z,100.00
2022-08-17T22:30:59.460Z,100.00
2022-08-17T22:33:49.093Z,100.00
2022-08-17T22:36:39.015Z,100.00
2022-08-17T22:39:42.141Z,100.00
2022-08-17T22:42:28.979Z,100.00
2022-08-17T22:45:15.748Z,100.00
2022-08-17T22:48:04.248Z,100.00
2022-08-17T22:50:51.390Z,100.00
2022-08-17T22:53:55.632Z,100.00
2022-08-17T22:57:07.436Z,100.00
2022-08-17T22:59:57.648Z,100.00
2022-08-17T23:03:10.562Z,100.00
2022-08-17T23:06:06.310Z,100.00
2022-08-17T23:08:54.990Z,100.00
2022-08-17T23:11:49.089Z,100.00
2022-08-17T23:14:41.273Z,100.00
2022-08-17T23:17:30.389Z,100.00
2022-08-17T23:20:20.404Z,100.00
2022-08-17T23:23:09.039Z,100.00
2022-08-17T23:25:55.712Z,100.00
2022-08-17T23:28:43.908Z,100.00
2022-08-17T23:31:34.673Z,100.00
2022-08-17T23:34:21.524Z,100.00
2022-08-17T23:37:11.296Z,100.00
2022-08-17T23:39:58.214Z,100.00
2022-08-17T23:42:47.292Z,100.00
2022-08-17T23:45:33.961Z,100.00
2022-08-17T23:48:36.345Z,100.00
2022-08-17T23:51:28.609Z,100.00
2022-08-17T23:54:22.816Z,100.00
2022-08-17T23:57:09.993Z,100.00
2022-08-17T23:59:56.910Z,100.00
