createdAt,value
2019-01-24T00:00:29.283Z,1921
2019-01-24T00:01:29.310Z,1921
2019-01-24T00:02:29.154Z,1921
2019-01-24T00:03:29.216Z,1921
2019-01-24T00:04:29.211Z,1921
2019-01-24T00:05:29.156Z,1921
2019-01-24T00:06:29.179Z,1921
2019-01-24T00:07:29.198Z,1921
2019-01-24T00:08:29.152Z,1921
2019-01-24T00:09:29.220Z,1921
2019-01-24T00:10:29.208Z,1921
2019-01-24T00:11:29.238Z,1921
2019-01-24T00:12:29.194Z,1921
2019-01-24T00:13:29.176Z,1921
2019-01-24T00:14:29.218Z,1921
2019-01-24T00:15:29.148Z,1921
2019-01-24T00:16:29.510Z,1921
2019-01-24T00:17:29.199Z,1921
2019-01-24T00:18:29.250Z,1921
2019-01-24T00:19:31.683Z,1921
2019-01-24T00:20:30.290Z,1921
2019-01-24T00:21:29.171Z,1921
2019-01-24T00:22:29.148Z,1921
2019-01-24T00:23:29.208Z,1921
2019-01-24T00:24:29.215Z,1921
2019-01-24T00:25:29.165Z,1921
2019-01-24T00:26:29.172Z,1921
2019-01-24T00:27:29.169Z,1921
2019-01-24T00:28:29.157Z,1921
2019-01-24T00:29:29.231Z,1921
2019-01-24T00:30:29.257Z,1921
2019-01-24T00:31:29.236Z,1921
2019-01-24T00:32:29.249Z,1921
2019-01-24T00:33:29.246Z,1921
2019-01-24T00:34:29.179Z,1921
2019-01-24T00:35:29.198Z,1921
2019-01-24T00:36:29.477Z,1921
2019-01-24T00:37:29.619Z,1921
2019-01-24T00:38:29.293Z,1921
2019-01-24T00:39:29.159Z,1921
2019-01-24T00:40:29.156Z,1921
2019-01-24T00:41:29.212Z,1921
2019-01-24T00:42:29.162Z,1921
2019-01-24T00:43:29.221Z,1921
2019-01-24T00:44:29.217Z,1921
2019-01-24T00:45:29.493Z,1921
2019-01-24T00:46:29.155Z,1921
2019-01-24T00:47:29.205Z,1921
2019-01-24T00:48:29.155Z,1921
2019-01-24T00:49:29.254Z,1921
2019-01-24T00:50:29.151Z,1921
2019-01-24T00:51:29.217Z,1921
2019-01-24T00:52:29.142Z,1921
2019-01-24T00:53:29.175Z,1921
2019-01-24T00:54:29.223Z,1921
2019-01-24T00:55:29.169Z,1921
2019-01-24T00:56:29.200Z,1921
2019-01-24T00:57:29.156Z,1921
2019-01-24T00:58:29.155Z,1921
2019-01-24T00:59:29.210Z,1921
2019-01-24T01:00:29.176Z,1921
2019-01-24T01:01:29.209Z,1921
2019-01-24T01:02:29.163Z,1921
2019-01-24T01:03:29.171Z,1921
2019-01-24T01:04:29.847Z,1921
2019-01-24T01:05:29.207Z,1921
2019-01-24T01:06:29.153Z,1921
2019-01-24T01:07:29.237Z,1921
2019-01-24T01:08:29.144Z,1921
2019-01-24T01:09:29.231Z,1921
2019-01-24T01:10:29.144Z,1921
2019-01-24T01:11:29.223Z,1921
2019-01-24T01:12:29.187Z,1921
2019-01-24T01:13:29.152Z,1921
2019-01-24T01:14:29.153Z,1921
2019-01-24T01:15:29.175Z,1921
2019-01-24T01:16:29.253Z,1921
2019-01-24T01:17:29.847Z,1921
2019-01-24T01:18:29.310Z,1921
2019-01-24T01:19:29.358Z,1921
2019-01-24T01:20:29.183Z,1921
2019-01-24T01:21:29.262Z,1921
2019-01-24T01:22:29.153Z,1921
2019-01-24T01:23:29.207Z,1921
2019-01-24T01:24:29.152Z,1921
2019-01-24T01:25:29.166Z,1921
2019-01-24T01:26:29.269Z,1921
2019-01-24T01:29:29.283Z,1921
2019-01-24T01:30:29.153Z,1921
2019-01-24T01:31:29.250Z,1921
2019-01-24T01:32:29.155Z,1921
2019-01-24T01:33:29.160Z,1921
2019-01-24T01:34:29.168Z,1921
2019-01-24T01:35:29.184Z,1921
2019-01-24T01:36:29.211Z,1921
2019-01-24T01:37:29.151Z,1921
2019-01-24T01:38:29.227Z,1921
2019-01-24T01:39:29.209Z,1921
2019-01-24T01:40:29.166Z,1921
2019-01-24T01:41:29.273Z,1921
2019-01-24T01:42:29.257Z,1921
2019-01-24T01:43:29.165Z,1921
2019-01-24T01:44:29.219Z,1921
2019-01-24T01:45:29.181Z,1921
2019-01-24T01:46:29.181Z,1921
2019-01-24T01:47:29.260Z,1921
2019-01-24T01:48:29.242Z,1921
2019-01-24T01:49:29.165Z,1921
2019-01-24T01:50:29.291Z,1921
2019-01-24T01:51:29.530Z,1921
2019-01-24T01:52:29.269Z,1921
2019-01-24T01:53:29.175Z,1921
2019-01-24T01:54:29.174Z,1921
2019-01-24T01:55:29.223Z,1921
2019-01-24T01:56:29.162Z,1921
2019-01-24T01:57:29.222Z,1921
2019-01-24T01:58:29.326Z,1921
2019-01-24T01:59:29.246Z,1921
2019-01-24T02:00:29.179Z,1921
2019-01-24T02:01:29.182Z,1921
2019-01-24T02:02:29.209Z,1921
2019-01-24T02:03:29.304Z,1921
2019-01-24T02:05:29.177Z,1921
2019-01-24T02:06:29.206Z,1921
2019-01-24T02:07:29.188Z,1921
2019-01-24T02:08:29.232Z,1921
2019-01-24T02:09:29.157Z,1921
2019-01-24T02:10:29.161Z,1921
2019-01-24T02:11:29.170Z,1921
2019-01-24T02:12:29.241Z,1921
2019-01-24T02:13:29.239Z,1921
2019-01-24T02:14:29.182Z,1921
2019-01-24T02:15:29.170Z,1921
2019-01-24T02:16:29.154Z,1921
2019-01-24T02:17:29.197Z,1921
2019-01-24T02:18:29.285Z,1921
2019-01-24T02:19:29.165Z,1921
2019-01-24T02:20:29.314Z,1921
2019-01-24T02:21:29.155Z,1921
2019-01-24T02:22:29.358Z,1921
2019-01-24T02:23:29.161Z,1921
2019-01-24T02:24:29.165Z,1921
2019-01-24T02:25:29.295Z,1921
2019-01-24T02:26:29.205Z,1921
2019-01-24T02:27:29.306Z,1921
2019-01-24T02:28:29.160Z,1921
2019-01-24T02:29:29.275Z,1921
2019-01-24T02:30:29.218Z,1921
2019-01-24T02:31:29.198Z,1921
2019-01-24T02:32:29.245Z,1921
2019-01-24T02:34:29.305Z,1921
2019-01-24T02:35:29.196Z,1921
2019-01-24T02:36:29.199Z,1921
2019-01-24T02:37:29.156Z,1921
2019-01-24T02:38:29.283Z,1921
2019-01-24T02:39:29.187Z,1921
2019-01-24T02:40:29.226Z,1921
2019-01-24T02:41:29.225Z,1921
2019-01-24T02:42:29.169Z,1921
2019-01-24T02:43:29.270Z,1921
2019-01-24T02:44:29.438Z,1921
2019-01-24T02:45:29.223Z,1921
2019-01-24T02:46:29.362Z,1921
2019-01-24T02:47:29.303Z,1921
2019-01-24T02:48:29.234Z,1921
2019-01-24T02:49:29.232Z,1921
2019-01-24T02:50:29.154Z,1921
2019-01-24T02:51:29.158Z,1921
2019-01-24T02:52:29.150Z,1921
2019-01-24T02:53:29.154Z,1921
2019-01-24T02:54:29.280Z,1921
2019-01-24T02:55:29.270Z,1921
2019-01-24T02:56:29.207Z,1921
2019-01-24T02:57:29.170Z,1921
2019-01-24T02:58:29.167Z,1921
2019-01-24T02:59:29.150Z,1921
2019-01-24T03:00:29.259Z,1921
2019-01-24T03:01:29.328Z,1921
2019-01-24T03:02:29.156Z,1921
2019-01-24T03:03:29.160Z,1921
2019-01-24T03:04:29.154Z,1921
2019-01-24T03:05:29.223Z,1921
2019-01-24T03:06:29.177Z,1921
2019-01-24T03:07:29.159Z,1921
2019-01-24T03:08:29.157Z,1921
2019-01-24T03:09:29.184Z,1921
2019-01-24T03:10:29.226Z,1921
2019-01-24T03:11:29.261Z,1921
2019-01-24T03:12:29.178Z,1921
2019-01-24T03:13:29.179Z,1921
2019-01-24T03:14:29.151Z,1921
2019-01-24T03:15:29.165Z,1921
2019-01-24T03:16:29.214Z,1921
2019-01-24T03:17:29.246Z,1921
2019-01-24T03:18:29.166Z,1921
2019-01-24T03:19:29.165Z,1921
2019-01-24T03:20:29.159Z,1921
2019-01-24T03:21:29.158Z,1921
2019-01-24T03:22:29.249Z,1921
2019-01-24T03:23:29.228Z,1921
2019-01-24T03:24:29.169Z,1921
2019-01-24T03:25:29.195Z,1921
2019-01-24T03:26:29.162Z,1921
2019-01-24T03:29:29.166Z,1921
2019-01-24T03:30:29.190Z,1921
2019-01-24T03:31:29.171Z,1921
2019-01-24T03:32:29.164Z,1921
2019-01-24T03:33:29.215Z,1921
2019-01-24T03:34:29.165Z,1921
2019-01-24T03:35:29.291Z,1921
2019-01-24T03:36:29.155Z,1921
2019-01-24T03:37:29.165Z,1921
2019-01-24T03:38:29.286Z,1921
2019-01-24T03:39:29.237Z,1921
2019-01-24T03:40:29.178Z,1921
2019-01-24T03:41:29.186Z,1921
2019-01-24T03:42:29.154Z,1921
2019-01-24T03:43:29.151Z,1921
2019-01-24T03:44:29.222Z,1921
2019-01-24T03:45:29.220Z,1921
2019-01-24T03:46:29.177Z,1921
2019-01-24T03:47:29.149Z,1921
2019-01-24T03:48:29.219Z,1921
2019-01-24T03:49:29.215Z,1921
2019-01-24T03:50:29.234Z,1921
2019-01-24T03:51:29.184Z,1921
2019-01-24T03:52:29.156Z,1921
2019-01-24T03:53:29.155Z,1921
2019-01-24T03:54:29.243Z,1921
2019-01-24T03:55:29.220Z,1921
2019-01-24T03:56:29.219Z,1921
2019-01-24T03:57:29.189Z,1921
2019-01-24T03:58:29.166Z,1921
2019-01-24T03:59:29.162Z,1921
2019-01-24T04:00:29.159Z,1921
2019-01-24T04:01:29.233Z,1921
2019-01-24T04:02:29.172Z,1921
2019-01-24T04:03:29.230Z,1921
2019-01-24T04:04:29.169Z,1921
2019-01-24T04:05:29.155Z,1921
2019-01-24T04:06:29.305Z,1921
2019-01-24T04:07:29.227Z,1921
2019-01-24T04:08:29.222Z,1921
2019-01-24T04:09:29.202Z,1921
2019-01-24T04:10:29.174Z,1921
2019-01-24T04:11:29.181Z,1921
2019-01-24T04:12:29.256Z,1921
2019-01-24T04:13:29.234Z,1922
2019-01-24T04:14:29.158Z,1922
2019-01-24T04:15:29.154Z,1922
2019-01-24T04:16:29.189Z,1922
2019-01-24T04:17:29.246Z,1922
2019-01-24T04:18:29.255Z,1922
2019-01-24T04:19:29.171Z,1922
2019-01-24T04:20:29.162Z,1922
2019-01-24T04:21:29.183Z,1922
2019-01-24T04:22:29.171Z,1922
2019-01-24T04:23:29.237Z,1922
2019-01-24T04:24:29.251Z,1922
2019-01-24T04:25:29.231Z,1922
2019-01-24T04:26:29.160Z,1922
2019-01-24T04:27:29.159Z,1922
2019-01-24T04:28:29.180Z,1922
2019-01-24T04:29:29.218Z,1922
2019-01-24T04:30:31.633Z,1922
2019-01-24T04:31:29.544Z,1922
2019-01-24T04:32:29.153Z,1922
2019-01-24T04:33:29.172Z,1922
2019-01-24T04:34:29.207Z,1922
2019-01-24T04:37:29.255Z,1922
2019-01-24T04:38:29.244Z,1922
2019-01-24T04:39:29.184Z,1922
2019-01-24T04:40:29.197Z,1922
2019-01-24T04:41:29.224Z,1922
2019-01-24T04:42:29.173Z,1922
2019-01-24T04:43:29.156Z,1922
2019-01-24T04:44:29.151Z,1922
2019-01-24T04:45:29.233Z,1922
2019-01-24T04:46:29.309Z,1922
2019-01-24T04:47:29.205Z,1922
2019-01-24T04:48:29.143Z,1922
2019-01-24T04:49:29.221Z,1923
2019-01-24T04:50:29.155Z,1923
2019-01-24T04:51:29.156Z,1923
2019-01-24T04:52:29.157Z,1923
2019-01-24T04:53:29.292Z,1923
2019-01-24T04:54:29.224Z,1923
2019-01-24T04:55:29.215Z,1923
2019-01-24T04:56:29.226Z,1923
2019-01-24T04:57:29.183Z,1923
2019-01-24T04:58:29.273Z,1923
2019-01-24T04:59:29.156Z,1923
2019-01-24T05:00:29.164Z,1923
2019-01-24T05:01:29.173Z,1923
2019-01-24T05:02:29.139Z,1923
2019-01-24T05:03:29.231Z,1923
2019-01-24T05:04:29.246Z,1923
2019-01-24T05:05:29.151Z,1923
2019-01-24T05:06:29.152Z,1923
2019-01-24T05:07:29.152Z,1923
2019-01-24T05:08:29.162Z,1923
2019-01-24T05:09:29.164Z,1923
2019-01-24T05:10:29.215Z,1923
2019-01-24T05:11:29.176Z,1923
2019-01-24T05:12:29.162Z,1923
2019-01-24T05:13:29.191Z,1923
2019-01-24T05:14:29.197Z,1923
2019-01-24T05:15:29.218Z,1923
2019-01-24T05:16:29.155Z,1923
2019-01-24T05:17:29.161Z,1923
2019-01-24T05:18:29.188Z,1923
2019-01-24T05:19:29.155Z,1923
2019-01-24T05:20:29.228Z,1923
2019-01-24T05:21:29.213Z,1923
2019-01-24T05:22:29.187Z,1923
2019-01-24T05:23:29.162Z,1923
2019-01-24T05:24:29.162Z,1923
2019-01-24T05:25:29.162Z,1923
2019-01-24T05:26:29.228Z,1923
2019-01-24T05:27:29.197Z,1923
2019-01-24T05:28:29.180Z,1923
2019-01-24T05:29:29.147Z,1923
2019-01-24T05:30:29.166Z,1923
2019-01-24T05:31:29.182Z,1923
2019-01-24T05:32:29.235Z,1923
2019-01-24T05:33:29.207Z,1923
2019-01-24T05:34:29.174Z,1923
2019-01-24T05:35:34.649Z,1923
2019-01-24T05:36:29.164Z,1923
2019-01-24T05:38:29.241Z,1923
2019-01-24T05:39:29.129Z,1923
2019-01-24T05:40:29.193Z,1923
2019-01-24T05:41:29.122Z,1923
2019-01-24T05:42:29.130Z,1923
2019-01-24T05:43:29.283Z,1923
2019-01-24T05:44:29.192Z,1923
2019-01-24T05:45:29.139Z,1923
2019-01-24T05:46:29.162Z,1923
2019-01-24T05:47:29.140Z,1923
2019-01-24T05:48:29.229Z,1923
2019-01-24T05:49:29.163Z,1923
2019-01-24T05:50:29.158Z,1923
2019-01-24T05:51:29.130Z,1923
2019-01-24T05:52:29.192Z,1923
2019-01-24T05:53:29.189Z,1923
2019-01-24T05:54:29.148Z,1923
2019-01-24T05:55:29.202Z,1923
2019-01-24T05:56:29.208Z,1923
2019-01-24T05:57:29.256Z,1923
2019-01-24T05:58:29.156Z,1923
2019-01-24T05:59:29.144Z,1923
2019-01-24T06:00:29.226Z,1923
2019-01-24T06:01:29.150Z,1923
2019-01-24T06:02:29.311Z,1923
2019-01-24T06:03:29.152Z,1923
2019-01-24T06:04:29.200Z,1923
2019-01-24T06:05:29.224Z,1923
2019-01-24T06:06:29.174Z,1923
2019-01-24T06:07:29.246Z,1923
2019-01-24T06:08:29.228Z,1923
2019-01-24T06:09:29.160Z,1923
2019-01-24T06:10:29.142Z,1923
2019-01-24T06:11:29.236Z,1923
2019-01-24T06:12:29.247Z,1923
2019-01-24T06:13:29.206Z,1923
2019-01-24T06:14:29.267Z,1923
2019-01-24T06:15:29.217Z,1923
2019-01-24T06:16:29.177Z,1923
2019-01-24T06:17:29.230Z,1923
2019-01-24T06:18:29.168Z,1923
2019-01-24T06:19:29.186Z,1923
2019-01-24T06:20:29.176Z,1923
2019-01-24T06:21:29.174Z,1923
2019-01-24T06:22:29.625Z,1923
2019-01-24T06:23:29.175Z,1923
2019-01-24T06:24:29.151Z,1923
2019-01-24T06:25:29.165Z,1923
2019-01-24T06:26:29.155Z,1923
2019-01-24T06:27:29.314Z,1923
2019-01-24T06:28:29.187Z,1923
2019-01-24T06:29:29.184Z,1923
2019-01-24T06:30:29.172Z,1923
2019-01-24T06:31:29.197Z,1923
2019-01-24T06:32:29.270Z,1923
2019-01-24T06:33:29.272Z,1923
2019-01-24T06:34:29.163Z,1923
2019-01-24T06:35:29.158Z,1923
2019-01-24T06:37:29.228Z,1923
2019-01-24T06:38:29.232Z,1923
2019-01-24T06:39:29.181Z,1923
2019-01-24T06:40:29.173Z,1923
2019-01-24T06:41:29.200Z,1923
2019-01-24T06:42:29.182Z,1923
2019-01-24T06:43:29.349Z,1923
2019-01-24T06:44:29.220Z,1923
2019-01-24T06:45:29.156Z,1923
2019-01-24T06:46:29.236Z,1923
2019-01-24T06:47:29.181Z,1923
2019-01-24T06:48:29.276Z,1923
2019-01-24T06:49:29.172Z,1923
2019-01-24T06:50:29.192Z,1923
2019-01-24T06:51:30.165Z,1923
2019-01-24T06:52:29.767Z,1924
2019-01-24T06:53:29.223Z,1923
2019-01-24T06:54:29.274Z,1923
2019-01-24T06:55:29.177Z,1923
2019-01-24T06:56:29.245Z,1923
2019-01-24T06:57:29.157Z,1923
2019-01-24T06:58:29.156Z,1923
2019-01-24T06:59:29.289Z,1923
2019-01-24T07:00:29.189Z,1923
2019-01-24T07:01:29.217Z,1924
2019-01-24T07:02:29.441Z,1923
2019-01-24T07:03:29.218Z,1923
2019-01-24T07:04:29.217Z,1923
2019-01-24T07:05:29.171Z,1924
2019-01-24T07:06:29.705Z,1924
2019-01-24T07:07:29.253Z,1924
2019-01-24T07:08:29.170Z,1924
2019-01-24T07:09:29.263Z,1924
2019-01-24T07:10:29.501Z,1924
2019-01-24T07:11:29.235Z,1924
2019-01-24T07:12:29.380Z,1924
2019-01-24T07:13:29.259Z,1924
2019-01-24T07:14:29.163Z,1924
2019-01-24T07:15:29.150Z,1924
2019-01-24T07:16:29.160Z,1924
2019-01-24T07:17:29.310Z,1924
2019-01-24T07:18:29.268Z,1924
2019-01-24T07:19:29.155Z,1924
2019-01-24T07:20:29.158Z,1924
2019-01-24T07:21:29.237Z,1924
2019-01-24T07:22:29.176Z,1924
2019-01-24T07:23:29.227Z,1924
2019-01-24T07:24:29.261Z,1924
2019-01-24T07:25:29.221Z,1924
2019-01-24T07:26:29.154Z,1924
2019-01-24T07:27:29.161Z,1924
2019-01-24T07:28:29.159Z,1924
2019-01-24T07:29:29.267Z,1924
2019-01-24T07:30:29.170Z,1924
2019-01-24T07:31:29.147Z,1924
2019-01-24T07:32:29.155Z,1924
2019-01-24T07:33:29.165Z,1924
2019-01-24T07:34:29.225Z,1924
2019-01-24T07:35:29.172Z,1924
2019-01-24T07:36:29.217Z,1924
2019-01-24T07:37:29.168Z,1924
2019-01-24T07:38:29.163Z,1924
2019-01-24T07:39:29.171Z,1924
2019-01-24T07:40:29.166Z,1925
2019-01-24T07:41:29.222Z,1925
2019-01-24T07:42:29.176Z,1925
2019-01-24T07:44:29.259Z,1925
2019-01-24T07:45:29.166Z,1925
2019-01-24T07:46:29.228Z,1925
2019-01-24T07:47:29.209Z,1925
2019-01-24T07:48:29.156Z,1925
2019-01-24T07:49:29.188Z,1925
2019-01-24T07:50:29.157Z,1925
2019-01-24T07:51:29.231Z,1925
2019-01-24T07:52:29.155Z,1925
2019-01-24T07:53:29.166Z,1925
2019-01-24T07:54:29.184Z,1925
2019-01-24T07:55:29.149Z,1925
2019-01-24T07:56:29.437Z,1926
2019-01-24T07:57:29.160Z,1926
2019-01-24T07:58:29.163Z,1926
2019-01-24T07:59:29.167Z,1926
2019-01-24T08:00:29.157Z,1926
2019-01-24T08:01:29.260Z,1926
2019-01-24T08:02:29.153Z,1926
2019-01-24T08:03:29.367Z,1926
2019-01-24T08:04:29.192Z,1926
2019-01-24T08:05:29.260Z,1926
2019-01-24T08:06:29.184Z,1925
2019-01-24T08:07:29.163Z,1925
2019-01-24T08:08:29.182Z,1925
2019-01-24T08:09:29.172Z,1925
2019-01-24T08:10:29.300Z,1925
2019-01-24T08:11:29.181Z,1925
2019-01-24T08:12:29.195Z,1925
2019-01-24T08:13:29.245Z,1925
2019-01-24T08:14:29.154Z,1925
2019-01-24T08:15:29.329Z,1925
2019-01-24T08:16:29.154Z,1925
2019-01-24T08:17:29.158Z,1925
2019-01-24T08:18:29.272Z,1925
2019-01-24T08:19:29.184Z,1925
2019-01-24T08:20:29.155Z,1926
2019-01-24T08:21:29.166Z,1926
2019-01-24T08:22:29.154Z,1926
2019-01-24T08:23:29.219Z,1926
2019-01-24T08:24:29.166Z,1926
2019-01-24T08:25:29.162Z,1926
2019-01-24T08:26:29.156Z,1926
2019-01-24T08:27:29.960Z,1926
2019-01-24T08:28:29.288Z,1926
2019-01-24T08:29:29.208Z,1926
2019-01-24T08:30:29.198Z,1925
2019-01-24T08:31:29.327Z,1925
2019-01-24T08:32:29.250Z,1925
2019-01-24T08:33:29.259Z,1925
2019-01-24T08:34:29.191Z,1925
2019-01-24T08:35:29.165Z,1925
2019-01-24T08:36:29.188Z,1925
2019-01-24T08:37:29.228Z,1925
2019-01-24T08:38:29.365Z,1925
2019-01-24T08:39:29.224Z,1925
2019-01-24T08:40:29.174Z,1925
2019-01-24T08:41:29.174Z,1925
2019-01-24T08:42:29.167Z,1925
2019-01-24T08:43:29.219Z,1925
2019-01-24T08:44:29.236Z,1925
2019-01-24T08:45:29.158Z,1925
2019-01-24T08:46:29.200Z,1925
2019-01-24T08:47:29.191Z,1925
2019-01-24T08:48:29.147Z,1925
2019-01-24T08:49:29.331Z,1925
2019-01-24T08:50:29.296Z,1925
2019-01-24T08:51:29.189Z,1925
2019-01-24T08:52:29.241Z,1925
2019-01-24T08:53:29.157Z,1925
2019-01-24T08:54:29.182Z,1925
2019-01-24T08:55:29.308Z,1925
2019-01-24T08:56:29.273Z,1925
2019-01-24T08:57:29.202Z,1925
2019-01-24T08:58:29.262Z,1925
2019-01-24T08:59:29.746Z,1925
2019-01-24T09:00:29.187Z,1925
2019-01-24T09:01:29.254Z,1925
2019-01-24T09:02:29.179Z,1925
2019-01-24T09:03:29.206Z,1925
2019-01-24T09:04:29.195Z,1925
2019-01-24T09:05:29.175Z,1925
2019-01-24T09:06:30.209Z,1925
2019-01-24T09:07:29.156Z,1925
2019-01-24T09:08:29.175Z,1925
2019-01-24T09:09:29.219Z,1925
2019-01-24T09:10:29.373Z,1925
2019-01-24T09:11:29.354Z,1925
2019-01-24T09:12:30.444Z,1925
2019-01-24T09:13:29.201Z,1925
2019-01-24T09:14:29.175Z,1925
2019-01-24T09:15:29.329Z,1925
2019-01-24T09:16:29.405Z,1925
2019-01-24T09:17:29.178Z,1925
2019-01-24T09:18:29.160Z,1925
2019-01-24T09:19:29.170Z,1925
2019-01-24T09:20:29.174Z,1925
2019-01-24T09:21:29.903Z,1925
2019-01-24T09:22:29.175Z,1925
2019-01-24T09:23:29.169Z,1925
2019-01-24T09:24:29.168Z,1925
2019-01-24T09:25:29.238Z,1925
2019-01-24T09:26:29.196Z,1925
2019-01-24T09:27:29.181Z,1925
2019-01-24T09:28:29.171Z,1925
2019-01-24T09:29:29.234Z,1925
2019-01-24T09:30:29.170Z,1926
2019-01-24T09:31:29.234Z,1926
2019-01-24T09:32:29.240Z,1926
2019-01-24T09:33:29.229Z,1926
2019-01-24T09:34:29.298Z,1926
2019-01-24T09:35:29.165Z,1926
2019-01-24T09:36:29.456Z,1926
2019-01-24T09:37:29.159Z,1926
2019-01-24T09:38:29.169Z,1926
2019-01-24T09:39:29.268Z,1926
2019-01-24T09:40:29.208Z,1926
2019-01-24T09:41:29.171Z,1926
2019-01-24T09:42:29.167Z,1926
2019-01-24T09:43:29.205Z,1926
2019-01-24T09:44:29.253Z,1926
2019-01-24T09:45:29.265Z,1926
2019-01-24T09:46:29.162Z,1926
2019-01-24T09:47:29.207Z,1926
2019-01-24T09:48:29.243Z,1926
2019-01-24T09:49:29.209Z,1926
2019-01-24T09:51:29.229Z,1926
2019-01-24T09:52:29.218Z,1926
2019-01-24T09:53:29.194Z,1925
2019-01-24T09:54:29.175Z,1925
2019-01-24T09:55:29.175Z,1925
2019-01-24T09:56:29.268Z,1925
2019-01-24T09:57:29.292Z,1925
2019-01-24T09:58:29.162Z,1925
2019-01-24T09:59:29.199Z,1925
2019-01-24T10:00:29.166Z,1925
2019-01-24T10:01:29.262Z,1925
2019-01-24T10:02:29.272Z,1925
2019-01-24T10:03:29.301Z,1925
2019-01-24T10:04:29.280Z,1925
2019-01-24T10:05:29.302Z,1925
2019-01-24T10:06:29.197Z,1925
2019-01-24T10:07:29.180Z,1925
2019-01-24T10:08:29.264Z,1925
2019-01-24T10:09:29.174Z,1925
2019-01-24T10:10:29.164Z,1925
2019-01-24T10:11:29.172Z,1926
2019-01-24T10:12:29.220Z,1926
2019-01-24T10:13:29.230Z,1926
2019-01-24T10:14:29.337Z,1926
2019-01-24T10:15:29.224Z,1926
2019-01-24T10:16:29.178Z,1926
2019-01-24T10:17:29.255Z,1925
2019-01-24T10:18:29.162Z,1925
2019-01-24T10:19:29.218Z,1925
2019-01-24T10:20:29.262Z,1925
2019-01-24T10:21:29.286Z,1925
2019-01-24T10:22:29.228Z,1925
2019-01-24T10:23:29.223Z,1925
2019-01-24T10:24:29.183Z,1925
2019-01-24T10:25:29.375Z,1925
2019-01-24T10:26:29.208Z,1925
2019-01-24T10:27:29.236Z,1925
2019-01-24T10:28:29.525Z,1925
2019-01-24T10:29:29.432Z,1925
2019-01-24T10:30:29.224Z,1925
2019-01-24T10:31:29.741Z,1925
2019-01-24T10:32:29.183Z,1925
2019-01-24T10:33:29.329Z,1925
2019-01-24T10:34:29.162Z,1925
2019-01-24T10:35:29.272Z,1925
2019-01-24T10:36:29.216Z,1925
2019-01-24T10:37:29.244Z,1925
2019-01-24T10:38:29.205Z,1925
2019-01-24T10:39:29.162Z,1925
2019-01-24T10:40:29.174Z,1925
2019-01-24T10:41:30.778Z,1926
2019-01-24T10:42:29.449Z,1926
2019-01-24T10:43:37.535Z,1926
2019-01-24T10:44:29.825Z,1926
2019-01-24T10:45:31.880Z,1926
2019-01-24T10:46:29.310Z,1926
2019-01-24T10:47:29.399Z,1926
2019-01-24T10:48:29.498Z,1926
2019-01-24T10:49:29.409Z,1926
2019-01-24T10:50:29.347Z,1926
2019-01-24T10:51:29.355Z,1925
2019-01-24T10:52:29.416Z,1925
2019-01-24T10:53:29.485Z,1925
2019-01-24T10:55:29.423Z,1925
2019-01-24T10:57:29.409Z,1925
2019-01-24T10:58:29.445Z,1925
2019-01-24T10:59:29.286Z,1925
2019-01-24T11:00:29.373Z,1925
2019-01-24T11:01:29.237Z,1925
2019-01-24T11:02:29.197Z,1925
2019-01-24T11:03:29.243Z,1925
2019-01-24T11:04:29.165Z,1925
2019-01-24T11:05:29.284Z,1925
2019-01-24T11:06:29.351Z,1925
2019-01-24T11:07:29.159Z,1925
2019-01-24T11:08:29.358Z,1925
2019-01-24T11:09:29.307Z,1925
2019-01-24T11:10:29.189Z,1925
2019-01-24T11:11:29.304Z,1926
2019-01-24T11:12:29.510Z,1926
2019-01-24T11:13:29.206Z,1926
2019-01-24T11:14:29.226Z,1926
2019-01-24T11:15:29.276Z,1926
2019-01-24T11:16:29.232Z,1926
2019-01-24T11:17:29.244Z,1926
2019-01-24T11:18:29.306Z,1926
2019-01-24T11:19:29.250Z,1926
2019-01-24T11:20:29.443Z,1926
2019-01-24T11:21:29.159Z,1926
2019-01-24T11:22:29.170Z,1926
2019-01-24T11:23:29.203Z,1926
2019-01-24T11:24:29.262Z,1926
2019-01-24T11:25:29.258Z,1926
2019-01-24T11:26:29.232Z,1926
2019-01-24T11:27:29.156Z,1926
2019-01-24T11:28:29.205Z,1926
2019-01-24T11:29:29.271Z,1926
2019-01-24T11:30:29.169Z,1926
2019-01-24T11:31:29.158Z,1926
2019-01-24T11:32:29.697Z,1926
2019-01-24T11:33:29.164Z,1926
2019-01-24T11:34:29.280Z,1926
2019-01-24T11:35:29.198Z,1926
2019-01-24T11:36:29.339Z,1926
2019-01-24T11:37:29.248Z,1926
2019-01-24T11:38:29.180Z,1926
2019-01-24T11:39:29.230Z,1926
2019-01-24T11:40:29.220Z,1926
2019-01-24T11:41:29.169Z,1926
2019-01-24T11:42:29.181Z,1926
2019-01-24T11:43:29.176Z,1926
2019-01-24T11:44:29.287Z,1926
2019-01-24T11:45:29.171Z,1926
2019-01-24T11:46:29.259Z,1926
2019-01-24T11:47:29.233Z,1926
2019-01-24T11:48:29.176Z,1926
2019-01-24T11:49:29.268Z,1926
2019-01-24T11:50:29.188Z,1926
2019-01-24T11:51:29.227Z,1926
2019-01-24T11:52:29.354Z,1926
2019-01-24T11:53:29.179Z,1926
2019-01-24T11:54:29.160Z,1926
2019-01-24T11:55:29.943Z,1926
2019-01-24T11:56:29.661Z,1926
2019-01-24T11:57:29.295Z,1926
2019-01-24T11:58:29.459Z,1927
2019-01-24T11:59:33.342Z,1928
2019-01-24T12:01:34.892Z,1929
2019-01-24T12:02:39.555Z,1930
2019-01-24T12:03:32.283Z,1929
2019-01-24T12:04:29.798Z,1929
2019-01-24T12:05:33.683Z,1929
2019-01-24T12:06:31.619Z,1929
2019-01-24T12:07:29.034Z,1929
2019-01-24T12:08:28.935Z,1929
2019-01-24T12:09:28.907Z,1929
2019-01-24T12:10:28.938Z,1929
2019-01-24T12:11:30.344Z,1929
2019-01-24T12:12:28.978Z,1929
2019-01-24T12:13:28.924Z,1928
2019-01-24T12:14:28.967Z,1928
2019-01-24T12:15:28.934Z,1926
2019-01-24T12:16:29.015Z,1926
2019-01-24T12:17:29.158Z,1926
2019-01-24T12:18:29.130Z,1926
2019-01-24T12:19:29.079Z,1926
2019-01-24T12:20:29.106Z,1926
2019-01-24T12:21:29.169Z,1926
2019-01-24T12:22:29.460Z,1926
2019-01-24T12:23:31.346Z,1927
2019-01-24T12:24:29.187Z,1927
2019-01-24T12:25:29.221Z,1927
2019-01-24T12:26:29.542Z,1927
2019-01-24T12:27:29.175Z,1927
2019-01-24T12:28:31.871Z,1927
2019-01-24T12:29:29.435Z,1927
2019-01-24T12:30:29.179Z,1927
2019-01-24T12:31:29.255Z,1927
2019-01-24T12:32:29.195Z,1927
2019-01-24T12:33:29.194Z,1927
2019-01-24T12:34:29.315Z,1927
2019-01-24T12:35:29.226Z,1927
2019-01-24T12:36:30.545Z,1927
2019-01-24T12:37:29.724Z,1926
2019-01-24T12:38:31.267Z,1926
2019-01-24T12:39:29.990Z,1926
2019-01-24T12:40:29.627Z,1926
2019-01-24T12:41:29.245Z,1926
2019-01-24T12:42:29.174Z,1926
2019-01-24T12:43:29.217Z,1926
2019-01-24T12:44:29.234Z,1926
2019-01-24T12:45:29.195Z,1926
2019-01-24T12:46:29.208Z,1925
2019-01-24T12:47:29.167Z,1925
2019-01-24T12:48:29.278Z,1925
2019-01-24T12:49:29.187Z,1925
2019-01-24T12:50:29.182Z,1925
2019-01-24T12:51:29.183Z,1926
2019-01-24T12:52:29.179Z,1926
2019-01-24T12:53:29.281Z,1926
2019-01-24T12:54:29.222Z,1926
2019-01-24T12:55:29.202Z,1926
2019-01-24T12:56:29.185Z,1926
2019-01-24T12:57:29.184Z,1926
2019-01-24T12:58:29.354Z,1926
2019-01-24T12:59:29.242Z,1926
2019-01-24T13:00:29.209Z,1926
2019-01-24T13:01:29.198Z,1926
2019-01-24T13:02:29.158Z,1926
2019-01-24T13:03:29.235Z,1926
2019-01-24T13:04:29.268Z,1926
2019-01-24T13:05:30.149Z,1926
2019-01-24T13:06:29.185Z,1926
2019-01-24T13:07:29.288Z,1926
2019-01-24T13:08:29.485Z,1926
2019-01-24T13:09:29.242Z,1926
2019-01-24T13:10:29.313Z,1926
2019-01-24T13:11:29.217Z,1926
2019-01-24T13:12:29.243Z,1926
2019-01-24T13:13:29.265Z,1926
2019-01-24T13:14:29.172Z,1926
2019-01-24T13:16:29.311Z,1926
2019-01-24T13:17:29.212Z,1926
2019-01-24T13:18:29.959Z,1926
2019-01-24T13:19:29.209Z,1926
2019-01-24T13:20:29.191Z,1926
2019-01-24T13:21:29.288Z,1926
2019-01-24T13:22:29.196Z,1926
2019-01-24T13:23:29.188Z,1926
2019-01-24T13:24:29.195Z,1926
2019-01-24T13:25:29.375Z,1927
2019-01-24T13:26:29.382Z,1926
2019-01-24T13:27:29.286Z,1926
2019-01-24T13:28:29.213Z,1926
2019-01-24T13:29:29.234Z,1926
2019-01-24T13:30:29.172Z,1926
2019-01-24T13:31:29.189Z,1926
2019-01-24T13:32:29.175Z,1926
2019-01-24T13:33:29.199Z,1926
2019-01-24T13:34:29.251Z,1926