createdAt,value
2022-10-18T02:50:51.439Z,6.83
2022-10-18T02:53:20.591Z,6.90
2022-10-18T02:55:49.256Z,7.20
2022-10-18T02:58:18.524Z,7.60
2022-10-18T03:00:47.196Z,7.57
2022-10-18T03:03:15.707Z,6.43
2022-10-18T03:05:44.016Z,6.67
2022-10-18T03:08:14.013Z,7.00
2022-10-18T03:10:44.996Z,6.77
2022-10-18T03:13:14.255Z,7.70
2022-10-18T03:15:43.646Z,6.77
2022-10-18T03:18:12.131Z,7.17
2022-10-18T03:20:40.457Z,7.03
2022-10-18T03:23:08.959Z,7.47
2022-10-18T03:25:40.575Z,7.40
2022-10-18T03:28:11.432Z,8.03
2022-10-18T03:30:40.399Z,8.03
2022-10-18T03:33:08.842Z,7.03
2022-10-18T03:35:37.910Z,7.40
2022-10-18T03:38:06.429Z,8.53
2022-10-18T03:40:35.104Z,9.30
2022-10-18T03:43:05.224Z,8.70
2022-10-18T03:45:33.894Z,9.07
2022-10-18T03:48:02.433Z,8.50
2022-10-18T03:50:30.912Z,8.73
2022-10-18T03:52:59.354Z,8.97
2022-10-18T03:55:27.830Z,9.67
2022-10-18T03:57:56.266Z,8.87
2022-10-18T04:00:26.284Z,9.97
2022-10-18T04:02:55.950Z,9.27
2022-10-18T04:05:27.037Z,9.50
2022-10-18T04:07:55.698Z,9.40
2022-10-18T04:10:24.810Z,9.90
2022-10-18T04:12:53.267Z,9.40
2022-10-18T04:15:22.089Z,9.17
2022-10-18T04:17:51.747Z,8.87
2022-10-18T04:20:20.093Z,9.93
2022-10-18T04:22:50.143Z,9.07
2022-10-18T04:25:18.692Z,10.23
2022-10-18T04:27:46.912Z,9.93
2022-10-18T04:30:15.431Z,9.90
2022-10-18T04:32:43.664Z,10.10
2022-10-18T04:35:13.390Z,9.73
2022-10-18T04:37:41.686Z,9.30
2022-10-18T04:40:11.317Z,9.80
2022-10-18T04:42:39.603Z,10.10
2022-10-18T04:45:08.976Z,9.50
2022-10-18T04:47:37.293Z,9.40
2022-10-18T04:50:06.850Z,12.70
2022-10-18T04:52:36.618Z,10.43
2022-10-18T04:55:05.675Z,10.27
2022-10-18T04:57:34.440Z,10.30
2022-10-18T05:00:05.105Z,9.67
2022-10-18T05:02:33.789Z,9.87
2022-10-18T05:05:02.381Z,10.27
2022-10-18T05:07:30.670Z,9.60
2022-10-18T05:10:00.462Z,10.60
2022-10-18T05:12:28.742Z,10.60
2022-10-18T05:14:57.120Z,10.37
2022-10-18T05:17:25.444Z,8.93
2022-10-18T05:19:53.804Z,10.07
2022-10-18T05:22:22.114Z,9.43
2022-10-18T05:24:50.459Z,10.00
2022-10-18T05:27:21.018Z,10.00
2022-10-18T05:29:49.656Z,9.77
2022-10-18T05:32:18.866Z,10.30
2022-10-18T05:34:47.460Z,9.83
2022-10-18T05:37:16.057Z,10.07
2022-10-18T05:39:44.502Z,9.70
2022-10-18T05:42:12.988Z,10.23
2022-10-18T05:44:43.255Z,19.40
2022-10-18T05:47:11.614Z,19.47
2022-10-18T05:49:40.093Z,16.10
2022-10-18T05:52:08.486Z,14.57
2022-10-18T05:54:36.796Z,15.70
2022-10-18T05:57:05.278Z,28.73
2022-10-18T05:59:33.661Z,22.50
2022-10-18T06:02:03.641Z,28.80
2022-10-18T06:04:32.043Z,19.67
2022-10-18T06:07:00.509Z,15.67
2022-10-18T06:09:30.772Z,16.57
2022-10-18T06:11:59.057Z,14.67
2022-10-18T06:14:27.644Z,12.83
2022-10-18T06:16:56.925Z,11.90
2022-10-18T06:19:26.609Z,17.60
2022-10-18T06:21:54.886Z,19.37
2022-10-18T06:24:23.326Z,27.60
2022-10-18T06:26:51.681Z,31.13
2022-10-18T06:29:19.941Z,25.37
2022-10-18T06:31:48.297Z,21.43
2022-10-18T06:34:16.762Z,21.50
2022-10-18T06:36:46.613Z,15.87
2022-10-18T06:39:16.544Z,15.60
2022-10-18T06:41:44.916Z,24.30
2022-10-18T06:44:15.171Z,27.73
2022-10-18T06:46:43.537Z,42.33
2022-10-18T06:49:14.103Z,46.43
2022-10-18T06:51:46.974Z,34.53
2022-10-18T06:54:18.382Z,29.70
2022-10-18T06:56:48.187Z,26.00
2022-10-18T06:59:16.786Z,23.77
2022-10-18T07:01:45.247Z,26.87
2022-10-18T07:04:13.790Z,24.10
2022-10-18T07:06:42.207Z,19.57
2022-10-18T07:09:12.135Z,15.53
2022-10-18T07:11:40.642Z,17.93
2022-10-18T07:14:12.718Z,19.80
2022-10-18T07:16:44.668Z,16.40
2022-10-18T07:19:13.059Z,15.87
2022-10-18T07:21:41.643Z,15.00
2022-10-18T07:24:11.466Z,13.73
2022-10-18T07:26:39.863Z,13.07
2022-10-18T07:29:11.060Z,14.10
2022-10-18T07:31:41.118Z,16.83
2022-10-18T07:34:12.604Z,12.93
2022-10-18T07:36:41.218Z,13.70
2022-10-18T07:39:09.582Z,11.47
2022-10-18T07:41:39.874Z,13.87
2022-10-18T07:44:08.309Z,12.53
2022-10-18T07:46:36.957Z,13.23
2022-10-18T07:49:05.267Z,10.47
2022-10-18T07:51:34.925Z,12.93
2022-10-18T07:54:03.456Z,11.63
2022-10-18T07:56:31.902Z,10.83
2022-10-18T07:59:01.801Z,10.70
2022-10-18T08:01:30.463Z,9.23
2022-10-18T08:04:06.076Z,9.47
2022-10-18T08:06:35.642Z,12.03
2022-10-18T08:09:04.154Z,11.10
2022-10-18T08:11:32.867Z,9.60
2022-10-18T08:14:02.443Z,10.07
2022-10-18T08:19:05.999Z,9.80
2022-10-18T08:21:34.459Z,9.83
2022-10-18T08:24:03.055Z,13.57
2022-10-18T08:26:31.594Z,11.23
2022-10-18T08:29:17.427Z,18.57
2022-10-18T08:31:47.788Z,13.30
2022-10-18T08:34:19.659Z,20.00
2022-10-18T08:36:48.489Z,19.20
2022-10-18T08:39:16.841Z,14.70
2022-10-18T08:42:15.229Z,14.50
2022-10-18T08:44:46.983Z,13.37
2022-10-18T08:47:19.891Z,13.77
2022-10-18T08:49:51.750Z,13.57
2022-10-18T08:52:32.171Z,14.23
2022-10-18T08:55:04.948Z,14.27
2022-10-18T08:57:34.815Z,13.37
2022-10-18T09:00:05.282Z,11.80
2022-10-18T09:02:50.817Z,11.30
2022-10-18T09:05:29.165Z,12.13
2022-10-18T09:08:23.837Z,12.10
2022-10-18T09:11:00.010Z,11.57
2022-10-18T09:13:52.215Z,11.33
2022-10-18T09:16:23.319Z,11.40
2022-10-18T09:19:04.477Z,15.43
2022-10-18T09:21:44.206Z,12.57
2022-10-18T09:24:15.240Z,11.57
2022-10-18T09:26:46.964Z,11.27
2022-10-18T09:29:31.647Z,10.30
2022-10-18T09:32:08.935Z,12.00
2022-10-18T09:34:44.182Z,11.37
2022-10-18T09:37:14.908Z,10.93
2022-10-18T09:39:44.273Z,11.70
2022-10-18T09:42:19.494Z,11.10
2022-10-18T09:44:52.518Z,10.90
2022-10-18T09:47:26.195Z,11.77
2022-10-18T09:50:00.473Z,9.87
2022-10-18T09:52:38.586Z,8.93
2022-10-18T09:55:14.941Z,10.07
2022-10-18T09:57:47.754Z,8.43
2022-10-18T10:00:19.716Z,9.67
2022-10-18T10:02:48.275Z,9.90
2022-10-18T10:05:18.227Z,9.37
2022-10-18T10:07:49.684Z,10.20
2022-10-18T10:10:22.617Z,9.30
2022-10-18T10:13:05.086Z,11.83
2022-10-18T10:15:38.302Z,9.63
2022-10-18T10:18:21.582Z,10.33
2022-10-18T10:20:54.947Z,12.27
2022-10-18T10:23:26.705Z,13.20
2022-10-18T10:25:57.620Z,12.50
2022-10-18T10:28:30.195Z,10.30
2022-10-18T10:31:19.794Z,12.67
2022-10-18T10:33:49.194Z,10.40
2022-10-18T10:36:23.048Z,9.60
2022-10-18T10:39:06.768Z,8.43
2022-10-18T10:41:35.947Z,9.77
2022-10-18T10:44:15.394Z,10.97
2022-10-18T10:46:44.267Z,30.03
2022-10-18T10:49:39.559Z,14.13
2022-10-18T10:52:28.033Z,15.97
2022-10-18T10:55:06.090Z,13.90
2022-10-18T10:57:47.486Z,13.90
2022-10-18T11:00:37.001Z,19.77
2022-10-18T11:03:27.943Z,13.23
2022-10-18T11:06:00.521Z,11.67
2022-10-18T11:08:39.340Z,17.40
2022-10-18T11:11:22.915Z,13.10
2022-10-18T11:14:07.290Z,13.90
2022-10-18T11:16:56.344Z,12.03
2022-10-18T11:19:35.681Z,10.20
2022-10-18T11:22:07.206Z,12.10
2022-10-18T11:24:38.185Z,12.20
2022-10-18T11:27:12.013Z,12.00
2022-10-18T11:30:02.178Z,11.93
2022-10-18T11:32:43.390Z,13.70
2022-10-18T11:35:27.708Z,9.83
2022-10-18T11:38:13.231Z,10.67
2022-10-18T11:40:57.851Z,11.27
2022-10-18T11:43:57.005Z,10.70
2022-10-18T11:46:35.027Z,10.80
2022-10-18T11:49:28.974Z,10.10
2022-10-18T11:52:08.709Z,12.00
2022-10-18T11:54:57.873Z,10.50
2022-10-18T11:57:51.542Z,10.63
2022-10-18T12:00:39.619Z,11.57
2022-10-18T12:03:23.715Z,9.90
2022-10-18T12:05:55.406Z,10.80
2022-10-18T12:08:30.592Z,15.03
2022-10-18T12:11:06.274Z,12.20
2022-10-18T12:13:42.304Z,9.73
2022-10-18T12:16:12.557Z,10.97
2022-10-18T12:21:30.521Z,9.57
2022-10-18T12:24:04.562Z,10.87
2022-10-18T12:26:36.094Z,12.53
2022-10-18T12:29:18.618Z,10.03
2022-10-18T12:31:52.614Z,9.77
2022-10-18T12:34:33.228Z,9.60
2022-10-18T12:37:31.457Z,8.73
2022-10-18T12:40:14.582Z,10.93
2022-10-18T12:42:48.807Z,8.33
2022-10-18T12:45:33.287Z,9.13
2022-10-18T12:48:03.514Z,8.23
2022-10-18T12:50:37.300Z,8.43
2022-10-18T12:53:18.982Z,8.13
2022-10-18T12:55:49.696Z,9.33
2022-10-18T12:58:32.811Z,10.17
2022-10-18T13:01:08.362Z,11.37
2022-10-18T13:03:59.298Z,11.53
2022-10-18T13:07:06.152Z,9.27
2022-10-18T13:09:36.356Z,10.17
2022-10-18T13:12:37.861Z,10.80
2022-10-18T13:15:25.892Z,10.17
2022-10-18T13:18:02.917Z,11.57
2022-10-18T13:20:39.041Z,12.00
2022-10-18T13:23:26.263Z,11.80
2022-10-18T13:26:03.115Z,10.93
2022-10-18T13:28:41.273Z,10.00
2022-10-18T13:31:19.935Z,10.47
2022-10-18T13:33:50.004Z,11.60
2022-10-18T13:36:26.837Z,11.93
2022-10-18T13:39:05.761Z,10.97
2022-10-18T13:42:21.376Z,9.33
2022-10-18T13:44:49.749Z,10.80
2022-10-18T13:47:35.096Z,9.27
2022-10-18T13:50:37.670Z,11.10
2022-10-18T13:53:46.139Z,9.70
2022-10-18T13:56:38.089Z,9.83
2022-10-18T13:59:22.840Z,9.97
2022-10-18T14:02:15.081Z,11.23
2022-10-18T14:05:16.544Z,10.77
2022-10-18T14:07:51.909Z,10.73
2022-10-18T14:10:43.619Z,10.23
2022-10-18T14:13:22.722Z,9.37
2022-10-18T14:15:56.858Z,9.30
2022-10-18T14:18:31.915Z,10.00
2022-10-18T14:21:14.569Z,11.23
2022-10-18T14:23:46.730Z,9.40
2022-10-18T14:26:17.636Z,14.17
2022-10-18T14:28:59.664Z,11.67
2022-10-18T14:31:28.891Z,10.47
2022-10-18T14:33:59.087Z,11.43
2022-10-18T14:36:32.340Z,9.10
2022-10-18T14:39:03.730Z,9.13
2022-10-18T14:41:34.050Z,9.43
2022-10-18T14:44:19.698Z,9.93
2022-10-18T14:46:51.460Z,19.50
2022-10-18T14:49:21.628Z,11.00
2022-10-18T14:51:53.048Z,9.30
2022-10-18T14:54:32.147Z,8.83
2022-10-18T14:57:02.205Z,10.77
2022-10-18T14:59:34.700Z,20.07
2022-10-18T15:02:06.054Z,12.90
2022-10-18T15:04:34.654Z,10.30
2022-10-18T15:07:05.136Z,11.17
2022-10-18T15:09:38.262Z,11.40
2022-10-18T15:12:08.489Z,10.37
2022-10-18T15:14:38.194Z,10.07
2022-10-18T15:17:14.404Z,10.63
2022-10-18T15:19:57.663Z,10.83
2022-10-18T15:22:33.047Z,10.20
2022-10-18T15:25:19.591Z,10.73
2022-10-18T15:27:50.687Z,10.70
2022-10-18T15:30:28.368Z,11.40
2022-10-18T15:32:58.629Z,10.40
2022-10-18T15:35:30.788Z,11.70
2022-10-18T15:38:03.777Z,11.43
2022-10-18T15:40:42.281Z,13.27
2022-10-18T15:43:37.442Z,11.90
2022-10-18T15:46:08.017Z,13.10
2022-10-18T15:48:39.258Z,10.97
2022-10-18T15:51:09.466Z,12.37
2022-10-18T15:53:45.859Z,12.30
2022-10-18T15:56:35.594Z,11.80
2022-10-18T15:59:06.564Z,10.83
2022-10-18T16:01:38.385Z,11.50
2022-10-18T16:04:12.554Z,11.67
2022-10-18T16:06:41.201Z,12.17
2022-10-18T16:09:17.953Z,12.37
2022-10-18T16:11:56.360Z,13.87
2022-10-18T16:14:27.147Z,14.93
2022-10-18T16:17:02.167Z,18.23
2022-10-18T16:19:32.397Z,40.20
2022-10-18T16:22:06.429Z,22.07
2022-10-18T16:24:35.435Z,17.00
2022-10-18T16:27:06.198Z,15.53
2022-10-18T16:29:35.191Z,17.83
2022-10-18T16:32:03.792Z,29.53
2022-10-18T16:34:33.079Z,24.40
2022-10-18T16:37:01.781Z,63.57
2022-10-18T16:39:35.056Z,26.40
2022-10-18T16:42:04.938Z,23.53
2022-10-18T16:44:33.526Z,21.60
2022-10-18T16:47:01.923Z,22.37
2022-10-18T16:49:30.663Z,24.43
2022-10-18T16:51:59.944Z,21.93
2022-10-18T16:54:29.622Z,20.90
2022-10-18T16:56:58.116Z,22.50
2022-10-18T16:59:30.491Z,26.10
2022-10-18T17:02:01.900Z,20.53
2022-10-18T17:04:30.461Z,17.30
2022-10-18T17:06:59.995Z,20.60
2022-10-18T17:09:28.783Z,19.07
2022-10-18T17:11:57.199Z,17.77
2022-10-18T17:14:25.738Z,18.70
2022-10-18T17:16:57.239Z,20.73
2022-10-18T17:19:25.758Z,34.10
2022-10-18T17:21:56.033Z,36.30
2022-10-18T17:24:28.427Z,28.07
2022-10-18T17:26:56.844Z,25.13
2022-10-18T17:29:25.265Z,23.33
2022-10-18T17:31:55.081Z,19.10
2022-10-18T17:34:23.469Z,34.47
2022-10-18T17:36:51.877Z,18.00
2022-10-18T17:39:22.762Z,22.40
2022-10-18T17:41:52.764Z,21.87
2022-10-18T17:44:21.232Z,22.13
2022-10-18T17:46:49.812Z,17.97
2022-10-18T17:49:19.761Z,19.93
2022-10-18T17:51:48.286Z,18.90
2022-10-18T17:54:16.873Z,19.63
2022-10-18T17:56:45.339Z,18.53
2022-10-18T17:59:13.651Z,27.87
2022-10-18T18:01:43.100Z,35.93
2022-10-18T18:04:11.965Z,29.10
2022-10-18T18:06:41.804Z,26.37
2022-10-18T18:09:13.312Z,26.70
2022-10-18T18:11:43.646Z,22.77
2022-10-18T18:14:12.736Z,20.37
2022-10-18T18:16:43.388Z,19.67
2022-10-18T18:19:12.502Z,18.20
2022-10-18T18:21:43.608Z,17.47
2022-10-18T18:24:14.273Z,16.67
2022-10-18T18:26:43.964Z,16.37
2022-10-18T18:29:14.717Z,15.63
2022-10-18T18:31:43.795Z,15.70
2022-10-18T18:34:12.842Z,28.13
2022-10-18T18:36:42.954Z,33.03
2022-10-18T18:39:20.020Z,22.13
2022-10-18T18:41:50.790Z,18.17
2022-10-18T18:44:20.340Z,18.43
2022-10-18T18:46:49.828Z,17.73
2022-10-18T18:49:18.482Z,16.57
2022-10-18T18:51:48.519Z,15.70
2022-10-18T18:54:17.623Z,15.27
2022-10-18T18:56:45.968Z,16.27
2022-10-18T18:59:16.155Z,14.70
2022-10-18T19:01:46.062Z,42.50
2022-10-18T19:04:14.884Z,22.97
2022-10-18T19:06:45.830Z,17.33
2022-10-18T19:09:22.267Z,15.07
2022-10-18T19:11:52.492Z,15.67
2022-10-18T19:16:59.114Z,13.83
2022-10-18T19:19:29.165Z,13.30
2022-10-18T19:21:59.292Z,14.40
2022-10-18T19:24:31.488Z,16.13
2022-10-18T19:27:01.233Z,16.77
2022-10-18T19:29:32.495Z,13.97
2022-10-18T19:32:02.965Z,15.63
2022-10-18T19:34:34.451Z,12.43
2022-10-18T19:37:03.397Z,16.40
2022-10-18T19:39:35.646Z,14.90
2022-10-18T19:42:06.099Z,18.43
2022-10-18T19:44:36.058Z,12.30
2022-10-18T19:47:05.824Z,11.30
2022-10-18T19:49:34.265Z,9.83
2022-10-18T19:52:02.787Z,9.80
2022-10-18T19:54:32.739Z,11.00
2022-10-18T19:57:01.240Z,9.90
2022-10-18T19:59:29.772Z,10.37
2022-10-18T20:02:00.865Z,8.80
2022-10-18T20:04:34.225Z,9.93
2022-10-18T20:07:03.806Z,10.30
2022-10-18T20:09:34.204Z,9.17
2022-10-18T20:12:02.617Z,15.07
2022-10-18T20:14:31.082Z,10.70
2022-10-18T20:16:59.558Z,11.97
2022-10-18T20:19:30.065Z,11.33
2022-10-18T20:21:59.076Z,14.13
2022-10-18T20:24:29.537Z,11.90
2022-10-18T20:27:00.513Z,10.97
2022-10-18T20:29:30.513Z,17.40
2022-10-18T20:32:00.038Z,14.10
2022-10-18T20:34:29.155Z,12.83
2022-10-18T20:36:58.437Z,12.40
2022-10-18T20:39:33.698Z,12.40
2022-10-18T20:42:03.421Z,12.17
2022-10-18T20:44:34.043Z,10.87
2022-10-18T20:47:02.467Z,11.50
2022-10-18T20:49:31.037Z,18.93
2022-10-18T20:52:02.110Z,13.70
2022-10-18T20:54:30.476Z,11.20
2022-10-18T20:56:59.531Z,10.47
2022-10-18T20:59:29.947Z,11.53
2022-10-18T21:01:58.461Z,13.00
2022-10-18T21:04:27.356Z,12.90
2022-10-18T21:06:55.916Z,10.50
2022-10-18T21:09:24.389Z,9.30
2022-10-18T21:11:56.397Z,8.63
2022-10-18T21:14:25.799Z,9.60
2022-10-18T21:16:55.527Z,21.37
2022-10-18T21:19:26.642Z,18.73
2022-10-18T21:21:57.579Z,21.67
2022-10-18T21:24:27.238Z,19.43
2022-10-18T21:26:55.868Z,13.33
2022-10-18T21:29:25.876Z,24.57
2022-10-18T21:32:00.106Z,16.13
2022-10-18T21:34:28.635Z,13.50
2022-10-18T21:36:57.591Z,16.23
2022-10-18T21:39:26.109Z,13.53
2022-10-18T21:41:54.538Z,11.00
2022-10-18T21:44:23.004Z,11.93
2022-10-18T21:46:51.595Z,10.27
2022-10-18T21:49:25.158Z,9.10
2022-10-18T21:51:53.589Z,9.33
2022-10-18T21:54:21.992Z,9.50
2022-10-18T21:56:51.206Z,8.33
2022-10-18T21:59:19.586Z,8.40
2022-10-18T22:01:47.887Z,8.23
2022-10-18T22:04:22.566Z,7.70
2022-10-18T22:06:50.996Z,7.83
2022-10-18T22:09:19.907Z,7.27
2022-10-18T22:11:52.096Z,6.93
2022-10-18T22:14:20.863Z,7.10
2022-10-18T22:16:49.251Z,6.83
2022-10-18T22:19:20.820Z,7.43
2022-10-18T22:21:49.265Z,7.30
2022-10-18T22:24:18.521Z,7.80
2022-10-18T22:26:47.869Z,7.17
2022-10-18T22:29:18.015Z,6.40
2022-10-18T22:31:48.682Z,6.43
2022-10-18T22:34:19.578Z,7.07
2022-10-18T22:36:49.492Z,6.10
2022-10-18T22:39:18.722Z,5.83
2022-10-18T22:41:52.237Z,5.93
2022-10-18T22:44:20.461Z,5.67
2022-10-18T22:46:48.745Z,7.17
2022-10-18T22:49:17.280Z,5.87
