createdAt,value
2023-03-15T00:00:00.940Z,1.1
2023-03-15T00:01:00.951Z,1.1
2023-03-15T00:02:00.965Z,1.1
2023-03-15T00:03:00.911Z,1.1
2023-03-15T00:04:00.939Z,1.1
2023-03-15T00:05:00.907Z,1.1
2023-03-15T00:06:00.880Z,1.1
2023-03-15T00:07:00.841Z,1.1
2023-03-15T00:08:01.603Z,1.1
2023-03-15T00:09:00.795Z,1.1
2023-03-15T00:10:00.768Z,1.1
2023-03-15T00:11:00.737Z,1.1
2023-03-15T00:12:00.686Z,1.1
2023-03-15T00:13:00.682Z,1.1
2023-03-15T00:14:00.667Z,1.1
2023-03-15T00:15:00.614Z,1.1
2023-03-15T00:16:00.645Z,1.1
2023-03-15T00:17:00.560Z,1.1
2023-03-15T00:18:00.565Z,1.1
2023-03-15T00:19:00.563Z,1.1
2023-03-15T00:20:00.585Z,1.1
2023-03-15T00:21:00.597Z,1.1
2023-03-15T00:22:00.609Z,1.1
2023-03-15T00:23:00.593Z,1.1
2023-03-15T00:24:00.591Z,1.1
2023-03-15T00:25:00.588Z,1.1
2023-03-15T00:26:00.606Z,1.1
2023-03-15T00:27:00.610Z,1.1
2023-03-15T00:28:00.571Z,1.1
2023-03-15T00:29:00.583Z,1.1
2023-03-15T00:30:00.612Z,1.1
2023-03-15T00:31:00.629Z,1.1
2023-03-15T00:32:00.582Z,1.1
2023-03-15T00:33:00.607Z,1.1
2023-03-15T00:34:00.595Z,1.1
2023-03-15T00:35:00.606Z,1.1
2023-03-15T00:36:00.584Z,1.1
2023-03-15T00:37:00.623Z,1.1
2023-03-15T00:38:00.604Z,1.1
2023-03-15T00:39:00.625Z,1.1
2023-03-15T00:40:00.617Z,1.1
2023-03-15T00:41:00.588Z,1.1
2023-03-15T00:42:00.590Z,1.1
2023-03-15T00:43:00.608Z,1.1
2023-03-15T00:44:00.596Z,1.1
2023-03-15T00:45:00.609Z,1.1
2023-03-15T00:46:00.593Z,1.1
2023-03-15T00:47:00.621Z,1.1
2023-03-15T00:48:00.601Z,1.1
2023-03-15T00:49:00.601Z,1.1
2023-03-15T00:50:00.617Z,1.1
2023-03-15T00:51:00.596Z,1.1
2023-03-15T00:52:00.613Z,1.1
2023-03-15T00:53:00.855Z,1.1
2023-03-15T00:54:00.640Z,1.1
2023-03-15T00:55:00.624Z,1.1
2023-03-15T00:56:00.626Z,1.1
2023-03-15T00:57:00.610Z,1.1
2023-03-15T00:58:00.601Z,1.1
2023-03-15T00:59:00.607Z,1.1
2023-03-15T01:00:00.631Z,1.1
2023-03-15T01:01:00.628Z,1.1
2023-03-15T01:02:00.656Z,1.1
2023-03-15T01:03:00.657Z,1.1
2023-03-15T01:04:00.630Z,1.1
2023-03-15T01:05:00.632Z,1.1
2023-03-15T01:06:00.634Z,1.1
2023-03-15T01:07:00.630Z,1.1
2023-03-15T01:08:00.616Z,1.1
2023-03-15T01:09:00.646Z,1.1
2023-03-15T01:10:00.620Z,1.1
2023-03-15T01:11:00.641Z,1.1
2023-03-15T01:12:00.625Z,1.1
2023-03-15T01:13:00.633Z,1.1
2023-03-15T01:14:00.645Z,1.1
2023-03-15T01:15:00.632Z,1.1
2023-03-15T01:16:00.652Z,1.1
2023-03-15T01:17:00.637Z,1.1
2023-03-15T01:18:00.636Z,1.1
2023-03-15T01:19:00.668Z,1.1
2023-03-15T01:20:00.661Z,1.1
2023-03-15T01:21:00.638Z,1.1
2023-03-15T01:22:00.649Z,1.1
2023-03-15T01:23:00.675Z,1.1
2023-03-15T01:24:00.661Z,1.1
2023-03-15T01:25:00.634Z,1.1
2023-03-15T01:26:00.643Z,1.1
2023-03-15T01:27:00.650Z,1.1
2023-03-15T01:28:00.641Z,1.1
2023-03-15T01:29:00.674Z,1.1
2023-03-15T01:30:00.639Z,1.1
2023-03-15T01:31:00.755Z,1.1
2023-03-15T01:32:00.639Z,1.1
2023-03-15T01:33:00.725Z,1.1
2023-03-15T01:34:00.666Z,1.1
2023-03-15T01:35:00.645Z,1.1
2023-03-15T01:36:00.686Z,1.1
2023-03-15T01:37:00.667Z,1.1
2023-03-15T01:38:00.650Z,1.1
2023-03-15T01:39:00.676Z,1.1
2023-03-15T01:40:00.652Z,1.1
2023-03-15T01:41:00.675Z,1.1
2023-03-15T01:42:00.661Z,1.1
2023-03-15T01:43:00.649Z,1.1
2023-03-15T01:44:00.668Z,1.1
2023-03-15T01:45:00.665Z,1.1
2023-03-15T01:46:00.666Z,1.1
2023-03-15T01:47:00.715Z,1.1
2023-03-15T01:48:00.656Z,1.1
2023-03-15T01:49:00.701Z,1.1
2023-03-15T01:50:00.656Z,1.1
2023-03-15T01:51:00.659Z,1.1
2023-03-15T01:52:00.690Z,1.1
2023-03-15T01:53:00.656Z,1.1
2023-03-15T01:54:00.657Z,1.1
2023-03-15T01:55:00.700Z,1.1
2023-03-15T01:56:00.663Z,1.1
2023-03-15T01:57:00.689Z,1.1
2023-03-15T01:58:00.668Z,1.1
2023-03-15T01:59:00.669Z,1.1
2023-03-15T02:00:00.719Z,1.1
2023-03-15T02:01:00.805Z,1.1
2023-03-15T02:02:00.751Z,1.1
2023-03-15T02:03:00.677Z,1.1
2023-03-15T02:04:00.700Z,1.1
2023-03-15T02:05:00.716Z,1.1
2023-03-15T02:06:00.700Z,1.1
2023-03-15T02:07:00.684Z,1.1
2023-03-15T02:08:00.724Z,1.1
2023-03-15T02:09:00.706Z,1.1
2023-03-15T02:10:00.735Z,1.1
2023-03-15T02:11:00.701Z,1.1
2023-03-15T02:12:00.686Z,1.1
2023-03-15T02:13:00.706Z,1.1
2023-03-15T02:14:00.687Z,1.1
2023-03-15T02:15:00.710Z,1.1
2023-03-15T02:16:00.724Z,1.1
2023-03-15T02:17:00.709Z,1.1
2023-03-15T02:18:00.711Z,1.1
2023-03-15T02:19:00.704Z,1.1
2023-03-15T02:20:00.717Z,1.1
2023-03-15T02:21:00.690Z,1.1
2023-03-15T02:22:00.692Z,1.1
2023-03-15T02:23:00.710Z,1.1
2023-03-15T02:24:00.713Z,1.1
2023-03-15T02:25:00.732Z,1.1
2023-03-15T02:26:00.696Z,1.1
2023-03-15T02:27:00.739Z,1.1
2023-03-15T02:28:00.715Z,1.1
2023-03-15T02:29:00.698Z,1.1
2023-03-15T02:30:00.784Z,1.1
2023-03-15T02:31:00.716Z,1.1
2023-03-15T02:32:00.777Z,1.1
2023-03-15T02:33:00.759Z,1.1
2023-03-15T02:34:00.724Z,1.1
2023-03-15T02:35:00.715Z,1.1
2023-03-15T02:36:00.720Z,1.1
2023-03-15T02:37:00.734Z,1.1
2023-03-15T02:38:00.744Z,1.1
2023-03-15T02:39:00.736Z,1.1
2023-03-15T02:40:00.742Z,1.1
2023-03-15T02:41:00.720Z,1.1
2023-03-15T02:42:00.731Z,1.1
2023-03-15T02:43:00.729Z,1.1
2023-03-15T02:44:00.724Z,1.1
2023-03-15T02:45:00.716Z,1.1
2023-03-15T02:46:00.795Z,1.1
2023-03-15T02:47:00.732Z,1.1
2023-03-15T02:48:00.750Z,1.1
2023-03-15T02:49:00.733Z,1.1
2023-03-15T02:50:00.727Z,1.1
2023-03-15T02:51:00.741Z,1.1
2023-03-15T02:52:00.739Z,1.1
2023-03-15T02:53:00.743Z,1.1
2023-03-15T02:54:00.745Z,1.1
2023-03-15T02:55:00.734Z,1.1
2023-03-15T02:56:00.804Z,1.1
2023-03-15T02:57:00.736Z,1.1
2023-03-15T02:58:00.764Z,1.1
2023-03-15T02:59:00.728Z,1.1
2023-03-15T03:00:01.059Z,1.1
2023-03-15T03:01:01.055Z,1.1
2023-03-15T03:02:01.051Z,1.1
2023-03-15T03:03:01.039Z,1.1
2023-03-15T03:04:01.051Z,1.1
2023-03-15T03:05:01.053Z,1.1
2023-03-15T03:06:01.038Z,1.1
2023-03-15T03:07:01.063Z,1.1
2023-03-15T03:08:01.031Z,1.1
2023-03-15T03:09:01.058Z,1.1
2023-03-15T03:10:01.062Z,1.1
2023-03-15T03:11:01.037Z,1.1
2023-03-15T03:12:01.055Z,1.1
2023-03-15T03:13:01.039Z,1.1
2023-03-15T03:14:01.033Z,1.1
2023-03-15T03:15:01.061Z,1.1
2023-03-15T03:16:01.042Z,1.1
2023-03-15T03:17:01.107Z,1.1
2023-03-15T03:18:01.133Z,1.1
2023-03-15T03:19:01.084Z,1.1
2023-03-15T03:20:01.316Z,1.1
2023-03-15T03:21:01.059Z,1.1
2023-03-15T03:22:01.083Z,1.1
2023-03-15T03:23:01.038Z,1.1
2023-03-15T03:24:01.153Z,1.1
2023-03-15T03:25:01.058Z,1.1
2023-03-15T03:26:01.060Z,1.1
2023-03-15T03:27:01.904Z,1.1
2023-03-15T03:28:01.069Z,1.1
2023-03-15T03:29:01.114Z,1.1
2023-03-15T03:30:01.268Z,1.1
2023-03-15T03:31:01.261Z,1.1
2023-03-15T03:32:01.121Z,1.1
2023-03-15T03:33:01.254Z,1.1
2023-03-15T03:34:01.194Z,1.1
2023-03-15T03:35:01.133Z,1.1
2023-03-15T03:36:01.258Z,1.1
2023-03-15T03:37:01.167Z,1.1
2023-03-15T03:38:01.143Z,1.1
2023-03-15T03:39:01.234Z,1.1
2023-03-15T03:40:01.219Z,1.1
2023-03-15T03:41:01.192Z,1.1
2023-03-15T03:42:01.178Z,1.1
2023-03-15T03:43:01.221Z,1.1
2023-03-15T03:44:01.053Z,1.1
2023-03-15T03:45:01.064Z,1.1
2023-03-15T03:46:01.135Z,1.1
2023-03-15T03:47:01.068Z,1.1
2023-03-15T03:48:01.082Z,1.1
2023-03-15T03:49:01.066Z,1.1
2023-03-15T03:50:01.088Z,1.1
2023-03-15T03:51:01.079Z,1.1
2023-03-15T03:52:01.070Z,1.1
2023-03-15T03:53:01.086Z,1.1
2023-03-15T03:54:01.106Z,1.1
2023-03-15T03:55:01.068Z,1.1
2023-03-15T03:56:01.102Z,1.1
2023-03-15T03:57:01.099Z,1.1
2023-03-15T03:58:01.106Z,1.1
2023-03-15T03:59:01.105Z,1.1
2023-03-15T04:00:01.086Z,1.1
2023-03-15T04:01:01.119Z,1.1
2023-03-15T04:02:01.080Z,1.1
2023-03-15T04:03:01.097Z,1.1
2023-03-15T04:04:01.080Z,1.1
2023-03-15T04:05:01.191Z,1.1
2023-03-15T04:06:01.104Z,1.1
2023-03-15T04:07:01.096Z,1.1
2023-03-15T04:08:01.100Z,1.1
2023-03-15T04:09:01.083Z,1.1
2023-03-15T04:10:01.088Z,1.1
2023-03-15T04:11:01.102Z,1.1
2023-03-15T04:12:01.194Z,1.1
2023-03-15T04:13:01.098Z,1.1
2023-03-15T04:14:01.099Z,1.1
2023-03-15T04:15:01.117Z,1.1
2023-03-15T04:16:01.160Z,1.1
2023-03-15T04:17:01.093Z,1.1
2023-03-15T04:18:01.098Z,1.1
2023-03-15T04:19:01.115Z,1.1
2023-03-15T04:20:01.107Z,1.1
2023-03-15T04:21:01.115Z,1.1
2023-03-15T04:22:01.091Z,1.1
2023-03-15T04:23:01.100Z,1.1
2023-03-15T04:24:01.111Z,1.1
2023-03-15T04:25:01.141Z,1.1
2023-03-15T04:26:01.116Z,1.1
2023-03-15T04:27:01.099Z,1.1
2023-03-15T04:28:01.110Z,1.1
2023-03-15T04:29:01.116Z,1.1
2023-03-15T04:30:01.144Z,1.1
2023-03-15T04:31:01.157Z,1.1
2023-03-15T04:32:01.107Z,1.1
2023-03-15T04:33:01.113Z,1.1
2023-03-15T04:34:01.116Z,1.1
2023-03-15T04:35:01.113Z,1.1
2023-03-15T04:36:01.180Z,1.1
2023-03-15T04:37:01.107Z,1.1
2023-03-15T04:38:01.117Z,1.1
2023-03-15T04:39:01.128Z,1.1
2023-03-15T04:40:01.145Z,1.1
2023-03-15T04:41:01.138Z,1.1
2023-03-15T04:42:01.136Z,1.1
2023-03-15T04:43:01.126Z,1.1
2023-03-15T04:44:01.133Z,1.1
2023-03-15T04:45:01.143Z,1.1
2023-03-15T04:46:01.140Z,1.1
2023-03-15T04:47:01.198Z,1.1
2023-03-15T04:48:01.152Z,1.1
2023-03-15T04:49:01.134Z,1.1
2023-03-15T04:50:01.144Z,1.1
2023-03-15T04:51:01.167Z,1.1
2023-03-15T04:52:01.154Z,1.1
2023-03-15T04:53:01.165Z,1.1
2023-03-15T04:54:01.169Z,1.1
2023-03-15T04:55:01.141Z,1.1
2023-03-15T04:56:04.217Z,1.1
2023-03-15T04:57:01.145Z,1.1
2023-03-15T04:58:01.165Z,1.1
2023-03-15T04:59:01.164Z,1.1
2023-03-15T05:00:01.168Z,1.1
2023-03-15T05:01:01.236Z,1.1
2023-03-15T05:02:03.461Z,1.1
2023-03-15T05:03:01.169Z,1.1
2023-03-15T05:04:01.148Z,1.1
2023-03-15T05:05:01.153Z,1.1
2023-03-15T05:06:01.170Z,1.1
2023-03-15T05:07:01.150Z,1.1
2023-03-15T05:08:01.178Z,1.1
2023-03-15T05:09:01.160Z,1.1
2023-03-15T05:10:01.255Z,1.1
2023-03-15T05:11:01.179Z,1.1
2023-03-15T05:12:01.170Z,1.1
2023-03-15T05:13:01.221Z,1.1
2023-03-15T05:14:01.172Z,1.3
2023-03-15T05:15:01.236Z,1.6
2023-03-15T05:16:01.268Z,2
2023-03-15T05:17:01.159Z,2.4
2023-03-15T05:18:01.184Z,3
2023-03-15T05:19:01.164Z,3.6
2023-03-15T05:20:01.180Z,4.4
2023-03-15T05:21:01.196Z,5.4
2023-03-15T05:22:01.178Z,6.6
2023-03-15T05:23:01.209Z,8.1
2023-03-15T05:24:01.184Z,9.9
2023-03-15T05:25:01.172Z,12
2023-03-15T05:26:01.236Z,14.4
2023-03-15T05:27:01.177Z,17.4
2023-03-15T05:28:01.190Z,20.9
2023-03-15T05:29:01.168Z,24.7
2023-03-15T05:30:01.188Z,29.1
2023-03-15T05:31:01.190Z,34.5
2023-03-15T05:32:01.269Z,39.8
2023-03-15T05:33:01.240Z,46.5
2023-03-15T05:34:01.181Z,53
2023-03-15T05:35:01.184Z,61.2
2023-03-15T05:36:01.230Z,69
2023-03-15T05:37:01.278Z,78.6
2023-03-15T05:38:01.201Z,87.6
2023-03-15T05:39:01.194Z,98.7
2023-03-15T05:40:01.197Z,109.9
2023-03-15T05:41:01.230Z,122.4
2023-03-15T05:42:01.192Z,134.7
2023-03-15T05:43:01.250Z,146.5
2023-03-15T05:44:01.256Z,161.2
2023-03-15T05:45:01.188Z,175.2
2023-03-15T05:46:01.282Z,188.3
2023-03-15T05:47:01.190Z,204.7
2023-03-15T05:48:01.212Z,219.9
2023-03-15T05:49:01.197Z,236.3
2023-03-15T05:50:01.216Z,250.9
2023-03-15T05:51:01.191Z,269.5
2023-03-15T05:52:01.211Z,286.1
2023-03-15T05:53:01.226Z,303.8
2023-03-15T05:54:01.211Z,318.7
2023-03-15T05:55:01.211Z,334.3
2023-03-15T05:56:01.225Z,350.6
2023-03-15T05:57:01.196Z,367.8
2023-03-15T05:58:01.229Z,385.9
2023-03-15T05:59:01.209Z,399.9
2023-03-15T06:00:01.239Z,414.5
2023-03-15T06:01:01.213Z,434.9
2023-03-15T06:02:01.220Z,445.4
2023-03-15T06:03:01.288Z,467.2
2023-03-15T06:04:01.209Z,478.5
2023-03-15T06:05:01.201Z,490.1
2023-03-15T06:06:00.620Z,508
2023-03-15T06:07:00.637Z,526.6
2023-03-15T06:08:00.625Z,539.3
2023-03-15T06:09:00.747Z,552.4
2023-03-15T06:10:00.662Z,572.5
2023-03-15T06:11:00.657Z,579.4
2023-03-15T06:12:00.641Z,593.4
2023-03-15T06:13:00.662Z,607.8
2023-03-15T06:14:00.645Z,622.5
2023-03-15T06:15:00.638Z,637.6
2023-03-15T06:16:00.634Z,653
2023-03-15T06:17:00.704Z,676.9
2023-03-15T06:18:00.649Z,693.3
2023-03-15T06:19:00.659Z,718.6
2023-03-15T06:20:00.644Z,736
2023-03-15T06:21:00.634Z,753.8
2023-03-15T06:22:00.649Z,762.9
2023-03-15T06:23:00.654Z,781.4
2023-03-15T06:24:00.631Z,790.8
2023-03-15T06:25:00.642Z,800.3
2023-03-15T06:26:00.650Z,809.9
2023-03-15T06:27:00.669Z,819.6
2023-03-15T06:28:00.674Z,839.5
2023-03-15T06:29:00.638Z,849.6
2023-03-15T06:30:00.667Z,849.6
2023-03-15T06:31:00.669Z,859.8
2023-03-15T06:32:00.652Z,870.2
2023-03-15T06:33:00.778Z,880.6
2023-03-15T06:34:00.645Z,891.2
2023-03-15T06:35:00.654Z,901.9
2023-03-15T06:36:00.729Z,912.8
2023-03-15T06:37:00.660Z,923.7
2023-03-15T06:38:00.668Z,934.9
2023-03-15T06:39:00.646Z,946.1
2023-03-15T06:40:00.650Z,957.5
2023-03-15T06:41:00.656Z,957.5
2023-03-15T06:42:00.680Z,980.7
2023-03-15T06:43:00.697Z,992.5
2023-03-15T06:44:00.657Z,1004.4
2023-03-15T06:45:00.658Z,1016.5
2023-03-15T06:46:00.915Z,1041.1
2023-03-15T06:47:00.681Z,1053.6
2023-03-15T06:48:00.662Z,1066.3
2023-03-15T06:49:00.700Z,1079.1
2023-03-15T06:50:00.770Z,1105.3
2023-03-15T06:51:00.757Z,1118.6
2023-03-15T06:52:00.762Z,1132
2023-03-15T06:53:00.807Z,1145.6
2023-03-15T06:54:00.755Z,1159.4
2023-03-15T06:55:00.766Z,1173.3
2023-03-15T06:56:00.829Z,1187.5
2023-03-15T06:57:00.733Z,1216.2
2023-03-15T06:58:00.760Z,1216.2
2023-03-15T06:59:00.740Z,1245.7
2023-03-15T07:00:01.015Z,1260.7
2023-03-15T07:01:00.780Z,1260.7
2023-03-15T07:02:00.759Z,1291.2
2023-03-15T07:03:00.943Z,1306.7
2023-03-15T07:04:00.889Z,1338.3
2023-03-15T07:05:00.872Z,1354.4
2023-03-15T07:06:00.842Z,1370.7
2023-03-15T07:07:00.699Z,1403.9
2023-03-15T07:08:00.706Z,1403.9
2023-03-15T07:09:00.684Z,1420.8
2023-03-15T07:10:00.723Z,1437.9
2023-03-15T07:11:00.708Z,1455.2
2023-03-15T07:12:00.721Z,1472.7
2023-03-15T07:13:00.695Z,1472.7
2023-03-15T07:14:00.693Z,1472.7
2023-03-15T07:15:00.727Z,1472.7
2023-03-15T07:16:00.760Z,1508.3
2023-03-15T07:17:00.698Z,1508.3
2023-03-15T07:18:00.693Z,1508.3
2023-03-15T07:19:00.690Z,1544.8
2023-03-15T07:20:00.732Z,1544.8
2023-03-15T07:21:00.726Z,1544.8
2023-03-15T07:22:00.720Z,1544.8
2023-03-15T07:23:00.702Z,1544.8
2023-03-15T07:24:00.701Z,1563.4
2023-03-15T07:25:00.754Z,1582.3
2023-03-15T07:26:00.723Z,1582.3
2023-03-15T07:27:00.725Z,1601.3
2023-03-15T07:28:00.701Z,1620.5
2023-03-15T07:29:00.706Z,1620.5
2023-03-15T07:30:00.892Z,1659.7
2023-03-15T07:31:00.726Z,1659.7
2023-03-15T07:32:00.746Z,1679.7
2023-03-15T07:33:00.900Z,1699.9
2023-03-15T07:34:00.724Z,1720.4
2023-03-15T07:35:00.760Z,1741
2023-03-15T07:36:00.784Z,1762
2023-03-15T07:37:00.743Z,1783.3
2023-03-15T07:38:00.732Z,1804.7
2023-03-15T07:39:00.725Z,1826.4
2023-03-15T07:40:00.749Z,1848.4
2023-03-15T07:41:00.720Z,1870.6
2023-03-15T07:42:00.749Z,1870.6
2023-03-15T07:43:00.735Z,1893.1
2023-03-15T07:44:00.734Z,1915.9
2023-03-15T07:45:00.763Z,1938.9
2023-03-15T07:46:00.722Z,1962.2
2023-03-15T07:47:00.844Z,1985.8
2023-03-15T07:48:00.752Z,2009.8
2023-03-15T07:49:00.732Z,2009.8
2023-03-15T07:50:00.835Z,2034
2023-03-15T07:51:00.734Z,2058.4
2023-03-15T07:52:00.745Z,2083.2
2023-03-15T07:53:00.732Z,2108.2
2023-03-15T07:54:00.729Z,2133.6
2023-03-15T07:55:00.776Z,2159.2
2023-03-15T07:56:00.765Z,2159.2
2023-03-15T07:57:00.756Z,2185.2
2023-03-15T07:58:00.765Z,2211.5
2023-03-15T07:59:00.737Z,2265.1
2023-03-15T08:00:00.822Z,2265.1
2023-03-15T08:01:00.734Z,2265.1
2023-03-15T08:02:02.801Z,2292.3
2023-03-15T08:03:00.797Z,2319.9
2023-03-15T08:04:00.737Z,2347.8
2023-03-15T08:05:00.772Z,2347.8
2023-03-15T08:06:00.745Z,2376
2023-03-15T08:07:00.759Z,2433.5
2023-03-15T08:08:00.742Z,2462.8
2023-03-15T08:09:00.746Z,2492.4
2023-03-15T08:10:00.766Z,2583.5
2023-03-15T08:11:00.777Z,2522.4
2023-03-15T08:12:00.780Z,2522.4
2023-03-15T08:13:00.801Z,2522.4
2023-03-15T08:14:00.747Z,2552.8
2023-03-15T08:15:00.748Z,2583.5
2023-03-15T08:16:00.861Z,2614.6
2023-03-15T08:17:00.787Z,2583.5
2023-03-15T08:18:00.769Z,2614.6
2023-03-15T08:19:00.780Z,2677.9
2023-03-15T08:20:00.777Z,2677.9
2023-03-15T08:21:00.773Z,2710.1
2023-03-15T08:22:00.789Z,2710.1
2023-03-15T08:23:00.781Z,2710.1
2023-03-15T08:24:00.778Z,2742.6
2023-03-15T08:25:00.786Z,1582.3
2023-03-15T08:26:00.761Z,2877.1
2023-03-15T08:27:00.781Z,2911.7
2023-03-15T08:28:00.764Z,2982.2
2023-03-15T08:29:00.776Z,2946.7
2023-03-15T08:30:00.813Z,2911.7
2023-03-15T08:31:00.774Z,2946.7
2023-03-15T08:32:00.832Z,2982.2
2023-03-15T08:33:00.868Z,3091.1
2023-03-15T08:34:00.789Z,3018
2023-03-15T08:35:00.775Z,2982.2
2023-03-15T08:36:00.832Z,2946.7
2023-03-15T08:37:00.776Z,2911.7
2023-03-15T08:38:00.793Z,2911.7
2023-03-15T08:39:00.789Z,2946.7
2023-03-15T08:40:00.810Z,2911.7
2023-03-15T08:41:00.824Z,2911.7
2023-03-15T08:42:00.803Z,3018
2023-03-15T08:43:00.804Z,3018
2023-03-15T08:44:00.788Z,2911.7
2023-03-15T08:45:00.791Z,3018
2023-03-15T08:46:01.818Z,3054.3
2023-03-15T08:47:00.847Z,3018
2023-03-15T08:48:00.788Z,3054.3
2023-03-15T08:49:00.787Z,2982.2
2023-03-15T08:50:00.810Z,3018
2023-03-15T08:51:00.815Z,3054.3
2023-03-15T08:52:00.818Z,2809
2023-03-15T08:53:00.804Z,2552.8
2023-03-15T08:54:00.793Z,1387.2
2023-03-15T08:55:00.804Z,3018
2023-03-15T08:56:00.807Z,3018
2023-03-15T08:57:00.814Z,3018
2023-03-15T08:58:00.811Z,3091.1
2023-03-15T08:59:00.791Z,3165.8
2023-03-15T09:00:00.820Z,3128.2
2023-03-15T09:01:00.813Z,3091.1
2023-03-15T09:02:00.962Z,3091.1
2023-03-15T09:03:00.810Z,3128.2
2023-03-15T09:04:00.834Z,3165.8
2023-03-15T09:05:00.819Z,3091.1
2023-03-15T09:06:00.820Z,2982.2
2023-03-15T09:07:00.803Z,2946.7
2023-03-15T09:08:00.814Z,2946.7
2023-03-15T09:09:00.844Z,2982.2
2023-03-15T09:10:02.417Z,3018
2023-03-15T09:11:00.816Z,3018
2023-03-15T09:12:00.824Z,3091.1
2023-03-15T09:13:00.846Z,3165.8
2023-03-15T09:14:00.813Z,3128.2
2023-03-15T09:15:00.842Z,3018
2023-03-15T09:16:00.836Z,3018
2023-03-15T09:17:00.842Z,3018
2023-03-15T09:18:00.852Z,3018
2023-03-15T09:19:00.812Z,3018
2023-03-15T09:20:00.837Z,3018
2023-03-15T09:21:00.836Z,3091.1
2023-03-15T09:22:15.916Z,3128.2
2023-03-15T09:23:00.856Z,2492.4
2023-03-15T09:24:00.821Z,1306.7
2023-03-15T09:25:00.831Z,3128.2
2023-03-15T09:26:00.861Z,3242.6
2023-03-15T09:27:00.850Z,3401.4
2023-03-15T09:28:00.841Z,1601.3
2023-03-15T09:29:00.852Z,1403.9
2023-03-15T09:30:00.889Z,1659.7
2023-03-15T09:31:00.850Z,3165.8
2023-03-15T09:32:00.830Z,1870.6
2023-03-15T09:33:00.941Z,2710.1
2023-03-15T09:34:00.863Z,2982.2
2023-03-15T09:35:00.865Z,3091.1
2023-03-15T09:36:00.892Z,3054.3
2023-03-15T09:37:00.865Z,3128.2
2023-03-15T09:38:00.868Z,1403.9
2023-03-15T09:39:00.847Z,3091.1
2023-03-15T09:40:00.880Z,2842.8
2023-03-15T09:41:00.849Z,3054.3
2023-03-15T09:42:00.841Z,3054.3
2023-03-15T09:43:00.892Z,3091.1
2023-03-15T09:44:00.850Z,3165.8
2023-03-15T09:45:00.858Z,3165.8
2023-03-15T09:46:00.975Z,1387.2
2023-03-15T09:47:00.862Z,1508.3
2023-03-15T09:48:00.874Z,1762
2023-03-15T09:49:00.887Z,3698.5
2023-03-15T09:50:00.868Z,3698.5
2023-03-15T09:51:00.854Z,1699.9
2023-03-15T09:52:00.884Z,3483.7
2023-03-15T09:53:00.878Z,3483.7
2023-03-15T09:54:00.874Z,3321.1
2023-03-15T09:55:00.885Z,3321.1
2023-03-15T09:56:00.877Z,3568
2023-03-15T09:57:00.864Z,3926.3
2023-03-15T09:58:00.925Z,3973.5
2023-03-15T09:59:00.869Z,3973.5
2023-03-15T10:00:00.922Z,3879.6
2023-03-15T10:01:00.882Z,3788
2023-03-15T10:02:00.969Z,3788
2023-03-15T10:03:00.862Z,4168.3
2023-03-15T10:04:00.985Z,4754.3
2023-03-15T10:05:00.895Z,5169.5
2023-03-15T10:06:00.886Z,5047.1
2023-03-15T10:07:00.918Z,4811.5
2023-03-15T10:08:00.873Z,4320.5
2023-03-15T10:09:00.881Z,3973.5
2023-03-15T10:10:00.900Z,3788
2023-03-15T10:11:00.896Z,3926.3
2023-03-15T10:12:00.893Z,4118.8
2023-03-15T10:13:00.887Z,4320.5
2023-03-15T10:14:00.917Z,4697.8
2023-03-15T10:15:00.892Z,4754.3
2023-03-15T10:16:00.965Z,4320.5
2023-03-15T10:17:00.908Z,4118.8
2023-03-15T10:18:00.889Z,4069.8
2023-03-15T10:19:00.889Z,4118.8
2023-03-15T10:20:00.929Z,4269.1
2023-03-15T10:21:00.904Z,4372.4
2023-03-15T10:22:00.931Z,4532.1
2023-03-15T10:23:00.910Z,4425
2023-03-15T10:24:00.897Z,4320.5
2023-03-15T10:25:00.902Z,4021.3
2023-03-15T10:26:00.909Z,2133.6
2023-03-15T10:27:00.908Z,4425
2023-03-15T10:28:00.906Z,4478.2
2023-03-15T10:29:00.909Z,4642
2023-03-15T10:30:00.934Z,5107.8
2023-03-15T10:31:00.941Z,5688.3
2023-03-15T10:32:00.974Z,5107.8
2023-03-15T10:33:00.996Z,4320.5
2023-03-15T10:34:00.902Z,4987.1
2023-03-15T10:35:00.911Z,5487.9
2023-03-15T10:36:10.530Z,5169.5
2023-03-15T10:37:00.919Z,4320.5
2023-03-15T10:38:00.898Z,4754.3
2023-03-15T10:39:00.896Z,2677.9
2023-03-15T10:40:00.916Z,2522.4
2023-03-15T10:41:00.942Z,4425
2023-03-15T10:42:00.931Z,4168.3
2023-03-15T10:43:00.918Z,4021.3
2023-03-15T10:44:00.915Z,3879.6
2023-03-15T10:45:00.906Z,3654.5
2023-03-15T10:46:00.934Z,3654.5
2023-03-15T10:47:02.981Z,3654.5
2023-03-15T10:48:01.364Z,2159.2
2023-03-15T10:49:00.915Z,3568
2023-03-15T10:50:01.083Z,2946.7
2023-03-15T10:51:00.932Z,3654.5
2023-03-15T10:52:00.935Z,1962.2
2023-03-15T10:53:00.911Z,1870.6
2023-03-15T10:54:00.910Z,2108.2
2023-03-15T10:55:04.430Z,2133.6
2023-03-15T10:56:01.002Z,1962.2
2023-03-15T10:57:00.983Z,4021.3
2023-03-15T10:58:00.921Z,3926.3
2023-03-15T10:59:12.001Z,4069.8
2023-03-15T11:00:01.012Z,4021.3
2023-03-15T11:01:00.915Z,3926.3
2023-03-15T11:02:00.980Z,3788
2023-03-15T11:03:00.990Z,3742.9
2023-03-15T11:04:00.924Z,3742.9
2023-03-15T11:05:00.970Z,3742.9
2023-03-15T11:06:00.968Z,3742.9
2023-03-15T11:07:00.956Z,4021.3
2023-03-15T11:08:00.931Z,2552.8
2023-03-15T11:09:00.951Z,4697.8
2023-03-15T11:10:00.984Z,2877.1
2023-03-15T11:11:01.104Z,3281.6
2023-03-15T11:12:01.038Z,3788
2023-03-15T11:13:01.019Z,3833.5
2023-03-15T11:14:00.998Z,3165.8
2023-03-15T11:15:01.166Z,4869.3
2023-03-15T11:16:01.422Z,2809
2023-03-15T11:17:00.946Z,2185.2
2023-03-15T11:18:01.303Z,4118.8
2023-03-15T11:19:01.028Z,4021.3
2023-03-15T11:20:01.300Z,1985.8
2023-03-15T11:21:01.432Z,4021.3
2023-03-15T11:22:01.405Z,3742.9
2023-03-15T11:23:01.305Z,2462.8
2023-03-15T11:24:00.989Z,4642
2023-03-15T11:25:01.379Z,4586.8
2023-03-15T11:26:01.267Z,4425
2023-03-15T11:27:01.109Z,4478.2
2023-03-15T11:28:01.064Z,4425
2023-03-15T11:29:01.343Z,4532.1
2023-03-15T11:30:01.289Z,4642
2023-03-15T11:31:01.301Z,4754.3
2023-03-15T11:32:01.285Z,4754.3
2023-03-15T11:33:01.381Z,4697.8
2023-03-15T11:34:01.191Z,2211.5
2023-03-15T11:35:01.293Z,2376
2023-03-15T11:36:01.286Z,2614.6
2023-03-15T11:37:08.131Z,2646
2023-03-15T11:38:13.036Z,2809
2023-03-15T11:39:03.011Z,5553.9
2023-03-15T11:40:11.322Z,5896.2
2023-03-15T11:41:01.152Z,6185
2023-03-15T11:42:01.110Z,6185
2023-03-15T11:43:01.126Z,6111.5
2023-03-15T11:44:01.178Z,5231.6
2023-03-15T11:45:02.139Z,3242.6
2023-03-15T11:46:01.247Z,3054.3
2023-03-15T11:47:01.184Z,4425
2023-03-15T11:48:01.155Z,5169.5
2023-03-15T11:49:01.110Z,5107.8
2023-03-15T11:50:01.232Z,3018
2023-03-15T11:51:01.088Z,2946.7
2023-03-15T11:52:01.197Z,3091.1
2023-03-15T11:53:01.070Z,5756.7
2023-03-15T11:54:01.112Z,4118.8
2023-03-15T11:55:01.235Z,6259.4
2023-03-15T11:56:01.096Z,6334.7
2023-03-15T11:57:01.138Z,4269.1
2023-03-15T11:58:01.033Z,6334.7
2023-03-15T11:59:01.187Z,3698.5
2023-03-15T12:00:01.087Z,5756.7
2023-03-15T12:01:01.030Z,5826.2
2023-03-15T12:02:01.105Z,6038.9
2023-03-15T12:03:01.065Z,6410.8
2023-03-15T12:04:00.989Z,6487.9
2023-03-15T12:05:06.391Z,6185
2023-03-15T12:06:00.996Z,6259.4
2023-03-15T12:07:00.961Z,3525.6
2023-03-15T12:08:00.953Z,5358.2
2023-03-15T12:09:00.905Z,5231.6
2023-03-15T12:10:00.923Z,5047.1
2023-03-15T12:11:00.852Z,4987.1
2023-03-15T12:12:00.872Z,3611.1
2023-03-15T12:13:00.797Z,3242.6
2023-03-15T12:14:00.752Z,3742.9
2023-03-15T12:15:00.767Z,3973.5
2023-03-15T12:16:00.736Z,4532.1
2023-03-15T12:17:00.747Z,4168.3
2023-03-15T12:18:00.656Z,4586.8
2023-03-15T12:19:00.610Z,4372.4
2023-03-15T12:20:00.630Z,4168.3
2023-03-15T12:21:00.594Z,4021.3
2023-03-15T12:22:00.609Z,6410.8
2023-03-15T12:23:00.597Z,4869.3
2023-03-15T12:24:00.595Z,5896.2
2023-03-15T12:25:00.618Z,5688.3
2023-03-15T12:26:00.603Z,6185
2023-03-15T12:27:00.610Z,6887.9
2023-03-15T12:28:00.609Z,7054.5
2023-03-15T12:29:00.599Z,4532.1
2023-03-15T12:30:00.649Z,6185
2023-03-15T12:31:00.738Z,5896.2
2023-03-15T12:32:00.610Z,6038.9
2023-03-15T12:33:00.707Z,6334.7
2023-03-15T12:34:00.608Z,4118.8
2023-03-15T12:35:00.667Z,4021.3
2023-03-15T12:36:00.642Z,3165.8
2023-03-15T12:37:00.716Z,2614.6
2023-03-15T12:38:00.830Z,2614.6
2023-03-15T12:39:00.593Z,2775.6
2023-03-15T12:40:00.613Z,3204.1
2023-03-15T12:41:00.639Z,3654.5
2023-03-15T12:42:00.591Z,3879.6
2023-03-15T12:43:00.602Z,3879.6
2023-03-15T12:44:00.609Z,3879.6
2023-03-15T12:45:00.620Z,3654.5
2023-03-15T12:46:00.645Z,3401.4
2023-03-15T12:47:00.606Z,3321.1
2023-03-15T12:48:00.616Z,5756.7
2023-03-15T12:49:00.598Z,3321.1
2023-03-15T12:50:00.631Z,3568
2023-03-15T12:51:00.634Z,3568
2023-03-15T12:52:00.618Z,3321.1
2023-03-15T12:53:00.684Z,3165.8
2023-03-15T12:54:00.602Z,2646
2023-03-15T12:55:00.603Z,2265.1
2023-03-15T12:56:08.457Z,2133.6
2023-03-15T12:57:00.630Z,2159.2
2023-03-15T12:58:00.628Z,2742.6
2023-03-15T12:59:00.625Z,4425
2023-03-15T13:00:00.651Z,4372.4
2023-03-15T13:01:00.653Z,4372.4
2023-03-15T13:02:00.610Z,2058.4
2023-03-15T13:03:02.047Z,2238.1
2023-03-15T13:04:00.609Z,2583.5
2023-03-15T13:05:00.616Z,2842.8