createdAt,value
2018-04-22T00:08:31.535Z,12.41
2018-04-22T00:18:31.575Z,12.19
2018-04-22T00:28:31.543Z,11.99
2018-04-22T00:38:31.599Z,11.72
2018-04-22T00:48:31.498Z,11.49
2018-04-22T00:58:31.628Z,11.35
2018-04-22T01:08:31.598Z,11.52
2018-04-22T01:18:31.542Z,11.59
2018-04-22T01:28:31.588Z,11.35
2018-04-22T01:38:31.659Z,11.31
2018-04-22T01:48:31.627Z,11.27
2018-04-22T01:58:31.595Z,11.31
2018-04-22T02:08:31.657Z,11.11
2018-04-22T02:18:31.625Z,11.11
2018-04-22T02:28:31.687Z,10.88
2018-04-22T02:38:31.674Z,10.84
2018-04-22T02:48:31.721Z,10.77
2018-04-22T02:58:31.688Z,10.71
2018-04-22T03:08:31.783Z,10.68
2018-04-22T03:18:31.708Z,10.51
2018-04-22T03:28:31.779Z,10.47
2018-04-22T03:38:31.710Z,10.65
2018-04-22T03:48:31.767Z,10.53
2018-04-22T03:58:31.734Z,10.42
2018-04-22T04:08:31.821Z,10.42
2018-04-22T04:18:31.760Z,10.47
2018-04-22T04:28:31.713Z,10.52
2018-04-22T04:38:31.781Z,10.74
2018-04-22T04:48:31.727Z,11.39
2018-04-22T04:58:31.801Z,11.56
2018-04-22T05:08:31.810Z,11.97
2018-04-22T05:18:31.854Z,12.12
2018-04-22T05:28:31.836Z,12.48
2018-04-22T05:38:31.853Z,13.06
2018-04-22T05:48:31.815Z,13.56
2018-04-22T05:58:31.890Z,13.7
2018-04-22T06:08:31.858Z,14.19
2018-04-22T06:18:31.949Z,14.75
2018-04-22T06:28:31.896Z,15.56
2018-04-22T06:38:31.927Z,16.35
2018-04-22T06:48:31.910Z,17.06
2018-04-22T06:58:31.951Z,16.92
2018-04-22T07:08:31.943Z,17.33
2018-04-22T07:18:31.977Z,18.24
2018-04-22T07:28:31.957Z,19.1
2018-04-22T07:38:31.902Z,20.87
2018-04-22T07:48:31.954Z,24.79
2018-04-22T07:58:31.956Z,27.51
2018-04-22T08:08:32.029Z,28.21
2018-04-22T08:18:31.968Z,28.51
2018-04-22T08:28:32.831Z,29.92
2018-04-22T08:38:32.017Z,30.68
2018-04-22T08:48:31.934Z,27.74
2018-04-22T08:58:32.186Z,25.53
2018-04-22T09:08:33.034Z,24.41
2018-04-22T09:18:32.049Z,24.13
2018-04-22T09:28:49.332Z,24.04
2018-04-22T09:38:31.977Z,23.9
2018-04-22T09:48:32.056Z,24.1
2018-04-22T09:58:32.012Z,24.12
2018-04-22T10:08:31.953Z,24.42
2018-04-22T10:18:32.079Z,24.42
2018-04-22T10:28:32.062Z,24.57
2018-04-22T10:38:32.130Z,24.64
2018-04-22T10:48:33.024Z,24.94
2018-04-22T10:58:32.187Z,25.3
2018-04-22T11:08:32.073Z,25.44
2018-04-22T11:18:32.681Z,25.64
2018-04-22T11:28:32.050Z,25.98
2018-04-22T11:38:32.008Z,26.35
2018-04-22T11:48:31.966Z,26.92
2018-04-22T11:58:32.000Z,26.98
2018-04-22T12:08:32.012Z,26.96
2018-04-22T12:18:32.099Z,26.74
2018-04-22T12:28:32.220Z,26.98
2018-04-22T12:38:32.089Z,27.26
2018-04-22T12:48:32.244Z,27.28
2018-04-22T12:58:32.024Z,27.04
2018-04-22T13:08:32.116Z,27.24
2018-04-22T13:18:32.037Z,27.33
2018-04-22T13:28:32.110Z,27.24
2018-04-22T13:38:32.016Z,27.28
2018-04-22T13:48:32.085Z,26.64
2018-04-22T13:58:32.080Z,26.68
2018-04-22T14:08:32.075Z,26.49
2018-04-22T14:18:32.135Z,25.99
2018-04-22T14:28:32.046Z,26.87
2018-04-22T14:38:31.978Z,27.42
2018-04-22T14:48:32.089Z,27.96
2018-04-22T14:58:32.064Z,28.04
2018-04-22T15:08:32.092Z,27.94
2018-04-22T15:18:32.167Z,27.69
2018-04-22T15:28:32.022Z,27.2
2018-04-22T15:38:32.121Z,26.87
2018-04-22T15:48:32.324Z,26.67
2018-04-22T15:58:32.113Z,26.22
2018-04-22T16:08:32.046Z,25.87
2018-04-22T16:18:32.046Z,25.44
2018-04-22T16:28:32.474Z,24.9
2018-04-22T16:38:32.051Z,24.13
2018-04-22T16:48:32.143Z,23.8
2018-04-22T16:58:32.092Z,23.58
2018-04-22T17:08:32.189Z,22.87
2018-04-22T17:18:32.096Z,22.54
2018-04-22T17:28:32.369Z,22.27
2018-04-22T17:38:32.192Z,21.98
2018-04-22T17:48:32.117Z,21.9
2018-04-22T17:58:32.128Z,21.53
2018-04-22T18:08:32.250Z,21.39
2018-04-22T18:18:32.043Z,21.29
2018-04-22T18:28:32.198Z,21.06
2018-04-22T18:38:32.354Z,20.98
2018-04-22T18:48:32.222Z,20.61
2018-04-22T18:58:32.150Z,19.48
2018-04-22T19:08:32.461Z,18.22
2018-04-22T19:18:32.863Z,17.59
2018-04-22T19:28:32.180Z,17.33
2018-04-22T19:38:32.196Z,17.2
2018-04-22T19:48:33.181Z,17.08
2018-04-22T19:58:32.146Z,17
2018-04-22T20:08:32.856Z,16.73
2018-04-22T20:18:32.147Z,16.52
2018-04-22T20:28:32.156Z,16.27
2018-04-22T20:38:33.775Z,16.03
2018-04-22T20:48:32.183Z,15.96
2018-04-22T20:58:32.213Z,15.94
2018-04-22T21:08:32.263Z,15.72
2018-04-22T21:18:32.210Z,15.75
2018-04-22T21:28:32.149Z,15.81
2018-04-22T21:38:32.217Z,15.75
2018-04-22T21:48:32.160Z,15.51
2018-04-22T21:58:32.075Z,15.42
2018-04-22T22:08:32.115Z,15.19
2018-04-22T22:18:32.466Z,15.15
2018-04-22T22:35:00.208Z,15.12
2018-04-22T22:38:32.082Z,15.08
2018-04-22T22:48:32.078Z,15.06
2018-04-22T22:58:32.139Z,15.08
2018-04-22T23:08:39.565Z,15.03
2018-04-22T23:18:37.595Z,14.88
2018-04-22T23:28:37.917Z,14.86
2018-04-22T23:38:32.066Z,14.86
2018-04-22T23:48:32.133Z,14.93
2018-04-22T23:58:32.147Z,15.02
