createdAt,value
2023-02-14T00:03:34.551Z,101235.09
2023-02-14T00:06:21.631Z,101238.78
2023-02-14T00:09:12.241Z,101220.06
2023-02-14T00:11:59.420Z,101201.81
2023-02-14T00:15:05.178Z,101170.25
2023-02-14T00:17:54.787Z,101229.03
2023-02-14T00:20:41.945Z,101176.25
2023-02-14T00:23:29.176Z,101178.97
2023-02-14T00:26:16.232Z,101221.66
2023-02-14T00:29:03.328Z,101200.66
2023-02-14T00:31:50.935Z,101207.78
2023-02-14T00:34:38.191Z,101207.16
2023-02-14T00:37:25.514Z,101163.03
2023-02-14T00:40:13.125Z,101205.38
2023-02-14T00:43:00.181Z,101209.91
2023-02-14T00:45:47.264Z,101214.59
2023-02-14T00:48:34.360Z,101216.47
2023-02-14T00:51:21.871Z,101213.03
2023-02-14T00:54:08.975Z,101202.53
2023-02-14T00:56:56.014Z,101221.72
2023-02-14T00:59:43.080Z,101226.00
2023-02-14T01:02:30.247Z,101202.28
2023-02-14T01:05:17.504Z,101218.94
2023-02-14T01:08:05.255Z,101218.00
2023-02-14T01:10:52.567Z,101200.38
2023-02-14T01:13:40.828Z,101167.19
2023-02-14T01:16:29.588Z,101203.31
2023-02-14T01:19:16.806Z,101179.97
2023-02-14T01:22:03.894Z,101214.38
2023-02-14T01:24:50.894Z,101215.34
2023-02-14T01:27:38.005Z,101189.16
2023-02-14T01:30:25.583Z,101171.00
2023-02-14T01:33:12.790Z,101203.06
2023-02-14T01:36:00.777Z,101221.41
2023-02-14T01:38:50.900Z,101224.47
2023-02-14T01:41:39.900Z,101195.81
2023-02-14T01:44:26.968Z,101235.88
2023-02-14T01:47:14.721Z,101236.75
2023-02-14T01:50:22.644Z,101226.22
2023-02-14T01:53:16.260Z,101229.63
2023-02-14T01:56:08.477Z,101227.03
2023-02-14T01:58:59.342Z,101213.53
2023-02-14T02:01:48.830Z,101213.44
2023-02-14T02:04:39.241Z,101227.53
2023-02-14T02:07:29.395Z,101207.66
2023-02-14T02:10:16.633Z,101224.75
2023-02-14T02:13:07.255Z,101166.09
2023-02-14T02:16:07.995Z,101220.34
2023-02-14T02:19:27.461Z,101203.38
2023-02-14T02:22:23.656Z,101213.66
2023-02-14T02:25:40.434Z,101197.06
2023-02-14T02:29:01.205Z,101205.88
2023-02-14T02:32:17.377Z,101198.41
2023-02-14T02:35:17.973Z,101197.31
2023-02-14T02:38:33.817Z,101200.75
2023-02-14T02:41:48.284Z,101192.09
2023-02-14T02:44:44.212Z,101200.78
2023-02-14T02:47:40.475Z,101178.97
2023-02-14T02:50:55.597Z,101199.75
2023-02-14T02:54:03.827Z,101192.84
2023-02-14T02:56:56.168Z,101187.44
2023-02-14T02:59:45.976Z,101174.44
2023-02-14T03:03:01.270Z,101190.31
2023-02-14T03:05:48.562Z,101185.06
2023-02-14T03:08:35.656Z,101188.28
2023-02-14T03:11:24.817Z,101165.81
2023-02-14T03:14:21.444Z,101184.47
2023-02-14T03:17:25.021Z,101179.25
2023-02-14T03:20:23.102Z,101179.03
2023-02-14T03:23:25.149Z,101173.06
2023-02-14T03:26:27.494Z,101190.56
2023-02-14T03:29:20.720Z,101198.06
2023-02-14T03:32:07.881Z,101196.59
2023-02-14T03:35:03.576Z,101150.22
2023-02-14T03:38:13.605Z,101183.09
2023-02-14T03:41:09.504Z,101191.50
2023-02-14T03:44:01.133Z,101182.78
2023-02-14T03:46:54.424Z,101176.81
2023-02-14T03:49:46.680Z,101160.44
2023-02-14T03:52:36.243Z,101130.97
2023-02-14T03:55:46.872Z,101195.13
2023-02-14T03:58:43.877Z,101183.13
2023-02-14T04:01:40.213Z,101188.28
2023-02-14T04:04:32.684Z,101159.69
2023-02-14T04:07:22.392Z,101208.41
2023-02-14T04:10:09.970Z,101212.72
2023-02-14T04:12:57.015Z,101197.50
2023-02-14T04:15:44.636Z,101174.19
2023-02-14T04:18:50.239Z,101151.47
2023-02-14T04:21:37.324Z,101203.78
2023-02-14T04:24:24.315Z,101152.31
2023-02-14T04:27:11.735Z,101179.56
2023-02-14T04:29:58.912Z,101165.94
2023-02-14T04:32:46.172Z,101149.72
2023-02-14T04:35:33.213Z,101147.25
2023-02-14T04:38:20.388Z,101171.28
2023-02-14T04:41:07.429Z,101175.78
2023-02-14T04:43:54.529Z,101143.59
2023-02-14T04:46:41.734Z,101138.72
2023-02-14T04:49:28.864Z,101120.47
2023-02-14T04:52:16.001Z,101164.41
2023-02-14T04:55:04.572Z,101156.84
2023-02-14T04:57:52.252Z,101163.50
2023-02-14T05:00:39.366Z,101130.50
2023-02-14T05:03:26.486Z,101153.78
2023-02-14T05:06:13.567Z,101141.56
2023-02-14T05:09:01.430Z,101141.03
2023-02-14T05:11:48.507Z,101130.75
2023-02-14T05:14:35.589Z,101127.75
2023-02-14T05:17:22.677Z,101145.31
2023-02-14T05:20:10.212Z,101123.06
2023-02-14T05:23:00.152Z,101136.72
2023-02-14T05:25:52.040Z,101085.59
2023-02-14T05:28:41.181Z,101126.66
2023-02-14T05:31:28.326Z,101113.56
2023-02-14T05:34:15.590Z,101134.31
2023-02-14T05:37:03.746Z,101114.34
2023-02-14T05:39:50.798Z,101073.84
2023-02-14T05:42:37.833Z,101052.88
2023-02-14T05:45:25.020Z,101130.19
2023-02-14T05:48:12.245Z,101105.88
2023-02-14T05:51:07.124Z,101107.88
2023-02-14T05:53:54.134Z,101140.72
2023-02-14T05:56:41.231Z,101123.50
2023-02-14T05:59:28.307Z,101150.56
2023-02-14T06:02:16.136Z,101137.13
2023-02-14T06:05:03.330Z,101080.06
2023-02-14T06:07:50.993Z,101079.84
2023-02-14T06:10:37.988Z,101112.41
2023-02-14T06:13:25.171Z,101134.66
2023-02-14T06:16:12.265Z,101096.00
2023-02-14T06:18:59.395Z,101124.56
2023-02-14T06:21:47.005Z,101143.81
2023-02-14T06:24:34.109Z,101103.09
2023-02-14T06:27:21.134Z,101108.34
2023-02-14T06:30:09.413Z,101132.56
2023-02-14T06:32:56.585Z,101105.84
2023-02-14T06:35:43.703Z,101173.72
2023-02-14T06:38:30.719Z,101118.25
2023-02-14T06:41:18.270Z,101177.91
2023-02-14T06:44:05.371Z,101153.91
2023-02-14T06:46:52.485Z,101161.53
2023-02-14T06:49:39.899Z,101166.72
2023-02-14T06:52:26.981Z,101175.31
2023-02-14T06:55:14.050Z,101166.84
2023-02-14T06:58:01.174Z,101179.09
2023-02-14T07:00:48.471Z,101131.84
2023-02-14T07:03:35.522Z,101143.72
2023-02-14T07:06:22.710Z,101133.22
2023-02-14T07:09:09.899Z,101144.47
2023-02-14T07:11:56.934Z,101149.63
2023-02-14T07:14:44.074Z,101138.22
2023-02-14T07:17:31.119Z,101163.78
2023-02-14T07:20:19.436Z,101125.41
2023-02-14T07:23:06.572Z,101157.22
2023-02-14T07:25:55.576Z,101111.88
2023-02-14T07:28:44.890Z,101151.09
2023-02-14T07:31:32.486Z,101118.75
2023-02-14T07:34:19.611Z,101127.50
2023-02-14T07:37:06.783Z,101162.16
2023-02-14T07:39:53.898Z,101125.78
2023-02-14T07:42:41.120Z,101132.72
2023-02-14T07:45:28.266Z,101148.16
2023-02-14T07:48:15.364Z,101143.91
2023-02-14T07:51:03.412Z,101117.31
2023-02-14T07:53:50.666Z,101158.84
2023-02-14T07:56:37.788Z,101168.53
2023-02-14T07:59:26.074Z,101173.50
2023-02-14T08:02:13.347Z,101165.41
2023-02-14T08:05:00.581Z,101141.84
2023-02-14T08:07:47.980Z,101148.75
2023-02-14T08:10:35.151Z,101139.00
2023-02-14T08:13:22.629Z,101165.91
2023-02-14T08:16:11.867Z,101177.53
2023-02-14T08:18:59.067Z,101169.78
2023-02-14T08:21:46.252Z,101161.63
2023-02-14T08:24:33.471Z,101131.28
2023-02-14T08:27:20.660Z,101120.28
2023-02-14T08:30:09.924Z,101149.22
2023-02-14T08:33:01.161Z,101084.03
2023-02-14T08:35:48.272Z,101078.19
2023-02-14T08:38:56.299Z,101156.28
2023-02-14T08:41:51.864Z,101113.31
2023-02-14T08:45:13.292Z,101086.97
2023-02-14T08:48:44.734Z,101111.59
2023-02-14T09:18:57.983Z,101098.13
2023-02-14T09:21:58.409Z,101153.41
2023-02-14T09:25:00.920Z,101162.75
2023-02-14T09:28:07.583Z,101103.72
2023-02-14T09:32:02.656Z,101085.84
2023-02-14T09:35:32.731Z,101108.44
2023-02-14T09:38:47.380Z,101076.06
2023-02-14T09:42:07.073Z,101108.28
2023-02-14T10:07:37.112Z,101135.19
2023-02-14T10:10:33.732Z,101150.72
2023-02-14T10:14:26.573Z,101165.56
2023-02-14T10:17:50.795Z,101153.56
2023-02-14T10:21:05.457Z,101145.88
2023-02-14T10:24:04.694Z,101128.75
2023-02-14T10:26:57.854Z,101139.88
2023-02-14T10:29:45.286Z,101129.41
2023-02-14T10:32:47.231Z,101106.75
2023-02-14T10:35:50.570Z,101137.56
2023-02-14T10:38:37.697Z,101137.19
2023-02-14T10:41:30.831Z,101138.16
2023-02-14T10:44:30.872Z,101091.00
2023-02-14T10:47:24.408Z,101129.53
2023-02-14T10:50:21.038Z,101077.66
2023-02-14T10:53:27.247Z,101101.50
2023-02-14T10:56:26.012Z,101108.09
2023-02-14T10:59:27.429Z,101106.28
2023-02-14T11:02:17.252Z,101119.81
2023-02-14T11:05:05.371Z,101113.06
2023-02-14T11:07:52.691Z,101072.00
2023-02-14T11:10:39.825Z,101078.59
2023-02-14T11:13:33.970Z,101105.06
2023-02-14T11:16:33.411Z,101090.06
2023-02-14T11:19:20.595Z,101095.31
2023-02-14T11:22:10.389Z,101052.66
2023-02-14T11:25:18.608Z,101049.88
2023-02-14T11:28:14.067Z,101070.44
2023-02-14T11:31:02.023Z,101069.63
2023-02-14T11:33:51.520Z,101041.16
2023-02-14T11:36:43.044Z,101067.03
2023-02-14T11:39:31.927Z,101067.91
2023-02-14T11:42:42.798Z,101074.41
2023-02-14T11:45:36.835Z,101062.00
2023-02-14T11:48:41.969Z,101070.03
2023-02-14T11:51:39.238Z,101023.69
2023-02-14T11:54:30.938Z,101057.75
2023-02-14T11:57:28.032Z,101035.47
2023-02-14T12:00:18.680Z,101059.50
2023-02-14T12:03:07.192Z,101024.63
2023-02-14T12:06:00.635Z,101031.75
2023-02-14T12:08:47.851Z,101033.25
2023-02-14T12:11:35.182Z,101027.72
2023-02-14T12:14:24.828Z,101021.41
2023-02-14T12:17:12.058Z,101033.47
2023-02-14T12:20:15.649Z,101037.53
2023-02-14T12:23:09.894Z,100998.63
2023-02-14T12:26:03.987Z,101017.81
2023-02-14T12:29:14.424Z,101021.00
2023-02-14T12:32:20.579Z,101017.88
2023-02-14T12:35:36.838Z,101002.25
2023-02-14T12:39:12.199Z,100976.81
2023-02-14T12:42:04.985Z,101004.06
2023-02-14T12:45:11.173Z,100998.56
2023-02-14T12:48:16.735Z,101000.28
2023-02-14T12:51:34.775Z,100980.59
2023-02-14T12:54:45.068Z,100978.41
2023-02-14T12:57:32.015Z,101009.81
2023-02-14T13:00:25.019Z,101006.94
2023-02-14T13:03:30.627Z,101004.28
2023-02-14T13:06:26.692Z,101004.28
2023-02-14T13:09:32.213Z,101003.06
2023-02-14T13:12:35.504Z,101001.44
2023-02-14T13:15:52.994Z,100959.72
2023-02-14T13:19:12.633Z,101001.28
2023-02-14T13:22:01.404Z,100988.34
2023-02-14T13:24:52.210Z,100956.94
2023-02-14T13:30:24.520Z,101000.78
2023-02-14T13:33:24.976Z,100996.75
2023-02-14T13:36:13.552Z,100986.56
2023-02-14T13:39:01.460Z,100974.13
2023-02-14T13:41:48.751Z,100977.28
2023-02-14T13:44:38.954Z,100989.50
2023-02-14T13:47:27.134Z,100992.88
2023-02-14T13:50:21.650Z,100982.25
2023-02-14T13:53:13.744Z,100972.28
2023-02-14T13:56:03.795Z,100982.09
2023-02-14T13:58:55.346Z,100988.25
2023-02-14T14:01:50.317Z,100980.28
2023-02-14T14:04:38.284Z,100972.09
2023-02-14T14:07:32.312Z,100967.72
2023-02-14T14:10:44.922Z,100915.34
2023-02-14T14:13:41.200Z,100973.88
2023-02-14T14:16:33.626Z,100958.75
2023-02-14T14:19:20.767Z,100971.84
2023-02-14T14:22:18.045Z,100952.28
2023-02-14T14:25:08.891Z,100948.06
2023-02-14T14:27:55.974Z,100972.94
2023-02-14T14:30:44.888Z,100958.75
2023-02-14T14:33:34.805Z,100976.47
2023-02-14T14:36:24.076Z,100966.72
2023-02-14T14:39:11.370Z,100954.44
2023-02-14T14:42:15.547Z,100954.66
2023-02-14T14:45:07.127Z,100950.53
2023-02-14T14:47:57.949Z,100951.81
2023-02-14T14:50:47.255Z,100952.28
2023-02-14T14:53:42.104Z,100951.59
2023-02-14T14:56:34.453Z,100939.91
2023-02-14T14:59:40.988Z,100940.97
2023-02-14T15:02:30.076Z,100929.53
2023-02-14T15:05:26.134Z,100940.50
2023-02-14T15:08:25.607Z,100931.22
2023-02-14T15:11:34.693Z,100921.88
2023-02-14T15:14:24.488Z,100924.22
2023-02-14T15:17:25.605Z,100917.31
2023-02-14T15:20:22.116Z,100926.56
2023-02-14T15:23:18.210Z,100925.63
2023-02-14T15:26:06.362Z,100904.44
2023-02-14T15:29:02.633Z,100929.53
2023-02-14T15:31:50.527Z,100924.94
2023-02-14T15:34:37.891Z,100928.34
2023-02-14T15:37:26.721Z,100934.00
2023-02-14T15:40:23.437Z,100912.47
2023-02-14T15:43:16.466Z,100933.81
2023-02-14T15:46:28.228Z,100937.78
2023-02-14T15:49:21.501Z,100924.28
2023-02-14T15:52:14.258Z,100937.94
2023-02-14T15:55:01.376Z,100941.31
2023-02-14T15:57:55.692Z,100933.44
2023-02-14T16:00:44.976Z,100939.41
2023-02-14T16:03:38.913Z,100934.22
2023-02-14T16:06:45.307Z,100937.13
2023-02-14T16:09:36.639Z,100939.41
2023-02-14T16:12:29.767Z,100937.34
2023-02-14T16:15:23.127Z,100936.44
2023-02-14T16:18:39.880Z,100930.75
2023-02-14T16:21:31.500Z,100928.22
2023-02-14T16:24:19.901Z,100924.56
2023-02-14T16:27:07.242Z,100932.69
2023-02-14T16:29:54.541Z,100917.91
2023-02-14T16:32:42.273Z,100942.44
2023-02-14T16:35:30.749Z,100946.66
2023-02-14T16:38:19.905Z,100950.66
2023-02-14T16:41:07.381Z,100946.34
2023-02-14T16:43:56.702Z,100924.78
2023-02-14T16:46:46.079Z,100952.72
2023-02-14T16:49:34.600Z,100942.28
2023-02-14T16:52:27.181Z,100946.53
2023-02-14T16:55:16.925Z,100953.69
2023-02-14T16:58:04.312Z,100934.28
2023-02-14T17:00:51.858Z,100943.00
2023-02-14T17:03:40.194Z,100960.97
2023-02-14T17:06:29.273Z,100962.28
2023-02-14T17:09:27.753Z,100956.41
2023-02-14T17:12:21.946Z,100973.81
2023-02-14T17:15:16.943Z,100959.91
2023-02-14T17:18:10.253Z,100960.28
2023-02-14T17:20:59.895Z,100973.22
2023-02-14T17:23:47.970Z,100972.34
2023-02-14T17:26:38.661Z,100966.78
2023-02-14T17:29:26.111Z,100955.59
2023-02-14T17:32:14.519Z,100971.75
2023-02-14T17:35:04.059Z,100959.84
2023-02-14T17:37:51.832Z,100962.25
2023-02-14T17:40:39.230Z,100964.19
2023-02-14T17:43:27.101Z,100973.72
2023-02-14T17:46:16.408Z,100944.25
2023-02-14T17:49:04.043Z,100976.56
2023-02-14T17:51:51.765Z,100976.94
2023-02-14T17:54:40.299Z,100977.09
2023-02-14T17:57:28.003Z,100956.25
2023-02-14T18:00:17.140Z,100975.97
2023-02-14T18:03:05.067Z,100967.81
2023-02-14T18:05:53.098Z,100969.59
2023-02-14T18:08:47.275Z,100971.31
2023-02-14T18:11:38.540Z,100961.81
2023-02-14T18:14:26.221Z,100978.00
2023-02-14T18:17:14.404Z,100961.28
2023-02-14T18:20:02.758Z,100965.56
2023-02-14T18:22:51.004Z,100964.66
2023-02-14T18:25:39.221Z,100962.06
2023-02-14T18:28:29.807Z,100954.91
2023-02-14T18:31:19.142Z,100958.38
2023-02-14T18:34:08.567Z,100961.69
2023-02-14T18:36:57.835Z,100963.44
2023-02-14T18:39:46.161Z,100954.31
2023-02-14T18:42:34.345Z,100956.13
2023-02-14T18:45:23.670Z,100947.56
2023-02-14T18:48:11.634Z,100925.16
2023-02-14T18:51:17.230Z,100935.75
2023-02-14T18:54:07.304Z,100932.97
2023-02-14T18:56:55.797Z,100925.06
2023-02-14T18:59:43.882Z,100933.13
2023-02-14T19:02:33.702Z,100926.44
2023-02-14T19:05:21.813Z,100914.84
2023-02-14T19:08:10.405Z,100926.03
2023-02-14T19:11:00.586Z,100916.13
2023-02-14T19:13:52.241Z,100925.34
2023-02-14T19:16:50.541Z,100900.28
2023-02-14T19:19:40.834Z,100913.22
2023-02-14T19:22:29.049Z,100900.19
2023-02-14T19:25:17.254Z,100901.00
2023-02-14T19:28:07.697Z,100902.84
2023-02-14T19:30:59.724Z,100913.03
2023-02-14T19:33:49.020Z,100871.88
2023-02-14T19:36:38.488Z,100913.34
2023-02-14T19:39:30.312Z,100890.63
2023-02-14T19:42:18.867Z,100893.88
2023-02-14T19:45:08.331Z,100904.91
2023-02-14T19:48:00.201Z,100883.28
2023-02-14T19:50:53.325Z,100880.00
2023-02-14T19:53:41.541Z,100869.53
2023-02-14T19:56:33.575Z,100895.00
2023-02-14T19:59:29.199Z,100899.22
2023-02-14T20:02:21.303Z,100849.47
2023-02-14T20:05:09.338Z,100879.75
2023-02-14T20:08:00.532Z,100845.94
2023-02-14T20:10:52.116Z,100899.22
2023-02-14T20:13:40.713Z,100853.72
2023-02-14T20:16:36.875Z,100855.47
2023-02-14T20:19:32.889Z,100875.28
2023-02-14T20:22:24.251Z,100859.59
2023-02-14T20:25:13.038Z,100861.94
2023-02-14T20:28:16.191Z,100870.06
2023-02-14T20:31:11.636Z,100906.47
2023-02-14T20:34:14.139Z,100857.28
2023-02-14T20:37:05.482Z,100854.09
2023-02-14T20:39:53.785Z,100867.06
2023-02-14T20:42:53.507Z,100886.31
2023-02-14T20:45:44.672Z,100869.88
2023-02-14T20:48:42.033Z,100892.03
2023-02-14T20:51:39.142Z,100828.63
2023-02-14T20:54:30.198Z,100856.53
2023-02-14T20:57:18.439Z,100905.38
2023-02-14T21:00:23.812Z,100824.84
2023-02-14T21:03:12.446Z,100851.00
2023-02-14T21:06:01.702Z,100888.72
2023-02-14T21:08:50.663Z,100898.31
2023-02-14T21:11:39.406Z,100885.06
2023-02-14T21:14:29.200Z,100888.94
2023-02-14T21:17:17.958Z,100886.34
2023-02-14T21:20:11.849Z,100898.88
2023-02-14T21:23:00.943Z,100889.28
2023-02-14T21:25:48.895Z,100876.28
2023-02-14T21:28:38.431Z,100873.75
2023-02-14T21:31:26.795Z,100858.06
2023-02-14T21:34:17.066Z,100889.47
2023-02-14T21:37:04.573Z,100884.91
2023-02-14T21:39:54.789Z,100840.59
2023-02-14T21:42:46.193Z,100871.47
2023-02-14T21:45:52.692Z,100865.69
2023-02-14T21:48:59.715Z,100846.63
2023-02-14T21:51:49.228Z,100880.16
2023-02-14T21:54:37.124Z,100879.31
2023-02-14T21:57:25.041Z,100837.34
2023-02-14T22:00:25.812Z,100874.81
2023-02-14T22:03:13.259Z,100839.72
2023-02-14T22:06:05.531Z,100838.94
2023-02-14T22:08:58.870Z,100814.56
2023-02-14T22:11:49.626Z,100871.25
2023-02-14T22:14:36.905Z,100867.78
2023-02-14T22:17:27.700Z,100867.94
2023-02-14T22:20:15.232Z,100878.59
2023-02-14T22:23:02.438Z,100850.66
2023-02-14T22:25:49.643Z,100878.44
2023-02-14T22:28:37.269Z,100820.16
2023-02-14T22:31:28.895Z,100819.91
2023-02-14T22:34:19.934Z,100831.50
2023-02-14T22:37:07.154Z,100826.31
2023-02-14T22:39:54.522Z,100824.50
2023-02-14T22:42:41.646Z,100861.06
2023-02-14T22:45:28.769Z,100840.84
2023-02-14T22:48:23.578Z,100850.44
2023-02-14T22:51:30.957Z,100782.38
2023-02-14T22:54:18.165Z,100854.03
2023-02-14T22:57:05.350Z,100836.66
2023-02-14T22:59:54.497Z,100816.81
2023-02-14T23:02:44.611Z,100839.47
2023-02-14T23:05:34.473Z,100842.63
2023-02-14T23:08:21.742Z,100789.00
2023-02-14T23:11:20.854Z,100841.03
2023-02-14T23:14:27.578Z,100848.50
2023-02-14T23:17:18.841Z,100846.28
2023-02-14T23:20:25.372Z,100805.69
2023-02-14T23:23:15.005Z,100809.41
2023-02-14T23:26:02.414Z,100811.31
2023-02-14T23:28:49.722Z,100800.41
2023-02-14T23:31:37.223Z,100797.56
2023-02-14T23:34:29.432Z,100803.09
2023-02-14T23:37:16.641Z,100819.50
2023-02-14T23:40:04.215Z,100792.56
2023-02-14T23:42:55.017Z,100795.41
2023-02-14T23:45:42.130Z,100780.91
2023-02-14T23:48:29.300Z,100826.66
2023-02-14T23:51:16.456Z,100812.94
2023-02-14T23:54:04.263Z,100818.59
2023-02-14T23:56:52.562Z,100814.38
2023-02-14T23:59:39.697Z,100793.75
