createdAt,value
2022-09-22T00:07:56.411Z,100.00
2022-09-22T00:10:23.637Z,100.00
2022-09-22T00:12:51.070Z,100.00
2022-09-22T00:35:03.154Z,100.00
2022-09-22T00:38:04.328Z,100.00
2022-09-22T00:46:24.042Z,100.00
2022-09-22T02:07:57.612Z,100.00
2022-09-22T02:16:34.844Z,100.00
2022-09-22T02:19:34.048Z,100.00
2022-09-22T02:22:03.862Z,100.00
2022-09-22T02:24:46.611Z,100.00
2022-09-22T02:39:18.430Z,100.00
2022-09-22T02:47:38.201Z,100.00
2022-09-22T02:50:09.133Z,100.00
2022-09-22T02:52:37.410Z,100.00
2022-09-22T02:55:06.162Z,100.00
2022-09-22T02:57:32.530Z,100.00
2022-09-22T02:59:58.912Z,100.00
2022-09-22T03:02:25.256Z,100.00
2022-09-22T03:04:51.879Z,100.00
2022-09-22T03:07:18.590Z,100.00
2022-09-22T03:09:44.960Z,100.00
2022-09-22T03:12:11.310Z,100.00
2022-09-22T03:14:37.610Z,100.00
2022-09-22T03:17:04.090Z,100.00
2022-09-22T03:19:30.436Z,100.00
2022-09-22T03:21:56.756Z,100.00
2022-09-22T03:24:24.175Z,100.00
2022-09-22T03:26:50.513Z,100.00
2022-09-22T03:29:16.963Z,100.00
2022-09-22T03:31:43.250Z,100.00
2022-09-22T03:34:09.589Z,100.00
2022-09-22T03:36:35.974Z,100.00
2022-09-22T03:39:02.282Z,100.00
2022-09-22T03:41:28.634Z,100.00
2022-09-22T03:43:55.136Z,100.00
2022-09-22T03:46:21.514Z,100.00
2022-09-22T03:48:47.870Z,100.00
2022-09-22T03:51:14.254Z,100.00
2022-09-22T03:53:41.102Z,100.00
2022-09-22T03:56:09.854Z,100.00
2022-09-22T03:58:37.324Z,100.00
2022-09-22T04:01:05.660Z,100.00
2022-09-22T04:03:32.518Z,100.00
2022-09-22T04:05:59.005Z,100.00
2022-09-22T04:08:25.469Z,100.00
2022-09-22T04:10:51.888Z,100.00
2022-09-22T04:13:18.170Z,100.00
2022-09-22T04:15:46.179Z,100.00
2022-09-22T04:18:14.378Z,100.00
2022-09-22T04:20:43.478Z,100.00
2022-09-22T04:23:13.825Z,100.00
2022-09-22T04:25:40.123Z,100.00
2022-09-22T04:28:07.546Z,100.00
2022-09-22T04:30:34.619Z,100.00
2022-09-22T04:33:01.801Z,100.00
2022-09-22T04:35:28.869Z,100.00
2022-09-22T04:37:55.768Z,100.00
2022-09-22T04:40:23.202Z,100.00
2022-09-22T04:42:50.296Z,100.00
2022-09-22T04:45:17.341Z,100.00
2022-09-22T04:47:51.731Z,100.00
2022-09-22T04:50:20.119Z,100.00
2022-09-22T04:52:51.716Z,100.00
2022-09-22T04:55:18.758Z,100.00
2022-09-22T04:57:53.641Z,100.00
2022-09-22T05:00:21.459Z,100.00
2022-09-22T05:02:48.237Z,100.00
2022-09-22T05:05:15.232Z,100.00
2022-09-22T05:07:59.844Z,100.00
2022-09-22T05:10:27.098Z,100.00
2022-09-22T05:12:53.519Z,100.00
2022-09-22T05:15:19.930Z,100.00
2022-09-22T05:17:48.253Z,100.00
2022-09-22T05:20:14.866Z,100.00
2022-09-22T05:22:41.687Z,100.00
2022-09-22T05:25:11.130Z,100.00
2022-09-22T05:27:43.235Z,100.00
2022-09-22T05:30:10.060Z,100.00
2022-09-22T05:32:36.431Z,100.00
2022-09-22T05:35:02.743Z,100.00
2022-09-22T05:37:29.033Z,100.00
2022-09-22T05:39:55.328Z,100.00
2022-09-22T05:42:23.653Z,100.00
2022-09-22T05:44:50.083Z,100.00
2022-09-22T05:47:16.355Z,100.00
2022-09-22T05:49:42.640Z,100.00
2022-09-22T05:52:08.959Z,100.00
2022-09-22T05:54:35.313Z,100.00
2022-09-22T05:57:01.805Z,100.00
2022-09-22T05:59:28.107Z,100.00
2022-09-22T06:01:59.350Z,100.00
2022-09-22T06:04:26.075Z,100.00
2022-09-22T06:06:52.407Z,100.00
2022-09-22T06:09:18.714Z,100.00
2022-09-22T06:11:45.046Z,100.00
2022-09-22T06:14:11.466Z,100.00
2022-09-22T06:16:37.787Z,100.00
2022-09-22T06:19:04.462Z,100.00
2022-09-22T06:21:30.775Z,100.00
2022-09-22T06:23:57.976Z,100.00
2022-09-22T06:26:24.376Z,100.00
2022-09-22T06:28:50.939Z,100.00
2022-09-22T06:31:17.838Z,100.00
2022-09-22T06:33:48.116Z,100.00
2022-09-22T06:36:23.071Z,100.00
2022-09-22T06:38:50.363Z,100.00
2022-09-22T06:41:16.651Z,100.00
2022-09-22T06:43:44.124Z,100.00
2022-09-22T06:46:10.822Z,100.00
2022-09-22T06:48:37.678Z,100.00
2022-09-22T06:51:04.090Z,100.00
2022-09-22T06:53:30.379Z,100.00
2022-09-22T06:55:58.981Z,100.00
2022-09-22T06:58:26.053Z,100.00
2022-09-22T07:03:40.044Z,100.00
2022-09-22T07:06:07.975Z,100.00
2022-09-22T07:08:35.859Z,100.00
2022-09-22T07:11:08.071Z,100.00
2022-09-22T07:13:39.926Z,100.00
2022-09-22T07:16:17.810Z,100.00
2022-09-22T07:18:49.222Z,100.00
2022-09-22T07:21:20.849Z,100.00
2022-09-22T07:23:49.784Z,100.00
2022-09-22T07:26:19.101Z,100.00
2022-09-22T07:28:46.813Z,100.00
2022-09-22T07:31:15.014Z,100.00
2022-09-22T07:33:43.763Z,100.00
2022-09-22T07:36:18.532Z,100.00
2022-09-22T07:38:49.176Z,100.00
2022-09-22T07:41:19.354Z,100.00
2022-09-22T07:43:46.633Z,100.00
2022-09-22T07:46:13.130Z,100.00
2022-09-22T07:48:45.522Z,100.00
2022-09-22T07:51:23.656Z,100.00
2022-09-22T07:54:04.047Z,100.00
2022-09-22T07:56:30.884Z,100.00
2022-09-22T07:58:57.682Z,100.00
2022-09-22T08:01:26.214Z,100.00
2022-09-22T08:03:52.580Z,100.00
2022-09-22T08:06:23.568Z,100.00
2022-09-22T08:08:55.179Z,100.00
2022-09-22T08:11:23.734Z,100.00
2022-09-22T08:14:01.870Z,100.00
2022-09-22T08:16:30.878Z,100.00
2022-09-22T08:18:59.741Z,99.34
2022-09-22T08:21:35.177Z,97.70
2022-09-22T08:24:02.759Z,95.28
2022-09-22T08:26:29.116Z,94.85
2022-09-22T08:28:56.762Z,95.49
2022-09-22T08:31:26.057Z,95.34
2022-09-22T08:33:54.075Z,94.02
2022-09-22T08:36:21.500Z,93.14
2022-09-22T08:38:49.208Z,92.45
2022-09-22T08:41:42.290Z,91.32
2022-09-22T08:44:11.498Z,90.16
2022-09-22T08:46:45.742Z,89.61
2022-09-22T08:49:49.316Z,89.50
2022-09-22T08:52:32.893Z,88.95
2022-09-22T08:55:00.978Z,88.77
2022-09-22T08:58:08.517Z,88.16
2022-09-22T09:00:43.324Z,86.67
2022-09-22T09:03:34.719Z,87.58
2022-09-22T09:06:18.390Z,87.11
2022-09-22T09:09:10.863Z,86.18
2022-09-22T09:12:04.243Z,86.66
2022-09-22T09:14:55.852Z,87.11
2022-09-22T09:17:35.603Z,85.52
2022-09-22T09:20:21.604Z,84.54
2022-09-22T09:22:55.505Z,82.09
2022-09-22T09:25:30.615Z,82.83
2022-09-22T09:28:05.031Z,82.00
2022-09-22T09:30:53.857Z,80.77
2022-09-22T09:33:53.898Z,81.41
2022-09-22T09:36:22.716Z,80.23
2022-09-22T09:38:54.778Z,81.27
2022-09-22T09:41:24.184Z,82.88
2022-09-22T09:43:55.868Z,81.50
2022-09-22T09:46:38.945Z,79.77
2022-09-22T09:49:24.473Z,79.31
2022-09-22T09:51:54.195Z,77.79
2022-09-22T09:54:20.686Z,78.63
2022-09-22T09:57:12.164Z,78.06
2022-09-22T10:00:05.557Z,76.36
2022-09-22T10:02:35.564Z,76.75
2022-09-22T10:05:22.736Z,77.30
2022-09-22T10:07:56.503Z,78.24
2022-09-22T10:10:28.971Z,76.72
2022-09-22T10:13:19.875Z,77.04
2022-09-22T10:16:01.389Z,76.43
2022-09-22T10:18:35.465Z,78.44
2022-09-22T10:21:20.567Z,76.64
2022-09-22T10:23:48.024Z,77.57
2022-09-22T10:26:26.050Z,75.57
2022-09-22T10:29:18.491Z,74.31
2022-09-22T10:32:02.476Z,74.58
2022-09-22T10:34:31.323Z,75.43
2022-09-22T10:37:00.570Z,73.09
2022-09-22T10:39:39.828Z,70.13
2022-09-22T10:42:18.830Z,70.61
2022-09-22T10:44:48.823Z,70.96
2022-09-22T10:47:39.450Z,70.41
2022-09-22T10:50:08.383Z,69.59
2022-09-22T10:52:45.989Z,67.84
2022-09-22T10:55:35.935Z,68.48
2022-09-22T10:58:07.188Z,70.04
2022-09-22T11:00:39.647Z,69.58
2022-09-22T11:03:27.776Z,68.83
2022-09-22T11:06:21.279Z,69.56
2022-09-22T11:09:20.743Z,67.57
2022-09-22T11:12:19.211Z,69.80
2022-09-22T11:15:07.661Z,69.49
2022-09-22T11:18:00.792Z,69.32
2022-09-22T11:20:41.726Z,69.02
2022-09-22T11:23:32.942Z,68.18
2022-09-22T11:26:17.591Z,68.42
2022-09-22T11:29:11.973Z,67.42
2022-09-22T11:32:06.004Z,67.69
2022-09-22T11:34:59.070Z,67.48
2022-09-22T11:37:46.449Z,65.45
2022-09-22T11:40:37.038Z,66.15
2022-09-22T11:43:53.444Z,66.74
2022-09-22T11:46:42.351Z,67.19
2022-09-22T11:49:39.359Z,67.48
2022-09-22T11:52:23.072Z,66.39
2022-09-22T11:55:11.922Z,64.44
2022-09-22T11:57:42.464Z,64.14
2022-09-22T12:00:15.319Z,61.35
2022-09-22T12:03:21.232Z,60.45
2022-09-22T12:05:53.420Z,58.75
2022-09-22T12:08:22.966Z,56.91
2022-09-22T12:10:50.151Z,56.79
2022-09-22T12:13:21.350Z,57.32
2022-09-22T12:16:22.348Z,57.00
2022-09-22T12:18:58.531Z,56.40
2022-09-22T12:21:49.847Z,56.87
2022-09-22T12:24:16.387Z,57.52
2022-09-22T12:26:46.142Z,58.01
2022-09-22T12:29:16.109Z,59.38
2022-09-22T12:31:49.353Z,58.54
2022-09-22T12:34:23.587Z,58.72
2022-09-22T12:36:59.836Z,57.84
2022-09-22T12:39:32.055Z,57.48
2022-09-22T12:42:01.483Z,55.26
2022-09-22T12:44:50.617Z,56.49
2022-09-22T12:47:41.963Z,54.34
2022-09-22T12:50:13.989Z,54.55
2022-09-22T12:52:40.257Z,54.39
2022-09-22T12:55:38.856Z,54.79
2022-09-22T12:58:27.761Z,53.96
2022-09-22T13:00:56.233Z,54.96
2022-09-22T13:03:25.634Z,53.64
2022-09-22T13:05:56.091Z,55.15
2022-09-22T13:08:24.192Z,54.23
2022-09-22T13:10:55.897Z,54.13
2022-09-22T13:13:28.747Z,54.12
2022-09-22T13:15:59.182Z,54.60
2022-09-22T13:18:33.747Z,54.73
2022-09-22T13:21:12.325Z,54.30
2022-09-22T13:23:38.943Z,54.04
2022-09-22T13:26:13.222Z,53.22
2022-09-22T13:28:39.526Z,54.01
2022-09-22T13:31:15.358Z,53.92
2022-09-22T13:33:42.519Z,55.11
2022-09-22T13:36:09.030Z,53.53
2022-09-22T13:38:40.866Z,55.58
2022-09-22T13:41:13.519Z,53.13
2022-09-22T13:43:44.282Z,56.37
2022-09-22T13:46:21.091Z,52.61
2022-09-22T13:48:49.132Z,54.71
2022-09-22T13:51:16.869Z,54.14
2022-09-22T13:53:50.340Z,53.09
2022-09-22T13:56:22.001Z,53.88
2022-09-22T13:58:50.383Z,52.62
2022-09-22T14:01:19.577Z,53.03
2022-09-22T14:03:47.498Z,54.83
2022-09-22T14:06:22.820Z,55.28
2022-09-22T14:08:50.865Z,56.07
2022-09-22T14:11:21.591Z,56.44
2022-09-22T14:13:57.651Z,55.39
2022-09-22T14:16:32.661Z,56.33
2022-09-22T14:19:05.714Z,57.22
2022-09-22T14:21:40.544Z,56.47
2022-09-22T14:24:06.983Z,56.17
2022-09-22T14:26:38.917Z,56.97
2022-09-22T14:29:32.893Z,57.06
2022-09-22T14:32:12.678Z,56.98
2022-09-22T14:34:40.538Z,56.33
2022-09-22T14:37:31.664Z,55.61
2022-09-22T14:40:02.298Z,56.48
2022-09-22T14:42:30.882Z,57.55
2022-09-22T14:45:09.049Z,57.49
2022-09-22T14:47:40.250Z,59.59
2022-09-22T14:50:18.991Z,59.68
2022-09-22T14:52:56.553Z,59.34
2022-09-22T14:55:45.782Z,60.65
2022-09-22T14:58:26.307Z,62.78
2022-09-22T15:01:17.464Z,61.94
2022-09-22T15:03:52.941Z,62.03
2022-09-22T15:06:19.304Z,62.24
2022-09-22T15:08:51.912Z,61.46
2022-09-22T15:11:21.069Z,63.20
2022-09-22T15:13:50.694Z,63.26
2022-09-22T15:16:38.295Z,63.69
2022-09-22T15:19:05.558Z,63.77
2022-09-22T15:21:39.901Z,64.53
2022-09-22T15:24:06.498Z,63.73
2022-09-22T15:26:33.126Z,64.64
2022-09-22T15:29:01.142Z,63.11
2022-09-22T15:31:28.722Z,62.84
2022-09-22T15:33:56.411Z,61.79
2022-09-22T15:36:25.534Z,60.57
2022-09-22T15:38:59.344Z,61.59
2022-09-22T15:41:26.098Z,62.69
2022-09-22T15:43:52.668Z,61.64
2022-09-22T15:46:33.566Z,62.39
2022-09-22T15:49:13.682Z,62.61
2022-09-22T15:51:40.133Z,63.20
2022-09-22T15:54:13.810Z,64.26
2022-09-22T15:56:41.765Z,64.54
2022-09-22T15:59:16.168Z,64.90
2022-09-22T16:01:42.658Z,64.69
2022-09-22T16:04:09.896Z,66.19
2022-09-22T16:06:37.871Z,66.56
2022-09-22T16:09:04.266Z,66.29
2022-09-22T16:11:30.639Z,66.97
2022-09-22T16:14:00.924Z,67.81
2022-09-22T16:16:29.274Z,68.07
2022-09-22T16:18:56.420Z,66.79
2022-09-22T16:21:25.921Z,67.97
2022-09-22T16:23:58.675Z,68.33
2022-09-22T16:26:29.304Z,69.13
2022-09-22T16:28:56.146Z,69.97
2022-09-22T16:31:23.090Z,70.39
2022-09-22T16:33:54.012Z,71.71
2022-09-22T16:36:21.644Z,72.12
2022-09-22T16:38:48.370Z,71.71
2022-09-22T16:41:24.111Z,73.24
2022-09-22T16:43:51.253Z,73.70
2022-09-22T16:46:27.860Z,75.09
2022-09-22T16:49:05.578Z,76.95
2022-09-22T16:51:34.139Z,78.16
2022-09-22T16:54:00.558Z,78.07
2022-09-22T16:56:29.858Z,79.31
2022-09-22T16:58:57.297Z,80.44
2022-09-22T17:01:24.320Z,79.70
2022-09-22T17:03:52.449Z,81.45
2022-09-22T17:06:24.436Z,79.00
2022-09-22T17:08:56.777Z,79.49
2022-09-22T17:11:29.556Z,80.42
2022-09-22T17:14:12.110Z,80.26
2022-09-22T17:16:47.946Z,80.79
2022-09-22T17:19:34.523Z,79.47
2022-09-22T17:22:01.086Z,78.94
2022-09-22T17:24:28.858Z,80.85
2022-09-22T17:26:57.897Z,81.43
2022-09-22T17:29:26.925Z,80.94
2022-09-22T17:31:57.147Z,81.23
2022-09-22T17:34:25.404Z,81.75
2022-09-22T17:36:52.500Z,81.82
2022-09-22T17:39:18.780Z,82.67
2022-09-22T17:41:48.042Z,83.43
2022-09-22T17:44:21.076Z,83.74
2022-09-22T17:47:11.217Z,84.72
2022-09-22T17:49:57.356Z,84.90
2022-09-22T17:52:33.040Z,83.59
2022-09-22T17:55:07.497Z,83.70
2022-09-22T17:57:36.519Z,83.26
2022-09-22T18:00:06.477Z,83.37
2022-09-22T18:02:36.983Z,84.72
2022-09-22T18:05:05.044Z,86.06
2022-09-22T18:07:34.906Z,85.78
2022-09-22T18:10:02.557Z,86.97
2022-09-22T18:12:28.924Z,86.97
2022-09-22T18:14:55.643Z,87.88
2022-09-22T18:17:28.251Z,88.60
2022-09-22T18:19:55.939Z,89.42
2022-09-22T18:22:23.839Z,90.42
2022-09-22T18:24:51.515Z,90.74
2022-09-22T18:27:21.255Z,91.91
2022-09-22T18:29:51.809Z,92.29
2022-09-22T18:32:20.006Z,92.26
2022-09-22T18:34:47.431Z,92.83
2022-09-22T18:37:15.534Z,93.48
2022-09-22T18:39:44.544Z,93.99
2022-09-22T18:42:14.184Z,94.29
2022-09-22T18:44:43.961Z,94.94
2022-09-22T18:47:14.376Z,95.38
2022-09-22T18:49:40.810Z,95.85
2022-09-22T18:52:07.781Z,96.01
2022-09-22T18:54:34.181Z,96.28
2022-09-22T18:57:03.134Z,96.46
2022-09-22T18:59:29.825Z,96.41
2022-09-22T19:01:56.468Z,96.16
2022-09-22T19:04:26.422Z,96.40
2022-09-22T19:07:13.781Z,96.57
2022-09-22T19:09:40.790Z,96.64
2022-09-22T19:12:09.211Z,96.67
2022-09-22T19:14:39.067Z,96.63
2022-09-22T19:17:10.705Z,96.78
2022-09-22T19:19:42.301Z,97.45
2022-09-22T19:22:11.135Z,97.90
2022-09-22T19:24:39.349Z,98.06
2022-09-22T19:27:08.441Z,98.14
2022-09-22T19:29:35.152Z,98.41
2022-09-22T19:32:02.301Z,98.84
2022-09-22T19:34:29.256Z,98.93
2022-09-22T19:36:56.398Z,99.09
2022-09-22T19:39:22.971Z,99.39
2022-09-22T19:41:50.413Z,99.16
2022-09-22T19:44:18.705Z,99.69
2022-09-22T19:46:47.487Z,100.00
2022-09-22T19:49:15.188Z,100.00
2022-09-22T19:51:44.592Z,100.00
2022-09-22T19:54:11.810Z,100.00
2022-09-22T19:56:38.530Z,100.00
2022-09-22T19:59:08.752Z,100.00
2022-09-22T20:01:41.055Z,100.00
2022-09-22T20:04:14.688Z,100.00
2022-09-22T20:06:41.294Z,100.00
2022-09-22T20:09:07.851Z,100.00
2022-09-22T20:11:38.579Z,100.00
2022-09-22T20:14:26.863Z,100.00
2022-09-22T20:16:55.840Z,100.00
2022-09-22T20:19:24.447Z,100.00
2022-09-22T20:21:52.590Z,100.00
2022-09-22T20:24:22.506Z,100.00
2022-09-22T20:26:49.189Z,100.00
2022-09-22T20:29:16.793Z,100.00
2022-09-22T20:31:43.574Z,100.00
2022-09-22T20:34:14.050Z,100.00
2022-09-22T20:36:42.007Z,100.00
2022-09-22T20:39:09.531Z,100.00
2022-09-22T20:41:35.917Z,100.00
2022-09-22T20:44:03.501Z,100.00
2022-09-22T20:46:29.892Z,100.00
2022-09-22T20:48:59.681Z,100.00
2022-09-22T20:51:26.433Z,100.00
2022-09-22T20:53:52.761Z,100.00
2022-09-22T20:56:19.115Z,100.00
2022-09-22T20:58:46.445Z,100.00
2022-09-22T21:01:14.999Z,100.00
2022-09-22T21:03:42.145Z,100.00
2022-09-22T21:06:10.647Z,100.00
2022-09-22T21:08:59.847Z,100.00
2022-09-22T21:11:27.751Z,100.00
2022-09-22T21:13:58.609Z,100.00
2022-09-22T21:16:25.264Z,100.00
2022-09-22T21:18:52.191Z,100.00
2022-09-22T21:21:22.674Z,100.00
2022-09-22T21:23:49.494Z,100.00
2022-09-22T21:26:18.373Z,100.00
2022-09-22T21:28:46.061Z,100.00
2022-09-22T21:31:14.492Z,100.00
2022-09-22T21:33:41.603Z,100.00
2022-09-22T21:36:13.567Z,100.00
2022-09-22T21:38:41.918Z,100.00
2022-09-22T21:41:10.808Z,100.00
2022-09-22T21:43:37.761Z,100.00
2022-09-22T21:46:10.896Z,99.99
2022-09-22T21:48:37.632Z,99.27
2022-09-22T21:51:09.884Z,99.00
2022-09-22T21:53:37.878Z,98.92
2022-09-22T21:56:10.465Z,98.71
2022-09-22T21:58:40.101Z,98.11
2022-09-22T22:01:15.258Z,98.40
2022-09-22T22:03:43.247Z,98.71
2022-09-22T22:06:18.349Z,99.32
2022-09-22T22:08:53.593Z,99.10
2022-09-22T22:11:23.291Z,98.20
2022-09-22T22:13:54.354Z,98.61
2022-09-22T22:16:23.324Z,98.98
2022-09-22T22:18:49.884Z,99.38
2022-09-22T22:21:22.719Z,98.98
2022-09-22T22:23:52.697Z,98.25
2022-09-22T22:26:21.751Z,98.21
2022-09-22T22:28:49.272Z,98.61
2022-09-22T22:31:20.486Z,97.98
2022-09-22T22:33:47.433Z,98.21
2022-09-22T22:36:15.779Z,98.01
2022-09-22T22:38:44.489Z,98.67
2022-09-22T22:41:17.104Z,98.98
2022-09-22T22:43:44.320Z,99.06
2022-09-22T22:46:16.476Z,99.17
2022-09-22T22:48:43.803Z,98.47
2022-09-22T22:51:16.256Z,98.00
2022-09-22T22:53:43.109Z,97.78
2022-09-22T22:56:16.073Z,97.16
2022-09-22T22:58:44.351Z,97.24
2022-09-22T23:01:13.988Z,96.98
2022-09-22T23:04:07.680Z,96.36
2022-09-22T23:06:36.647Z,96.18
2022-09-22T23:09:05.026Z,96.20
2022-09-22T23:11:36.970Z,96.44
2022-09-22T23:14:05.993Z,96.08
2022-09-22T23:16:38.298Z,96.20
2022-09-22T23:19:07.548Z,95.72
2022-09-22T23:21:35.145Z,96.30
2022-09-22T23:24:02.677Z,96.33
2022-09-22T23:26:29.651Z,95.94
2022-09-22T23:28:58.473Z,96.27
2022-09-22T23:31:25.642Z,95.46
2022-09-22T23:33:52.789Z,95.97
2022-09-22T23:36:24.275Z,95.68
2022-09-22T23:38:55.184Z,95.15
2022-09-22T23:41:22.064Z,94.96
2022-09-22T23:43:48.427Z,94.28
2022-09-22T23:46:15.050Z,94.13
2022-09-22T23:48:41.499Z,94.38
2022-09-22T23:51:07.899Z,94.03
2022-09-22T23:53:36.021Z,93.94
2022-09-22T23:56:06.892Z,93.52
2022-09-22T23:58:34.174Z,93.81
