createdAt,value
2018-02-18T00:00:31.891Z,0
2018-02-18T00:01:12.412Z,0
2018-02-18T00:01:52.950Z,0
2018-02-18T00:02:33.506Z,0
2018-02-18T00:03:14.064Z,0
2018-02-18T00:03:54.630Z,0
2018-02-18T00:04:35.205Z,0
2018-02-18T00:05:15.766Z,0
2018-02-18T00:05:56.336Z,0
2018-02-18T00:06:36.932Z,0
2018-02-18T00:07:17.497Z,0
2018-02-18T00:07:58.053Z,0
2018-02-18T00:08:38.621Z,0
2018-02-18T00:09:19.171Z,0
2018-02-18T00:09:59.739Z,0
2018-02-18T00:10:40.307Z,0
2018-02-18T00:11:20.884Z,0
2018-02-18T00:12:01.408Z,0
2018-02-18T00:12:41.945Z,0
2018-02-18T00:13:22.497Z,0
2018-02-18T00:14:03.040Z,0
2018-02-18T00:14:43.603Z,0
2018-02-18T00:15:24.174Z,0
2018-02-18T00:16:04.728Z,0
2018-02-18T00:16:45.291Z,0
2018-02-18T00:17:25.847Z,0
2018-02-18T00:18:06.438Z,0
2018-02-18T00:18:46.995Z,0
2018-02-18T00:19:27.569Z,0
2018-02-18T00:20:08.123Z,0
2018-02-18T00:20:48.697Z,0
2018-02-18T00:21:29.241Z,0
2018-02-18T00:22:09.787Z,0
2018-02-18T00:22:50.330Z,0
2018-02-18T00:23:30.894Z,0
2018-02-18T00:24:11.460Z,0
2018-02-18T00:24:52.020Z,0
2018-02-18T00:25:32.583Z,0
2018-02-18T00:26:13.166Z,0
2018-02-18T00:26:53.701Z,0
2018-02-18T00:27:34.258Z,0
2018-02-18T00:28:14.820Z,0
2018-02-18T00:28:55.381Z,0
2018-02-18T00:29:35.964Z,0
2018-02-18T00:30:16.516Z,0
2018-02-18T00:30:57.120Z,0
2018-02-18T00:31:37.635Z,0
2018-02-18T00:32:18.215Z,0
2018-02-18T00:32:58.778Z,0
2018-02-18T00:33:39.327Z,0
2018-02-18T00:34:19.898Z,0
2018-02-18T00:35:00.482Z,0
2018-02-18T00:35:41.045Z,0
2018-02-18T00:36:21.599Z,0
2018-02-18T00:37:02.155Z,0
2018-02-18T00:37:42.717Z,0
2018-02-18T00:38:23.292Z,0
2018-02-18T00:39:03.858Z,0
2018-02-18T00:39:44.423Z,0
2018-02-18T00:40:24.990Z,0
2018-02-18T00:41:05.539Z,0
2018-02-18T00:41:46.105Z,0
2018-02-18T00:42:26.661Z,0
2018-02-18T00:43:07.212Z,0
2018-02-18T00:43:47.786Z,0
2018-02-18T00:44:28.336Z,0
2018-02-18T00:45:08.909Z,0
2018-02-18T00:45:49.470Z,0
2018-02-18T00:46:30.037Z,0
2018-02-18T00:47:10.589Z,0
2018-02-18T00:47:51.160Z,0
2018-02-18T00:48:31.715Z,0
2018-02-18T00:49:12.260Z,0
2018-02-18T00:49:52.813Z,0
2018-02-18T00:50:33.377Z,0
2018-02-18T00:51:13.942Z,0
2018-02-18T00:51:54.499Z,0
2018-02-18T00:52:35.054Z,0
2018-02-18T00:53:15.607Z,0
2018-02-18T00:53:56.159Z,0
2018-02-18T00:54:36.712Z,0
2018-02-18T00:55:17.272Z,0
2018-02-18T00:55:57.849Z,0
2018-02-18T00:56:38.401Z,0
2018-02-18T00:57:18.965Z,0
2018-02-18T00:57:59.498Z,0
2018-02-18T00:58:40.062Z,0
2018-02-18T00:59:20.633Z,0
2018-02-18T01:00:01.169Z,0
2018-02-18T01:00:41.735Z,0
2018-02-18T01:01:22.327Z,0
2018-02-18T01:02:02.879Z,0
2018-02-18T01:02:43.424Z,0
2018-02-18T01:03:23.983Z,0
2018-02-18T01:04:05.305Z,0
2018-02-18T01:04:45.877Z,0
2018-02-18T01:05:26.453Z,0
2018-02-18T01:06:07.017Z,0
2018-02-18T01:06:47.585Z,0
2018-02-18T01:07:28.141Z,0
2018-02-18T01:08:09.356Z,0
2018-02-18T01:08:49.898Z,0
2018-02-18T01:09:30.444Z,0
2018-02-18T01:10:11.128Z,0
2018-02-18T01:10:51.826Z,0
2018-02-18T01:11:32.935Z,0
2018-02-18T01:12:13.497Z,0
2018-02-18T01:12:54.057Z,0
2018-02-18T01:13:34.613Z,0
2018-02-18T01:14:15.227Z,0
2018-02-18T01:14:55.784Z,0
2018-02-18T01:15:36.342Z,0
2018-02-18T01:16:16.915Z,0
2018-02-18T01:16:57.474Z,0
2018-02-18T01:17:38.059Z,0
2018-02-18T01:18:18.618Z,0
2018-02-18T01:18:59.174Z,0
2018-02-18T01:19:39.748Z,0
2018-02-18T01:20:20.390Z,0
2018-02-18T01:21:00.897Z,0
2018-02-18T01:21:41.474Z,0
2018-02-18T01:22:23.584Z,0
2018-02-18T01:23:05.122Z,0
2018-02-18T01:23:45.697Z,0
2018-02-18T01:24:26.261Z,0
2018-02-18T01:25:06.828Z,0
2018-02-18T01:25:47.377Z,0
2018-02-18T01:26:28.607Z,0
2018-02-18T01:27:10.199Z,0
2018-02-18T01:27:50.757Z,0
2018-02-18T01:28:31.331Z,0
2018-02-18T01:29:12.064Z,0
2018-02-18T01:29:52.617Z,0
2018-02-18T01:30:33.181Z,0
2018-02-18T01:31:13.748Z,0
2018-02-18T01:31:54.288Z,0
2018-02-18T01:32:34.842Z,0
2018-02-18T01:33:15.422Z,0
2018-02-18T01:33:56.769Z,0
2018-02-18T01:34:37.345Z,0
2018-02-18T01:35:17.931Z,0
2018-02-18T01:35:58.485Z,0
2018-02-18T01:36:39.065Z,0
2018-02-18T01:37:19.642Z,0
2018-02-18T01:38:00.202Z,0
2018-02-18T01:38:41.366Z,0
2018-02-18T01:39:21.939Z,0
2018-02-18T01:40:02.514Z,0
2018-02-18T01:40:43.059Z,0
2018-02-18T01:41:24.936Z,0
2018-02-18T01:42:05.480Z,0
2018-02-18T01:42:46.044Z,0
2018-02-18T01:43:26.568Z,0
2018-02-18T01:44:07.842Z,0
2018-02-18T01:44:48.384Z,0
2018-02-18T01:45:28.922Z,0
2018-02-18T01:46:09.478Z,0
2018-02-18T01:46:50.029Z,0
2018-02-18T01:47:30.580Z,0
2018-02-18T01:48:11.140Z,0
2018-02-18T01:48:51.708Z,0
2018-02-18T01:49:32.256Z,0
2018-02-18T01:50:12.816Z,0
2018-02-18T01:50:53.356Z,0
2018-02-18T01:51:33.901Z,0
2018-02-18T01:52:14.454Z,0
2018-02-18T01:52:54.984Z,0
2018-02-18T01:53:35.515Z,0
2018-02-18T01:54:16.051Z,0
2018-02-18T01:54:56.542Z,0
2018-02-18T01:55:37.049Z,0
2018-02-18T01:56:17.624Z,0
2018-02-18T01:56:58.164Z,0
2018-02-18T01:57:38.653Z,0
2018-02-18T01:58:19.947Z,0
2018-02-18T01:59:00.432Z,0
2018-02-18T01:59:40.957Z,0
2018-02-18T02:00:22.460Z,0
2018-02-18T02:01:03.030Z,0
2018-02-18T02:01:43.580Z,0
2018-02-18T02:02:25.444Z,0
2018-02-18T02:03:05.267Z,0
2018-02-18T02:03:45.842Z,0
2018-02-18T02:04:26.388Z,0
2018-02-18T02:05:06.930Z,0
2018-02-18T02:05:47.486Z,0
2018-02-18T02:06:27.992Z,0
2018-02-18T02:07:09.446Z,0
2018-02-18T02:07:50.842Z,0
2018-02-18T02:08:31.385Z,0
2018-02-18T02:09:11.947Z,0
2018-02-18T02:09:52.496Z,0
2018-02-18T02:10:33.005Z,0
2018-02-18T02:11:13.553Z,0
2018-02-18T02:11:54.947Z,0
2018-02-18T02:12:34.635Z,0
2018-02-18T02:13:15.215Z,0
2018-02-18T02:13:55.698Z,0
2018-02-18T02:14:36.210Z,0
2018-02-18T02:15:16.785Z,0
2018-02-18T02:15:57.944Z,0
2018-02-18T02:16:38.948Z,0
2018-02-18T02:17:19.024Z,0
2018-02-18T02:17:59.501Z,0
2018-02-18T02:18:40.056Z,0
2018-02-18T02:19:20.584Z,0
2018-02-18T02:20:01.148Z,0
2018-02-18T02:20:41.661Z,0
2018-02-18T02:21:22.210Z,0
2018-02-18T02:22:02.752Z,0
2018-02-18T02:22:43.308Z,0
2018-02-18T02:23:23.841Z,0
2018-02-18T02:24:04.358Z,0
2018-02-18T02:24:45.527Z,0
2018-02-18T02:25:26.050Z,0
2018-02-18T02:26:06.567Z,0
2018-02-18T02:26:48.446Z,0
2018-02-18T02:27:28.345Z,0
2018-02-18T02:28:08.855Z,0
2018-02-18T02:28:49.355Z,0
2018-02-18T02:29:29.898Z,0
2018-02-18T02:30:10.469Z,0
2018-02-18T02:30:50.980Z,0
2018-02-18T02:31:31.491Z,0
2018-02-18T02:32:12.008Z,0
2018-02-18T02:32:52.590Z,0
2018-02-18T02:33:33.125Z,0
2018-02-18T02:34:13.705Z,0
2018-02-18T02:34:54.242Z,0
2018-02-18T02:35:34.775Z,0
2018-02-18T02:36:15.330Z,0
2018-02-18T02:36:55.831Z,0
2018-02-18T02:37:36.327Z,0
2018-02-18T02:38:16.866Z,0
2018-02-18T02:38:57.410Z,0
2018-02-18T02:39:40.497Z,0
2018-02-18T02:40:21.011Z,0
2018-02-18T02:41:01.552Z,0
2018-02-18T02:41:42.100Z,0
2018-02-18T02:42:22.647Z,0
2018-02-18T02:43:03.185Z,0
2018-02-18T02:43:43.727Z,0
2018-02-18T02:44:24.323Z,0
2018-02-18T02:45:04.892Z,0
2018-02-18T02:45:45.455Z,0
2018-02-18T02:46:26.020Z,0
2018-02-18T02:47:06.567Z,0
2018-02-18T02:47:47.130Z,0
2018-02-18T02:48:27.688Z,0
2018-02-18T02:49:08.240Z,0
2018-02-18T02:49:48.794Z,0
2018-02-18T02:50:29.360Z,0
2018-02-18T02:51:09.924Z,0
2018-02-18T02:51:50.485Z,0
2018-02-18T02:52:31.040Z,0
2018-02-18T02:53:11.596Z,0
2018-02-18T02:53:52.157Z,0
2018-02-18T02:54:32.713Z,0
2018-02-18T02:55:13.275Z,0
2018-02-18T02:55:54.337Z,0
2018-02-18T02:56:34.927Z,0
2018-02-18T02:57:15.496Z,0
2018-02-18T02:57:56.062Z,0
2018-02-18T02:58:36.628Z,0
2018-02-18T02:59:17.181Z,0
2018-02-18T02:59:57.742Z,0
2018-02-18T03:00:38.304Z,0
2018-02-18T03:01:18.854Z,0
2018-02-18T03:01:59.421Z,0
2018-02-18T03:02:39.998Z,0
2018-02-18T03:03:20.562Z,0
2018-02-18T03:04:01.120Z,0
2018-02-18T03:04:41.673Z,0
2018-02-18T03:05:22.232Z,0
2018-02-18T03:06:02.794Z,0
2018-02-18T03:06:44.223Z,0
2018-02-18T03:07:24.764Z,0
2018-02-18T03:08:05.365Z,0
2018-02-18T03:08:45.928Z,0
2018-02-18T03:09:26.488Z,0
2018-02-18T03:10:07.041Z,0
2018-02-18T03:10:47.600Z,0
2018-02-18T03:11:28.165Z,0
2018-02-18T03:12:08.708Z,0
2018-02-18T03:12:49.281Z,0
2018-02-18T03:13:29.821Z,0
2018-02-18T03:14:10.394Z,0
2018-02-18T03:14:50.960Z,0
2018-02-18T03:15:31.528Z,0
2018-02-18T03:16:12.088Z,0
2018-02-18T03:16:52.645Z,0
2018-02-18T03:17:33.227Z,0
2018-02-18T03:18:13.774Z,0
2018-02-18T03:18:54.319Z,0
2018-02-18T03:19:34.877Z,0
2018-02-18T03:20:15.447Z,0
2018-02-18T03:20:56.004Z,0
2018-02-18T03:21:36.584Z,0
2018-02-18T03:22:17.139Z,0
2018-02-18T03:22:57.707Z,0
2018-02-18T03:23:38.284Z,0
2018-02-18T03:24:18.829Z,0
2018-02-18T03:24:59.402Z,0
2018-02-18T03:25:39.975Z,0
2018-02-18T03:26:20.526Z,0
2018-02-18T03:27:01.081Z,0
2018-02-18T03:27:41.645Z,0
2018-02-18T03:28:22.967Z,0
2018-02-18T03:29:06.463Z,0
2018-02-18T03:29:47.208Z,0
2018-02-18T03:30:28.467Z,0
2018-02-18T03:31:09.140Z,0
2018-02-18T03:31:49.704Z,0
2018-02-18T03:32:30.252Z,0
2018-02-18T03:33:10.797Z,0
2018-02-18T03:33:51.376Z,0
2018-02-18T03:34:31.938Z,0
2018-02-18T03:35:12.479Z,0
2018-02-18T03:35:53.046Z,0
2018-02-18T03:36:33.623Z,0
2018-02-18T03:37:14.180Z,0
2018-02-18T03:37:54.748Z,0
2018-02-18T03:38:35.301Z,0
2018-02-18T03:39:15.860Z,0
2018-02-18T03:39:56.435Z,0
2018-02-18T03:40:37.016Z,0
2018-02-18T03:41:17.581Z,0
2018-02-18T03:41:58.138Z,0
2018-02-18T03:42:38.709Z,0
2018-02-18T03:43:19.251Z,0
2018-02-18T03:43:59.827Z,0
2018-02-18T03:44:40.387Z,0
2018-02-18T03:45:20.955Z,0
2018-02-18T03:46:01.510Z,0
2018-02-18T03:46:42.048Z,0
2018-02-18T03:47:22.599Z,0
2018-02-18T03:48:03.154Z,0
2018-02-18T03:48:43.710Z,0
2018-02-18T03:49:24.254Z,0
2018-02-18T03:50:04.835Z,0
2018-02-18T03:50:45.383Z,0
2018-02-18T03:51:25.929Z,0
2018-02-18T03:52:06.541Z,0
2018-02-18T03:52:47.099Z,0
2018-02-18T03:53:27.668Z,0
2018-02-18T03:54:08.220Z,0
2018-02-18T03:54:48.786Z,0
2018-02-18T03:55:29.343Z,0
2018-02-18T03:56:09.910Z,0
2018-02-18T03:56:50.447Z,0
2018-02-18T03:57:31.005Z,0
2018-02-18T03:58:11.567Z,0
2018-02-18T03:58:52.126Z,0
2018-02-18T03:59:32.687Z,0
2018-02-18T04:00:13.241Z,0
2018-02-18T04:00:53.789Z,0
2018-02-18T04:01:34.360Z,0
2018-02-18T04:02:15.487Z,0
2018-02-18T04:02:56.077Z,0
2018-02-18T04:03:51.396Z,0
2018-02-18T04:04:31.949Z,0
2018-02-18T04:05:12.498Z,0
2018-02-18T04:05:53.054Z,0
2018-02-18T04:06:33.583Z,0
2018-02-18T04:07:14.161Z,0
2018-02-18T04:07:54.722Z,0
2018-02-18T04:08:35.274Z,0
2018-02-18T04:09:15.826Z,0
2018-02-18T04:09:56.395Z,0
2018-02-18T04:10:36.948Z,0
2018-02-18T04:11:17.522Z,0
2018-02-18T04:11:58.052Z,0
2018-02-18T04:12:38.617Z,0
2018-02-18T04:13:19.147Z,0
2018-02-18T04:13:59.703Z,0
2018-02-18T04:14:40.256Z,0
2018-02-18T04:15:20.793Z,0
2018-02-18T04:16:01.408Z,0
2018-02-18T04:16:41.959Z,0
2018-02-18T04:17:22.525Z,0
2018-02-18T04:18:05.783Z,0
2018-02-18T04:18:47.968Z,0
2018-02-18T04:19:28.765Z,0
2018-02-18T04:20:19.010Z,0
2018-02-18T04:20:59.592Z,0
2018-02-18T04:21:47.958Z,0
2018-02-18T04:22:28.546Z,0
2018-02-18T04:23:09.096Z,0
2018-02-18T04:23:49.651Z,0
2018-02-18T04:24:30.226Z,0
2018-02-18T04:25:10.792Z,0
2018-02-18T04:25:51.335Z,0
2018-02-18T04:26:31.916Z,0
2018-02-18T04:27:12.465Z,0
2018-02-18T04:27:53.034Z,0
2018-02-18T04:28:33.574Z,0
2018-02-18T04:29:14.135Z,0
2018-02-18T04:29:54.678Z,0
2018-02-18T04:30:35.244Z,0
2018-02-18T04:31:15.792Z,0
2018-02-18T04:31:56.366Z,0
2018-02-18T04:32:36.941Z,0
2018-02-18T04:33:17.478Z,0
2018-02-18T04:33:58.030Z,0
2018-02-18T04:34:38.588Z,0
2018-02-18T04:35:19.161Z,0
2018-02-18T04:35:59.745Z,0
2018-02-18T04:36:40.312Z,0
2018-02-18T04:37:20.874Z,0
2018-02-18T04:38:01.431Z,0
2018-02-18T04:38:41.985Z,0
2018-02-18T04:39:22.547Z,0
2018-02-18T04:40:03.112Z,0
2018-02-18T04:40:43.676Z,0
2018-02-18T04:41:24.244Z,0
2018-02-18T04:42:04.792Z,0
2018-02-18T04:42:45.356Z,0
2018-02-18T04:43:25.906Z,0
2018-02-18T04:44:06.464Z,0
2018-02-18T04:44:47.031Z,0
2018-02-18T04:45:27.598Z,0
2018-02-18T04:46:08.160Z,0
2018-02-18T04:46:48.735Z,0
2018-02-18T04:47:29.304Z,0
2018-02-18T04:48:09.872Z,0
2018-02-18T04:48:50.398Z,0
2018-02-18T04:49:31.479Z,0
2018-02-18T04:50:14.044Z,0
2018-02-18T04:50:58.392Z,0
2018-02-18T04:51:40.504Z,0
2018-02-18T04:52:24.617Z,0
2018-02-18T04:53:05.219Z,0
2018-02-18T04:53:45.778Z,0
2018-02-18T04:54:26.333Z,0
2018-02-18T04:55:06.885Z,0
2018-02-18T04:55:47.430Z,0
2018-02-18T04:56:27.965Z,0
2018-02-18T04:57:08.534Z,0
2018-02-18T04:57:49.104Z,0
2018-02-18T04:58:29.664Z,0
2018-02-18T04:59:10.251Z,0
2018-02-18T04:59:50.812Z,0
2018-02-18T05:00:31.385Z,0
2018-02-18T05:01:11.950Z,0
2018-02-18T05:01:52.501Z,0
2018-02-18T05:02:33.056Z,0
2018-02-18T05:03:13.613Z,0
2018-02-18T05:03:54.169Z,0
2018-02-18T05:04:34.710Z,0
2018-02-18T05:05:15.264Z,0
2018-02-18T05:05:55.835Z,0
2018-02-18T05:06:36.390Z,0
2018-02-18T05:07:16.944Z,0
2018-02-18T05:08:00.025Z,0
2018-02-18T05:08:40.980Z,0
2018-02-18T05:09:22.008Z,0
2018-02-18T05:10:04.407Z,0
2018-02-18T05:10:46.483Z,0
2018-02-18T05:11:26.201Z,0
2018-02-18T05:12:06.772Z,0
2018-02-18T05:12:47.905Z,0
2018-02-18T05:13:28.453Z,0
2018-02-18T05:14:09.004Z,0
2018-02-18T05:14:49.576Z,0
2018-02-18T05:15:30.131Z,0
2018-02-18T05:16:10.701Z,0
2018-02-18T05:16:51.283Z,0
2018-02-18T05:17:31.844Z,0
2018-02-18T05:18:12.402Z,0
2018-02-18T05:18:52.961Z,0
2018-02-18T05:19:33.541Z,0
2018-02-18T05:20:14.107Z,0
2018-02-18T05:20:54.668Z,0
2018-02-18T05:21:35.247Z,0
2018-02-18T05:22:15.812Z,0
2018-02-18T05:22:56.365Z,0
2018-02-18T05:23:36.935Z,0
2018-02-18T05:24:17.489Z,0
2018-02-18T05:24:58.043Z,0
2018-02-18T05:25:38.619Z,0
2018-02-18T05:26:19.175Z,0
2018-02-18T05:26:59.739Z,0
2018-02-18T05:27:40.303Z,0
2018-02-18T05:28:20.877Z,0
2018-02-18T05:29:01.421Z,0
2018-02-18T05:29:42.010Z,0
2018-02-18T05:30:22.573Z,0
2018-02-18T05:31:03.127Z,0
2018-02-18T05:31:43.683Z,0
2018-02-18T05:32:24.254Z,0
2018-02-18T05:33:04.826Z,0
2018-02-18T05:33:45.383Z,0
2018-02-18T05:34:25.930Z,0
2018-02-18T05:35:06.486Z,0
2018-02-18T05:35:47.046Z,0
2018-02-18T05:36:27.604Z,0
2018-02-18T05:37:08.148Z,0
2018-02-18T05:37:48.709Z,0
2018-02-18T05:38:29.254Z,0
2018-02-18T05:39:09.835Z,0
2018-02-18T05:39:50.383Z,0
2018-02-18T05:40:30.923Z,0
2018-02-18T05:41:11.493Z,0
2018-02-18T05:41:52.080Z,0
2018-02-18T05:42:32.643Z,0
2018-02-18T05:43:13.203Z,0
2018-02-18T05:43:53.764Z,0
2018-02-18T05:44:34.334Z,0
2018-02-18T05:45:14.886Z,0
2018-02-18T05:45:55.442Z,0
2018-02-18T05:46:35.996Z,0
2018-02-18T05:47:16.557Z,0
2018-02-18T05:47:57.114Z,0
2018-02-18T05:48:37.692Z,0
2018-02-18T05:49:18.255Z,0
2018-02-18T05:49:58.820Z,0
2018-02-18T05:50:39.382Z,0
2018-02-18T05:51:19.936Z,0
2018-02-18T05:52:00.511Z,0
2018-02-18T05:52:41.059Z,0
2018-02-18T05:53:21.608Z,0
2018-02-18T05:54:02.159Z,0
2018-02-18T05:54:42.736Z,0
2018-02-18T05:55:23.276Z,0
2018-02-18T05:56:03.829Z,0
2018-02-18T05:56:44.403Z,0
2018-02-18T05:57:24.947Z,0
2018-02-18T05:58:05.505Z,0
2018-02-18T05:58:46.068Z,0
2018-02-18T05:59:26.624Z,0
2018-02-18T06:00:07.181Z,0
2018-02-18T06:00:47.727Z,0
2018-02-18T06:01:29.054Z,0
2018-02-18T06:02:09.611Z,0
2018-02-18T06:02:50.183Z,0
2018-02-18T06:03:30.739Z,0
2018-02-18T06:04:11.285Z,0
2018-02-18T06:04:51.835Z,0
2018-02-18T06:05:32.395Z,4
2018-02-18T06:06:12.970Z,4
2018-02-18T06:06:53.539Z,0
2018-02-18T06:07:34.094Z,0
2018-02-18T06:08:14.652Z,0
2018-02-18T06:08:55.207Z,4
2018-02-18T06:09:35.758Z,4
2018-02-18T06:10:16.321Z,0
2018-02-18T06:10:56.866Z,4
2018-02-18T06:11:37.425Z,4
2018-02-18T06:12:17.977Z,4
2018-02-18T06:12:58.551Z,4
2018-02-18T06:13:39.103Z,8
2018-02-18T06:14:19.660Z,4
2018-02-18T06:15:00.253Z,8
2018-02-18T06:15:40.802Z,8
2018-02-18T06:16:21.356Z,8
2018-02-18T06:17:01.912Z,8
2018-02-18T06:17:42.452Z,8
2018-02-18T06:18:22.995Z,12
2018-02-18T06:19:03.566Z,16
2018-02-18T06:19:44.157Z,16
2018-02-18T06:20:24.699Z,16
2018-02-18T06:21:05.241Z,20
2018-02-18T06:21:45.775Z,20
2018-02-18T06:22:26.329Z,20
2018-02-18T06:23:06.876Z,24
2018-02-18T06:23:47.438Z,24
2018-02-18T06:24:28.007Z,24
2018-02-18T06:25:08.560Z,28
2018-02-18T06:25:49.126Z,32
2018-02-18T06:26:29.680Z,32
2018-02-18T06:27:10.246Z,36
2018-02-18T06:27:50.805Z,40
2018-02-18T06:28:31.369Z,44
2018-02-18T06:29:11.923Z,48
2018-02-18T06:29:52.470Z,52
2018-02-18T06:30:33.038Z,56
2018-02-18T06:31:13.588Z,56
2018-02-18T06:31:54.137Z,60
2018-02-18T06:32:34.724Z,68
2018-02-18T06:33:15.274Z,68
2018-02-18T06:33:55.839Z,76
2018-02-18T06:34:36.401Z,80
2018-02-18T06:35:16.959Z,84
2018-02-18T06:35:57.507Z,88
2018-02-18T06:36:38.062Z,92
2018-02-18T06:37:18.626Z,100
2018-02-18T06:37:59.194Z,108
2018-02-18T06:38:39.748Z,120
2018-02-18T06:39:20.296Z,124
2018-02-18T06:40:00.852Z,128
2018-02-18T06:40:41.398Z,132
2018-02-18T06:41:21.961Z,136
2018-02-18T06:42:02.518Z,144
2018-02-18T06:42:43.070Z,152
2018-02-18T06:43:23.624Z,156
2018-02-18T06:44:04.183Z,168
2018-02-18T06:44:44.756Z,172
2018-02-18T06:45:25.342Z,176
2018-02-18T06:46:05.885Z,188
2018-02-18T06:46:46.447Z,200
2018-02-18T06:47:27.002Z,212
2018-02-18T06:48:07.582Z,224
2018-02-18T06:48:48.131Z,236
2018-02-18T06:49:28.682Z,236
2018-02-18T06:50:09.271Z,236
2018-02-18T06:50:49.819Z,244
2018-02-18T06:51:30.376Z,248
2018-02-18T06:52:10.944Z,256
2018-02-18T06:52:51.501Z,268
2018-02-18T06:53:32.054Z,272
2018-02-18T06:54:12.609Z,284
2018-02-18T06:54:53.164Z,300
2018-02-18T06:55:33.722Z,312
2018-02-18T06:56:14.281Z,328
2018-02-18T06:56:54.842Z,340
2018-02-18T06:57:35.405Z,360
2018-02-18T06:58:15.969Z,376
2018-02-18T06:58:56.545Z,388
2018-02-18T06:59:37.115Z,404
2018-02-18T07:00:17.672Z,416
2018-02-18T07:00:58.233Z,420
2018-02-18T07:01:38.799Z,428
2018-02-18T07:02:19.365Z,468
2018-02-18T07:02:59.928Z,524
2018-02-18T07:03:40.484Z,532
2018-02-18T07:04:21.049Z,536
2018-02-18T07:05:01.604Z,556
2018-02-18T07:05:42.149Z,568
2018-02-18T07:06:22.722Z,572
2018-02-18T07:07:03.281Z,584
2018-02-18T07:07:43.838Z,596
2018-02-18T07:08:24.381Z,604
2018-02-18T07:09:04.947Z,612
2018-02-18T07:09:45.483Z,620
2018-02-18T07:10:26.041Z,620
2018-02-18T07:11:06.624Z,632
2018-02-18T07:11:47.188Z,656
2018-02-18T07:12:27.736Z,680
2018-02-18T07:13:08.312Z,680
2018-02-18T07:13:48.871Z,684
2018-02-18T07:14:29.424Z,712
2018-02-18T07:15:09.978Z,744
2018-02-18T07:15:50.563Z,780
2018-02-18T07:16:31.118Z,816
2018-02-18T07:17:11.677Z,876
2018-02-18T07:17:52.221Z,952
2018-02-18T07:18:32.785Z,996
2018-02-18T07:19:13.332Z,1008
2018-02-18T07:19:53.890Z,1020
2018-02-18T07:20:34.464Z,1016
2018-02-18T07:21:15.031Z,1068
2018-02-18T07:21:55.590Z,1108
2018-02-18T07:22:36.133Z,1088
2018-02-18T07:23:16.677Z,1076
2018-02-18T07:23:57.228Z,1088
2018-02-18T07:24:37.795Z,1032
2018-02-18T07:25:18.344Z,1016
2018-02-18T07:25:58.902Z,1048
2018-02-18T07:26:39.444Z,1044
2018-02-18T07:27:19.985Z,1028
2018-02-18T07:28:00.528Z,1036
2018-02-18T07:28:41.099Z,1064
2018-02-18T07:29:21.651Z,1104
2018-02-18T07:30:02.256Z,1148
2018-02-18T07:30:42.844Z,1152
2018-02-18T07:31:23.361Z,1192
2018-02-18T07:32:03.915Z,1212
2018-02-18T07:32:44.469Z,1252
2018-02-18T07:33:25.018Z,1268
2018-02-18T07:34:05.593Z,1256
2018-02-18T07:34:46.148Z,1244
2018-02-18T07:35:26.702Z,1272
2018-02-18T07:36:07.268Z,1320
2018-02-18T07:36:47.815Z,1372
2018-02-18T07:37:28.372Z,1412
2018-02-18T07:38:08.938Z,1428
2018-02-18T07:38:49.499Z,1460
2018-02-18T07:39:30.065Z,1476
2018-02-18T07:40:10.627Z,1524
2018-02-18T07:40:51.186Z,1624
2018-02-18T07:41:31.758Z,1688
2018-02-18T07:42:12.322Z,1728
2018-02-18T07:42:52.879Z,1800
2018-02-18T07:43:33.453Z,1824
2018-02-18T07:44:14.160Z,1664
2018-02-18T07:44:54.722Z,1576
2018-02-18T07:45:35.269Z,1580
2018-02-18T07:46:15.829Z,1760
2018-02-18T07:46:56.395Z,1864
2018-02-18T07:47:36.963Z,1964
2018-02-18T07:48:17.524Z,1936
2018-02-18T07:48:58.062Z,1996
2018-02-18T07:49:38.625Z,2076
2018-02-18T07:50:19.171Z,2232
2018-02-18T07:50:59.738Z,2288
2018-02-18T07:51:40.318Z,2248
2018-02-18T07:52:20.887Z,2124
2018-02-18T07:53:01.454Z,2140
2018-02-18T07:53:42.005Z,2256
2018-02-18T07:54:22.567Z,2360
2018-02-18T07:55:03.118Z,2460
2018-02-18T07:55:43.668Z,2576
2018-02-18T07:56:24.298Z,2592
2018-02-18T07:57:04.854Z,2496
2018-02-18T07:57:45.399Z,2536
2018-02-18T07:58:25.943Z,2568
2018-02-18T07:59:06.501Z,2644
2018-02-18T07:59:47.054Z,2828
2018-02-18T08:00:27.631Z,2804
2018-02-18T08:01:08.189Z,2700
2018-02-18T08:01:48.739Z,2700
2018-02-18T08:02:29.293Z,2700
2018-02-18T08:03:09.854Z,2552
2018-02-18T08:03:50.401Z,2560
2018-02-18T08:04:31.392Z,2564
2018-02-18T08:05:11.612Z,2628
2018-02-18T08:05:52.293Z,2652
2018-02-18T08:06:32.841Z,2508
2018-02-18T08:07:13.388Z,2500
2018-02-18T08:07:53.971Z,2536
2018-02-18T08:08:34.553Z,2588
2018-02-18T08:09:15.103Z,2584
2018-02-18T08:09:55.656Z,2460
2018-02-18T08:10:36.311Z,2356
2018-02-18T08:11:17.111Z,2336
2018-02-18T08:11:57.597Z,2312
2018-02-18T08:12:38.181Z,2284
2018-02-18T08:13:18.869Z,2284
2018-02-18T08:13:59.470Z,2284
2018-02-18T08:14:40.025Z,2300
2018-02-18T08:15:20.601Z,2312
2018-02-18T08:16:01.156Z,2308
2018-02-18T08:16:41.713Z,2316
2018-02-18T08:17:22.273Z,2320
2018-02-18T08:18:02.880Z,2328
2018-02-18T08:18:43.451Z,2332
2018-02-18T08:19:24.019Z,2324
2018-02-18T08:20:04.592Z,2332
2018-02-18T08:20:45.160Z,2340
2018-02-18T08:21:25.739Z,2336
2018-02-18T08:22:06.295Z,2348
2018-02-18T08:22:46.854Z,2352
2018-02-18T08:23:27.412Z,2368
2018-02-18T08:24:07.960Z,2376
2018-02-18T08:24:48.529Z,2376
2018-02-18T08:25:29.139Z,2372
2018-02-18T08:26:09.704Z,2384
2018-02-18T08:26:55.687Z,2384
2018-02-18T08:27:36.234Z,2380
2018-02-18T08:28:16.786Z,2384
2018-02-18T08:28:57.352Z,2384
2018-02-18T08:29:37.906Z,2400
2018-02-18T08:30:18.462Z,2384
2018-02-18T08:30:59.008Z,2376
2018-02-18T08:31:39.571Z,2372
2018-02-18T08:32:20.135Z,2368
2018-02-18T08:33:00.686Z,2372
2018-02-18T08:33:41.240Z,2372
2018-02-18T08:34:21.794Z,2384
2018-02-18T08:35:02.366Z,2400
2018-02-18T08:35:42.928Z,2404
2018-02-18T08:36:23.484Z,2404
2018-02-18T08:37:04.056Z,2400
2018-02-18T08:37:44.611Z,2400
2018-02-18T08:38:25.185Z,2412
2018-02-18T08:39:05.773Z,2420
2018-02-18T08:39:46.333Z,2448
2018-02-18T08:40:26.896Z,2488
2018-02-18T08:41:07.480Z,2492
2018-02-18T08:41:48.044Z,2484
2018-02-18T08:42:28.602Z,2480
2018-02-18T08:43:09.449Z,2480
2018-02-18T08:43:50.212Z,2476
2018-02-18T08:44:30.630Z,2472
2018-02-18T08:45:11.191Z,2484
2018-02-18T08:45:51.748Z,2516
2018-02-18T08:46:32.315Z,2528
2018-02-18T08:47:12.851Z,2528
2018-02-18T08:47:53.469Z,2540
2018-02-18T08:48:34.048Z,2528
2018-02-18T08:49:14.590Z,2544
2018-02-18T08:49:55.165Z,2560
2018-02-18T08:50:35.718Z,2588
2018-02-18T08:51:16.287Z,2624
2018-02-18T08:51:56.838Z,2616
2018-02-18T08:52:37.425Z,2648
2018-02-18T08:53:18.007Z,2720
2018-02-18T08:53:58.568Z,2732
2018-02-18T08:54:39.128Z,2752
2018-02-18T08:55:19.683Z,2764
2018-02-18T08:56:00.260Z,2748
2018-02-18T08:56:40.812Z,2648
2018-02-18T08:57:21.377Z,2608
2018-02-18T08:58:01.934Z,2756
2018-02-18T08:58:42.482Z,2868
2018-02-18T08:59:23.056Z,2804
2018-02-18T09:00:03.614Z,2644
2018-02-18T09:00:44.186Z,2612
2018-02-18T09:01:24.741Z,2596
2018-02-18T09:02:05.286Z,2568
2018-02-18T09:02:45.857Z,2588
2018-02-18T09:03:26.498Z,2608
2018-02-18T09:04:07.066Z,2612
2018-02-18T09:04:47.637Z,2616
2018-02-18T09:05:28.240Z,2636
2018-02-18T09:06:08.819Z,2584
2018-02-18T09:06:49.384Z,2588
2018-02-18T09:07:29.939Z,2620
2018-02-18T09:08:10.514Z,2600
2018-02-18T09:08:51.049Z,2612
2018-02-18T09:09:31.662Z,2600
2018-02-18T09:10:12.277Z,2604
2018-02-18T09:10:52.805Z,2628
2018-02-18T09:11:33.370Z,2592
2018-02-18T09:12:13.928Z,2560
2018-02-18T09:12:54.476Z,2564
2018-02-18T09:13:35.037Z,2524
2018-02-18T09:14:15.618Z,2500
2018-02-18T09:14:56.178Z,2488
2018-02-18T09:15:36.743Z,2464
2018-02-18T09:16:17.302Z,2460
2018-02-18T09:16:57.869Z,2448
2018-02-18T09:17:38.442Z,2444
2018-02-18T09:18:18.996Z,2448
2018-02-18T09:18:59.546Z,2460
2018-02-18T09:19:40.090Z,2460
2018-02-18T09:20:20.671Z,2456
2018-02-18T09:21:01.227Z,2464
2018-02-18T09:21:41.797Z,2444
2018-02-18T09:22:22.363Z,2456
2018-02-18T09:23:02.938Z,2472
2018-02-18T09:23:43.516Z,2388
2018-02-18T09:24:24.072Z,2392
2018-02-18T09:25:04.631Z,2504
2018-02-18T09:25:45.189Z,2548
2018-02-18T09:26:25.749Z,2568
2018-02-18T09:27:06.314Z,2564
2018-02-18T09:27:46.869Z,2612
2018-02-18T09:28:27.415Z,2688
2018-02-18T09:29:07.983Z,2676
2018-02-18T09:29:48.557Z,2728
2018-02-18T09:30:29.134Z,2768
2018-02-18T09:31:09.685Z,2684
2018-02-18T09:31:50.258Z,2592
2018-02-18T09:32:30.806Z,2580
2018-02-18T09:33:11.367Z,2588
2018-02-18T09:33:51.936Z,2680
2018-02-18T09:34:32.490Z,2692
2018-02-18T09:35:13.084Z,2612
2018-02-18T09:35:53.640Z,2600
2018-02-18T09:36:34.200Z,2656
2018-02-18T09:37:14.774Z,2708
2018-02-18T09:37:55.344Z,2628
2018-02-18T09:38:35.903Z,2536
2018-02-18T09:39:16.462Z,2528
2018-02-18T09:39:57.035Z,2540
2018-02-18T09:40:37.637Z,2552
2018-02-18T09:41:18.194Z,2576
2018-02-18T09:41:58.748Z,2568