createdAt,value
2022-12-26T00:02:01.124Z,36.53
2022-12-26T00:05:03.825Z,35.85
2022-12-26T00:08:08.031Z,41.35
2022-12-26T00:11:11.906Z,35.53
2022-12-26T00:14:16.285Z,40.58
2022-12-26T00:17:18.680Z,35.40
2022-12-26T00:20:21.253Z,34.97
2022-12-26T00:23:23.717Z,35.23
2022-12-26T00:26:28.516Z,37.10
2022-12-26T00:29:32.003Z,41.15
2022-12-26T00:32:34.380Z,42.77
2022-12-26T00:35:36.819Z,25.02
2022-12-26T00:38:41.327Z,36.78
2022-12-26T00:41:43.718Z,43.00
2022-12-26T00:44:46.097Z,39.03
2022-12-26T00:47:48.421Z,40.53
2022-12-26T00:50:50.998Z,38.55
2022-12-26T00:53:53.435Z,34.67
2022-12-26T00:56:55.812Z,41.72
2022-12-26T00:59:58.198Z,36.80
2022-12-26T01:03:00.828Z,38.13
2022-12-26T01:06:04.277Z,43.63
2022-12-26T01:09:06.806Z,45.83
2022-12-26T01:12:09.121Z,43.03
2022-12-26T01:15:11.642Z,41.67
2022-12-26T01:18:13.953Z,43.17
2022-12-26T01:21:16.338Z,49.70
2022-12-26T01:24:18.832Z,53.57
2022-12-26T01:27:21.738Z,48.22
2022-12-26T01:30:24.215Z,50.50
2022-12-26T01:33:26.573Z,51.00
2022-12-26T01:36:29.059Z,44.80
2022-12-26T01:39:31.396Z,45.35
2022-12-26T01:42:40.672Z,45.33
2022-12-26T01:45:51.044Z,47.65
2022-12-26T01:48:55.455Z,40.38
2022-12-26T01:52:04.141Z,38.88
2022-12-26T01:55:10.173Z,37.03
2022-12-26T01:58:17.225Z,34.60
2022-12-26T02:01:21.968Z,38.40
2022-12-26T02:04:51.816Z,38.83
2022-12-26T02:07:54.235Z,39.03
2022-12-26T02:11:08.439Z,36.35
2022-12-26T02:14:11.461Z,41.63
2022-12-26T02:17:14.077Z,39.22
2022-12-26T02:20:20.877Z,40.35
2022-12-26T02:23:41.843Z,37.42
2022-12-26T02:27:10.309Z,37.27
2022-12-26T02:30:31.181Z,33.40
2022-12-26T02:33:58.520Z,33.72
2022-12-26T02:37:21.085Z,33.93
2022-12-26T02:41:01.979Z,31.67
2022-12-26T02:44:40.768Z,33.22
2022-12-26T02:47:43.572Z,32.20
2022-12-26T02:51:13.313Z,30.50
2022-12-26T02:54:45.521Z,28.85
2022-12-26T02:58:18.533Z,26.05
2022-12-26T03:02:04.522Z,31.40
2022-12-26T03:05:34.995Z,32.10
2022-12-26T03:09:01.252Z,31.25
2022-12-26T03:12:42.034Z,27.50
2022-12-26T03:16:34.019Z,29.27
2022-12-26T03:19:58.204Z,31.95
2022-12-26T03:23:06.299Z,29.80
2022-12-26T03:26:42.063Z,30.95
2022-12-26T03:30:03.533Z,30.70
2022-12-26T03:33:26.767Z,28.75
2022-12-26T03:36:50.795Z,31.43
2022-12-26T03:40:17.768Z,34.03
2022-12-26T03:44:21.398Z,32.97
2022-12-26T03:47:47.745Z,29.13
2022-12-26T03:51:17.220Z,29.75
2022-12-26T03:54:56.949Z,28.90
2022-12-26T03:58:41.573Z,27.17
2022-12-26T04:02:04.435Z,30.95
2022-12-26T04:05:28.903Z,28.85
2022-12-26T04:09:07.932Z,29.15
2022-12-26T04:12:38.129Z,25.63
2022-12-26T04:16:10.431Z,28.60
2022-12-26T04:19:37.790Z,26.17
2022-12-26T04:23:11.976Z,30.20
2022-12-26T04:26:55.825Z,27.25
2022-12-26T04:30:17.055Z,26.58
2022-12-26T04:33:46.802Z,26.45
2022-12-26T04:37:17.225Z,27.00
2022-12-26T04:40:44.895Z,28.10
2022-12-26T04:44:09.018Z,27.58
2022-12-26T04:47:12.044Z,24.43
2022-12-26T04:50:15.471Z,25.50
2022-12-26T04:53:18.464Z,24.10
2022-12-26T04:56:20.822Z,24.07
2022-12-26T04:59:23.521Z,25.92
2022-12-26T05:02:44.303Z,25.17
2022-12-26T05:06:08.166Z,24.17
2022-12-26T05:09:30.342Z,29.98
2022-12-26T05:12:32.866Z,26.13
2022-12-26T05:15:56.755Z,26.77
2022-12-26T05:19:17.417Z,24.17
2022-12-26T05:22:39.103Z,22.90
2022-12-26T05:26:02.297Z,23.13
2022-12-26T05:29:05.502Z,27.70
2022-12-26T05:32:07.885Z,27.38
2022-12-26T05:35:10.514Z,26.23
2022-12-26T05:38:12.860Z,26.58
2022-12-26T05:41:16.467Z,21.60
2022-12-26T05:44:18.847Z,25.17
2022-12-26T05:47:21.245Z,23.17
2022-12-26T05:50:23.601Z,24.57
2022-12-26T05:53:26.673Z,22.83
2022-12-26T05:56:29.047Z,25.17
2022-12-26T05:59:31.375Z,21.13
2022-12-26T06:02:33.898Z,22.55
2022-12-26T06:05:36.409Z,22.30
2022-12-26T06:08:39.485Z,22.33
2022-12-26T06:11:48.514Z,28.45
2022-12-26T06:14:51.489Z,24.98
2022-12-26T06:17:55.036Z,25.17
2022-12-26T06:20:57.705Z,23.87
2022-12-26T06:24:00.116Z,26.23
2022-12-26T06:27:03.311Z,26.70
2022-12-26T06:30:06.169Z,23.30
2022-12-26T06:33:08.648Z,24.58
2022-12-26T06:36:13.913Z,25.60
2022-12-26T06:39:16.285Z,25.60
2022-12-26T06:42:18.821Z,24.95
2022-12-26T06:45:21.206Z,42.90
2022-12-26T06:48:25.033Z,32.53
2022-12-26T06:51:28.992Z,23.90
2022-12-26T06:54:31.296Z,37.55
2022-12-26T06:57:33.671Z,33.45
2022-12-26T07:00:36.237Z,21.83
2022-12-26T07:03:44.796Z,22.23
2022-12-26T07:06:51.199Z,25.45
2022-12-26T07:09:53.677Z,31.48
2022-12-26T07:12:56.352Z,31.92
2022-12-26T07:16:00.175Z,30.08
2022-12-26T07:19:03.953Z,28.40
2022-12-26T07:22:06.639Z,45.43
2022-12-26T07:25:09.416Z,27.40
2022-12-26T07:28:11.873Z,29.58
2022-12-26T07:31:19.071Z,30.60
2022-12-26T07:34:24.104Z,35.78
2022-12-26T07:37:30.253Z,29.40
2022-12-26T07:40:32.735Z,40.13
2022-12-26T07:43:35.097Z,30.92
2022-12-26T07:46:37.834Z,39.70
2022-12-26T07:49:40.393Z,55.08
2022-12-26T07:52:43.014Z,40.23
2022-12-26T07:55:45.491Z,37.30
2022-12-26T07:58:51.841Z,38.13
2022-12-26T08:01:54.507Z,34.10
2022-12-26T08:04:56.993Z,49.17
2022-12-26T08:07:59.388Z,72.57
2022-12-26T08:11:03.486Z,39.72
2022-12-26T08:14:05.867Z,36.58
2022-12-26T08:17:08.416Z,34.90
2022-12-26T08:20:10.996Z,31.65
2022-12-26T08:23:13.770Z,30.00
2022-12-26T08:26:20.886Z,32.50
2022-12-26T08:29:23.340Z,23.48
2022-12-26T08:32:25.801Z,29.03
2022-12-26T08:35:30.269Z,30.25
2022-12-26T08:38:33.984Z,31.33
2022-12-26T08:41:36.668Z,31.83
2022-12-26T08:44:39.051Z,35.75
2022-12-26T08:47:41.369Z,33.17
2022-12-26T08:50:43.760Z,31.13
2022-12-26T08:53:46.841Z,31.00
2022-12-26T08:56:49.219Z,27.80
2022-12-26T08:59:51.993Z,29.05
2022-12-26T09:02:54.564Z,27.67
2022-12-26T09:06:05.661Z,28.15
2022-12-26T09:09:13.669Z,29.75
2022-12-26T09:12:16.027Z,32.80
2022-12-26T09:15:18.419Z,28.67
2022-12-26T09:18:20.806Z,27.00
2022-12-26T09:21:23.560Z,30.55
2022-12-26T09:24:25.920Z,27.30
2022-12-26T09:27:29.313Z,24.17
2022-12-26T09:30:31.804Z,21.42
2022-12-26T09:33:37.632Z,22.10
2022-12-26T09:36:40.145Z,21.60
2022-12-26T09:39:42.555Z,24.65
2022-12-26T09:43:17.361Z,21.73
2022-12-26T09:46:34.849Z,22.92
2022-12-26T09:49:46.256Z,24.60
2022-12-26T09:53:00.944Z,32.13
2022-12-26T09:56:18.336Z,25.77
2022-12-26T09:59:34.427Z,27.80
2022-12-26T10:02:36.914Z,26.85
2022-12-26T10:06:03.478Z,27.63
2022-12-26T10:09:08.803Z,32.30
2022-12-26T10:12:32.723Z,31.15
2022-12-26T10:15:46.107Z,33.95
2022-12-26T10:18:51.257Z,36.70
2022-12-26T10:22:05.397Z,36.90
2022-12-26T10:25:21.651Z,36.50
2022-12-26T10:28:33.549Z,35.07
2022-12-26T10:31:42.528Z,34.40
2022-12-26T10:34:48.105Z,34.80
2022-12-26T10:37:53.721Z,37.57
2022-12-26T10:41:00.631Z,27.63
2022-12-26T10:44:03.832Z,32.60
2022-12-26T10:47:23.513Z,31.75
2022-12-26T10:50:29.464Z,41.17
2022-12-26T10:53:46.525Z,40.10
2022-12-26T10:56:51.729Z,40.97
2022-12-26T10:59:55.673Z,36.20
2022-12-26T11:03:06.232Z,41.33
2022-12-26T11:06:10.218Z,36.75
2022-12-26T11:09:38.260Z,36.93
2022-12-26T11:12:50.139Z,36.72
2022-12-26T11:15:53.504Z,37.63
2022-12-26T11:18:57.109Z,37.78
2022-12-26T11:22:22.544Z,42.40
2022-12-26T11:25:27.582Z,44.63
2022-12-26T11:28:32.236Z,41.28
2022-12-26T11:31:34.889Z,36.90
2022-12-26T11:34:46.347Z,33.55
2022-12-26T11:37:57.023Z,44.75
2022-12-26T11:41:18.375Z,42.73
2022-12-26T11:44:30.217Z,45.28
2022-12-26T11:47:32.663Z,43.50
2022-12-26T11:50:45.793Z,40.20
2022-12-26T11:53:48.095Z,48.97
2022-12-26T11:57:20.348Z,44.65
2022-12-26T12:00:24.535Z,45.40
2022-12-26T12:03:37.789Z,56.10
2022-12-26T12:07:00.906Z,44.83
2022-12-26T12:10:50.555Z,46.83
2022-12-26T12:14:23.817Z,52.73
2022-12-26T12:17:34.281Z,52.35
2022-12-26T12:21:04.357Z,54.63
2022-12-26T12:24:32.342Z,46.75
2022-12-26T12:27:59.409Z,48.35
2022-12-26T12:31:17.012Z,49.25
2022-12-26T12:34:22.362Z,49.13
2022-12-26T12:37:33.378Z,41.97
2022-12-26T12:41:06.158Z,51.42
2022-12-26T12:44:43.810Z,59.45
2022-12-26T12:48:15.585Z,65.90
2022-12-26T12:51:24.243Z,63.92
2022-12-26T12:54:57.197Z,58.28
2022-12-26T12:58:33.604Z,56.83
2022-12-26T13:01:47.344Z,54.53
2022-12-26T13:04:59.648Z,52.05
2022-12-26T13:08:11.224Z,55.00
2022-12-26T13:11:30.867Z,53.67
2022-12-26T13:14:40.577Z,54.25
2022-12-26T13:17:56.193Z,54.35
2022-12-26T13:21:06.772Z,56.83
2022-12-26T13:24:25.275Z,62.47
2022-12-26T13:27:31.600Z,60.05
2022-12-26T13:30:34.029Z,70.10
2022-12-26T13:33:36.644Z,60.95
2022-12-26T13:36:38.949Z,64.15
2022-12-26T13:39:41.740Z,66.38
2022-12-26T13:43:18.874Z,82.23
2022-12-26T13:46:35.108Z,90.95
2022-12-26T13:49:40.181Z,82.65
2022-12-26T13:52:43.740Z,80.00
2022-12-26T13:55:46.476Z,71.85
2022-12-26T13:59:13.013Z,62.30
2022-12-26T14:06:36.375Z,65.28
2022-12-26T14:10:02.004Z,68.22
2022-12-26T14:13:14.329Z,60.05
2022-12-26T14:16:24.436Z,59.50
2022-12-26T14:19:41.229Z,68.07
2022-12-26T14:23:10.305Z,72.60
2022-12-26T14:26:57.531Z,74.40
2022-12-26T14:30:18.480Z,80.82
2022-12-26T14:33:39.966Z,73.65
2022-12-26T14:36:54.535Z,77.55
2022-12-26T14:40:22.574Z,83.93
2022-12-26T14:43:36.868Z,85.05
2022-12-26T14:46:40.274Z,90.68
2022-12-26T14:49:43.058Z,108.93
2022-12-26T14:52:45.600Z,96.57
2022-12-26T14:55:52.262Z,80.97
2022-12-26T14:59:26.993Z,88.57
2022-12-26T15:02:35.723Z,83.78
2022-12-26T15:05:42.853Z,93.00
2022-12-26T15:08:45.179Z,97.50
2022-12-26T15:12:24.528Z,91.35
2022-12-26T15:15:48.777Z,81.20
2022-12-26T15:19:12.605Z,83.10
2022-12-26T15:22:33.620Z,87.73
2022-12-26T15:25:41.754Z,93.13
2022-12-26T15:28:47.012Z,86.40
2022-12-26T15:32:14.504Z,83.73
2022-12-26T15:35:36.417Z,74.88
2022-12-26T15:38:54.116Z,94.70
2022-12-26T15:42:03.553Z,143.10
2022-12-26T15:45:27.717Z,94.50
2022-12-26T15:48:56.343Z,86.55
2022-12-26T15:52:07.507Z,93.50
2022-12-26T15:55:17.938Z,89.77
2022-12-26T15:58:35.401Z,84.57
2022-12-26T16:01:39.310Z,82.60
2022-12-26T16:04:52.141Z,89.60
2022-12-26T16:08:19.293Z,104.68
2022-12-26T16:11:25.536Z,89.60
2022-12-26T16:14:39.472Z,89.35
2022-12-26T16:17:43.200Z,90.82
2022-12-26T16:21:05.560Z,95.63
2022-12-26T16:24:10.034Z,115.28
2022-12-26T16:27:18.639Z,128.23
2022-12-26T16:30:26.929Z,140.00
2022-12-26T16:33:32.738Z,128.93
2022-12-26T16:36:36.623Z,147.47
2022-12-26T16:39:39.328Z,156.77
2022-12-26T16:43:00.917Z,118.65
2022-12-26T16:46:06.107Z,114.82
2022-12-26T16:49:10.261Z,105.82
2022-12-26T16:52:48.346Z,106.65
2022-12-26T16:55:56.781Z,114.55
2022-12-26T16:59:06.323Z,103.33
2022-12-26T17:02:18.592Z,121.38
2022-12-26T17:05:26.008Z,107.40
2022-12-26T17:08:28.771Z,109.73
2022-12-26T17:11:35.274Z,106.45
2022-12-26T17:14:40.894Z,113.47
2022-12-26T17:17:45.995Z,117.68
2022-12-26T17:20:48.593Z,111.72
2022-12-26T17:24:09.225Z,131.60
2022-12-26T17:27:19.059Z,140.00
2022-12-26T17:30:30.574Z,119.23
2022-12-26T17:33:33.744Z,149.65
2022-12-26T17:37:17.138Z,147.57
2022-12-26T17:40:19.495Z,100.40
2022-12-26T17:43:31.023Z,119.18
2022-12-26T17:46:33.481Z,132.73
2022-12-26T17:49:36.303Z,142.75
2022-12-26T17:52:39.458Z,129.93
2022-12-26T17:55:41.983Z,143.20
2022-12-26T17:58:44.360Z,171.50
2022-12-26T18:01:46.913Z,185.77
2022-12-26T18:04:50.480Z,175.35
2022-12-26T18:07:53.469Z,161.82
2022-12-26T18:10:56.220Z,185.90
2022-12-26T18:13:58.599Z,172.30
2022-12-26T18:17:02.466Z,227.05
2022-12-26T18:20:06.582Z,188.45
2022-12-26T18:23:11.209Z,176.63
2022-12-26T18:26:22.326Z,175.15
2022-12-26T18:29:24.870Z,128.90
2022-12-26T18:32:30.966Z,117.70
2022-12-26T18:35:33.885Z,107.75
2022-12-26T18:38:36.281Z,122.97
2022-12-26T18:41:38.644Z,119.77
2022-12-26T18:44:42.548Z,128.95
2022-12-26T18:47:44.893Z,140.43
2022-12-26T18:50:47.702Z,172.75
2022-12-26T18:53:50.103Z,150.98
2022-12-26T18:56:52.646Z,128.82
2022-12-26T18:59:55.369Z,167.68
2022-12-26T19:02:57.949Z,193.53
2022-12-26T19:06:00.701Z,169.23
2022-12-26T19:09:03.436Z,156.57
2022-12-26T19:12:06.341Z,134.93
2022-12-26T19:15:09.957Z,165.10
2022-12-26T19:18:12.776Z,128.27
2022-12-26T19:21:16.301Z,142.18
2022-12-26T19:24:18.851Z,115.22
2022-12-26T19:27:21.831Z,157.88
2022-12-26T19:30:24.367Z,159.60
2022-12-26T19:33:27.047Z,200.33
2022-12-26T19:36:29.568Z,153.27
2022-12-26T19:39:32.180Z,140.93
2022-12-26T19:42:37.321Z,132.10
2022-12-26T19:45:40.121Z,138.98
2022-12-26T19:48:43.454Z,122.38
2022-12-26T19:51:46.436Z,103.65
2022-12-26T19:54:49.293Z,125.32
2022-12-26T19:57:51.981Z,116.05
2022-12-26T20:00:54.897Z,111.88
2022-12-26T20:03:59.299Z,110.57
2022-12-26T20:07:01.798Z,178.43
2022-12-26T20:10:05.134Z,184.95
2022-12-26T20:13:07.569Z,173.50
2022-12-26T20:16:37.535Z,224.57
2022-12-26T20:19:36.663Z,176.85
2022-12-26T20:22:39.054Z,207.32
2022-12-26T20:25:41.584Z,200.40
2022-12-26T20:28:44.528Z,181.00
2022-12-26T20:31:47.264Z,226.52
2022-12-26T20:34:49.656Z,203.93
2022-12-26T20:37:52.206Z,164.35
2022-12-26T20:40:54.871Z,205.32
2022-12-26T20:43:58.382Z,167.97
2022-12-26T20:47:00.776Z,212.35
2022-12-26T20:50:03.377Z,156.38
2022-12-26T20:53:05.938Z,152.35
2022-12-26T20:56:09.220Z,145.38
2022-12-26T20:59:11.871Z,130.30
2022-12-26T21:02:14.813Z,144.43
2022-12-26T21:05:17.853Z,174.67
2022-12-26T21:08:21.103Z,142.90
2022-12-26T21:11:25.281Z,157.15
2022-12-26T21:14:27.748Z,186.47
2022-12-26T21:17:30.081Z,156.93
2022-12-26T21:20:32.489Z,164.50
2022-12-26T21:23:36.225Z,126.28
2022-12-26T21:26:41.894Z,145.43
2022-12-26T21:29:44.508Z,118.65
2022-12-26T21:32:46.898Z,114.45
2022-12-26T21:35:53.220Z,119.07
2022-12-26T21:38:57.009Z,133.55
2022-12-26T21:42:00.475Z,162.43
2022-12-26T21:45:02.994Z,91.77
2022-12-26T21:48:06.000Z,80.25
2022-12-26T21:51:08.992Z,84.07
2022-12-26T21:54:29.747Z,139.40
2022-12-26T21:57:34.262Z,94.65
2022-12-26T22:00:37.140Z,117.40
2022-12-26T22:03:57.893Z,153.00
2022-12-26T22:07:00.344Z,152.17
2022-12-26T22:10:04.623Z,191.35
2022-12-26T22:13:07.287Z,146.57
2022-12-26T22:16:11.713Z,194.40
2022-12-26T22:19:14.336Z,219.95
2022-12-26T22:22:16.843Z,229.52
2022-12-26T22:25:19.913Z,209.77
2022-12-26T22:28:23.547Z,224.52
2022-12-26T22:31:28.903Z,184.38
2022-12-26T22:34:31.279Z,197.15
2022-12-26T22:37:33.665Z,231.27
2022-12-26T22:40:36.350Z,173.85
2022-12-26T22:43:38.814Z,205.10
2022-12-26T22:46:42.035Z,217.27
2022-12-26T22:49:44.580Z,215.95
2022-12-26T22:52:47.145Z,175.15
2022-12-26T22:55:58.314Z,208.10
2022-12-26T22:59:01.012Z,245.10
2022-12-26T23:02:04.023Z,282.58
2022-12-26T23:05:10.754Z,376.50
2022-12-26T23:08:22.184Z,272.20
2022-12-26T23:11:33.938Z,165.30
2022-12-26T23:14:37.674Z,212.45
2022-12-26T23:18:02.079Z,196.83
2022-12-26T23:21:27.857Z,210.57
2022-12-26T23:24:32.168Z,203.32
2022-12-26T23:27:52.887Z,208.85
2022-12-26T23:30:55.370Z,170.43
2022-12-26T23:33:57.758Z,205.15
2022-12-26T23:37:00.373Z,185.75
2022-12-26T23:40:03.375Z,199.70
2022-12-26T23:43:05.847Z,196.10
2022-12-26T23:46:10.195Z,241.48
2022-12-26T23:49:16.028Z,182.77
2022-12-26T23:52:18.565Z,163.73
2022-12-26T23:55:20.944Z,241.80
2022-12-26T23:58:23.516Z,189.60
