createdAt,value
2018-05-10T00:00:44.555Z,1005.66
2018-05-10T00:01:44.643Z,1005.66
2018-05-10T00:02:44.683Z,1005.66
2018-05-10T00:03:44.649Z,1005.66
2018-05-10T00:04:44.554Z,1005.65
2018-05-10T00:05:44.098Z,1005.65
2018-05-10T00:06:43.749Z,1005.66
2018-05-10T00:07:44.923Z,1005.62
2018-05-10T00:08:43.910Z,1005.62
2018-05-10T00:09:45.003Z,1005.60
2018-05-10T00:10:44.064Z,1005.56
2018-05-10T00:11:43.927Z,1005.57
2018-05-10T00:12:44.656Z,1005.54
2018-05-10T00:13:44.647Z,1005.54
2018-05-10T00:14:45.096Z,1005.57
2018-05-10T00:15:44.300Z,1005.53
2018-05-10T00:17:04.924Z,1005.55
2018-05-10T00:18:05.481Z,1005.56
2018-05-10T00:19:05.620Z,1005.54
2018-05-10T00:20:05.753Z,1005.55
2018-05-10T00:21:46.979Z,1005.60
2018-05-10T00:22:47.971Z,1005.56
2018-05-10T00:23:47.696Z,1005.56
2018-05-10T00:24:47.727Z,1005.56
2018-05-10T00:25:47.776Z,1005.52
2018-05-10T00:27:07.809Z,1005.50
2018-05-10T00:28:08.735Z,1005.50
2018-05-10T00:29:08.636Z,1005.50
2018-05-10T00:30:08.228Z,1005.51
2018-05-10T00:31:08.337Z,1005.49
2018-05-10T00:32:49.208Z,1005.50
2018-05-10T00:33:49.865Z,1005.49
2018-05-10T00:34:49.575Z,1005.51
2018-05-10T00:35:49.280Z,1005.51
2018-05-10T00:37:51.814Z,1005.54
2018-05-10T00:38:52.808Z,1005.56
2018-05-10T00:39:51.920Z,1005.51
2018-05-10T00:40:51.694Z,1005.57
2018-05-10T00:41:52.736Z,1005.59
2018-05-10T00:42:51.924Z,1005.56
2018-05-10T00:43:51.973Z,1005.53
2018-05-10T00:44:51.953Z,1005.52
2018-05-10T00:45:51.616Z,1005.52
2018-05-10T00:46:52.964Z,1005.52
2018-05-10T00:47:51.489Z,1005.51
2018-05-10T00:48:52.239Z,1005.51
2018-05-10T00:49:52.226Z,1005.50
2018-05-10T00:50:52.815Z,1005.47
2018-05-10T00:51:51.367Z,1005.52
2018-05-10T00:53:13.552Z,1005.49
2018-05-10T00:54:14.570Z,1005.51
2018-05-10T00:55:13.735Z,1005.48
2018-05-10T00:56:13.367Z,1005.46
2018-05-10T00:57:14.187Z,1005.43
2018-05-10T00:58:14.480Z,1005.43
2018-05-10T00:59:14.001Z,1005.40
2018-05-10T01:00:56.078Z,1005.44
2018-05-10T01:02:18.346Z,1005.41
2018-05-10T01:03:18.265Z,1005.43
2018-05-10T01:04:18.910Z,1005.38
2018-05-10T01:05:18.969Z,1005.42
2018-05-10T01:06:39.801Z,1005.38
2018-05-10T01:07:39.654Z,1005.40
2018-05-10T01:08:40.532Z,1005.39
2018-05-10T01:09:40.357Z,1005.36
2018-05-10T01:10:40.284Z,1005.37
2018-05-10T01:11:40.244Z,1005.37
2018-05-10T01:12:40.216Z,1005.34
2018-05-10T01:13:40.287Z,1005.32
2018-05-10T01:14:40.144Z,1005.34
2018-05-10T01:15:39.729Z,1005.31
2018-05-10T01:16:39.502Z,1005.33
2018-05-10T01:17:40.319Z,1005.35
2018-05-10T01:18:40.294Z,1005.34
2018-05-10T01:19:40.025Z,1005.33
2018-05-10T01:20:40.156Z,1005.35
2018-05-10T01:21:39.832Z,1005.34
2018-05-10T01:22:39.775Z,1005.30
2018-05-10T01:23:40.782Z,1005.32
2018-05-10T01:24:39.782Z,1005.28
2018-05-10T01:26:00.335Z,1005.30
2018-05-10T01:27:00.083Z,1005.33
2018-05-10T01:28:01.100Z,1005.26
2018-05-10T01:29:00.888Z,1005.29
2018-05-10T01:30:00.992Z,1005.24
2018-05-10T01:31:01.164Z,1005.25
2018-05-10T01:32:21.401Z,1005.20
2018-05-10T01:33:22.116Z,1005.23
2018-05-10T01:34:22.092Z,1005.22
2018-05-10T01:35:21.626Z,1005.20
2018-05-10T01:36:21.719Z,1005.19
2018-05-10T01:37:21.372Z,1005.16
2018-05-10T01:38:22.649Z,1005.16
2018-05-10T01:39:21.367Z,1005.15
2018-05-10T01:40:22.447Z,1005.13
2018-05-10T01:41:22.586Z,1005.14
2018-05-10T01:42:21.670Z,1005.15
2018-05-10T01:43:22.515Z,1005.16
2018-05-10T01:44:22.187Z,1005.13
2018-05-10T01:45:21.940Z,1005.16
2018-05-10T01:46:21.707Z,1005.11
2018-05-10T01:47:21.528Z,1005.13
2018-05-10T01:48:22.248Z,1005.16
2018-05-10T01:49:22.279Z,1005.13
2018-05-10T01:50:42.347Z,1005.12
2018-05-10T01:51:42.549Z,1005.09
2018-05-10T01:52:42.556Z,1005.12
2018-05-10T01:53:42.093Z,1005.09
2018-05-10T01:55:03.132Z,1005.08
2018-05-10T01:56:24.621Z,1005.06
2018-05-10T01:57:25.349Z,1005.03
2018-05-10T01:58:24.945Z,1005.06
2018-05-10T01:59:25.004Z,1005.09
2018-05-10T02:00:25.052Z,1005.09
2018-05-10T02:01:24.942Z,1005.08
2018-05-10T02:02:25.118Z,1005.08
2018-05-10T02:03:25.200Z,1005.09
2018-05-10T02:04:24.683Z,1005.08
2018-05-10T02:05:25.734Z,1005.05
2018-05-10T02:06:25.777Z,1005.06
2018-05-10T02:07:25.709Z,1005.08
2018-05-10T02:08:25.787Z,1005.06
2018-05-10T02:09:25.322Z,1005.06
2018-05-10T02:10:25.040Z,1005.12
2018-05-10T02:11:24.656Z,1005.11
2018-05-10T02:12:45.840Z,1005.10
2018-05-10T02:13:46.629Z,1005.11
2018-05-10T02:15:06.934Z,1005.11
2018-05-10T02:16:28.897Z,1005.11
2018-05-10T02:17:28.988Z,1005.14
2018-05-10T02:18:29.137Z,1005.11
2018-05-10T02:19:28.629Z,1005.12
2018-05-10T02:20:29.609Z,1005.10
2018-05-10T02:21:29.587Z,1005.12
2018-05-10T02:22:29.040Z,1005.12
2018-05-10T02:23:28.551Z,1005.09
2018-05-10T02:24:29.487Z,1005.12
2018-05-10T02:25:29.075Z,1005.10
2018-05-10T02:26:29.012Z,1005.12
2018-05-10T02:27:29.005Z,1005.11
2018-05-10T02:28:28.586Z,1005.10
2018-05-10T02:29:29.234Z,1005.11
2018-05-10T02:30:49.081Z,1005.11
2018-05-10T02:31:50.066Z,1005.08
2018-05-10T02:32:49.483Z,1005.06
2018-05-10T02:34:10.266Z,1005.05
2018-05-10T02:35:11.010Z,1005.00
2018-05-10T02:36:10.552Z,1005.01
2018-05-10T02:37:51.387Z,1005.03
2018-05-10T02:38:52.320Z,1005.01
2018-05-10T02:39:52.292Z,1005.01
2018-05-10T02:40:52.008Z,1004.99
2018-05-10T02:41:51.978Z,1005.04
2018-05-10T02:43:12.371Z,1004.87
2018-05-10T02:44:13.310Z,1005.03
2018-05-10T02:45:13.190Z,1005.06
2018-05-10T02:46:33.843Z,1005.05
2018-05-10T02:47:34.374Z,1005.06
2018-05-10T02:48:33.968Z,1005.09
2018-05-10T02:49:33.821Z,1005.12
2018-05-10T02:50:34.375Z,1005.11
2018-05-10T02:51:34.260Z,1005.12
2018-05-10T02:52:34.351Z,1005.15
2018-05-10T02:53:33.813Z,1005.15
2018-05-10T02:55:36.026Z,1005.19
2018-05-10T02:56:36.904Z,1005.18
2018-05-10T02:57:57.509Z,1005.23
2018-05-10T02:58:57.475Z,1005.20
2018-05-10T03:00:19.185Z,1005.27
2018-05-10T03:01:19.515Z,1005.23
2018-05-10T03:02:19.117Z,1005.18
2018-05-10T03:03:20.133Z,1005.18
2018-05-10T03:04:19.148Z,1005.22
2018-05-10T03:05:20.037Z,1005.24
2018-05-10T03:06:19.721Z,1005.24
2018-05-10T03:07:40.568Z,1005.22
2018-05-10T03:08:41.567Z,1005.25
2018-05-10T03:09:41.205Z,1005.22
2018-05-10T03:11:01.960Z,1005.27
2018-05-10T03:12:02.601Z,1005.27
2018-05-10T03:13:02.630Z,1005.27
2018-05-10T03:14:23.090Z,1005.27
2018-05-10T03:15:44.034Z,1005.29
2018-05-10T03:16:44.928Z,1005.25
2018-05-10T03:17:44.988Z,1005.24
2018-05-10T03:18:44.669Z,1005.26
2018-05-10T03:20:04.944Z,1005.25
2018-05-10T03:21:06.050Z,1005.25
2018-05-10T03:22:05.540Z,1005.26
2018-05-10T03:23:05.288Z,1005.27
2018-05-10T03:24:06.271Z,1005.26
2018-05-10T03:25:06.341Z,1005.26
2018-05-10T03:26:06.237Z,1005.25
2018-05-10T03:27:26.454Z,1005.21
2018-05-10T03:28:26.163Z,1005.23
2018-05-10T03:29:26.916Z,1005.22
2018-05-10T03:30:26.525Z,1005.18
2018-05-10T03:31:27.503Z,1005.20
2018-05-10T03:32:27.077Z,1005.21
2018-05-10T03:33:47.426Z,1005.20
2018-05-10T03:35:29.569Z,1005.19
2018-05-10T03:36:29.584Z,1005.18
2018-05-10T03:37:29.587Z,1005.19
2018-05-10T03:38:30.176Z,1005.20
2018-05-10T03:39:29.808Z,1005.22
2018-05-10T03:40:29.401Z,1005.24
2018-05-10T03:41:30.292Z,1005.27
2018-05-10T03:42:30.250Z,1005.30
2018-05-10T03:43:30.276Z,1005.32
2018-05-10T03:44:30.316Z,1005.27
2018-05-10T03:45:30.185Z,1005.31
2018-05-10T03:46:29.920Z,1005.30
2018-05-10T03:47:29.726Z,1005.28
2018-05-10T03:48:29.822Z,1005.28
2018-05-10T03:50:31.348Z,1005.26
2018-05-10T03:51:43.157Z,1005.24
2018-05-10T03:52:31.875Z,1005.25
2018-05-10T03:53:32.038Z,1005.24
2018-05-10T03:54:52.272Z,1005.25
2018-05-10T03:55:53.249Z,1005.26
2018-05-10T03:56:52.553Z,1005.26
2018-05-10T03:57:52.666Z,1005.23
2018-05-10T03:58:52.731Z,1005.24
2018-05-10T03:59:53.526Z,1005.26
2018-05-10T04:00:52.474Z,1005.27
2018-05-10T04:02:33.275Z,1005.38
2018-05-10T04:03:34.182Z,1005.37
2018-05-10T04:04:54.722Z,1005.41
2018-05-10T04:05:56.094Z,1005.41
2018-05-10T04:06:54.979Z,1005.44
2018-05-10T04:07:55.731Z,1005.48
2018-05-10T04:08:55.684Z,1005.46
2018-05-10T04:09:55.873Z,1005.45
2018-05-10T04:10:55.623Z,1005.50
2018-05-10T04:11:56.103Z,1005.52
2018-05-10T04:12:54.948Z,1005.56
2018-05-10T04:13:56.007Z,1005.56
2018-05-10T04:14:54.730Z,1005.58
2018-05-10T04:15:55.616Z,1005.60
2018-05-10T04:16:55.418Z,1005.66
2018-05-10T04:17:55.816Z,1005.62
2018-05-10T04:18:55.995Z,1005.65
2018-05-10T04:19:55.160Z,1005.68
2018-05-10T04:20:54.978Z,1005.70
2018-05-10T04:21:54.936Z,1005.70
2018-05-10T04:22:54.762Z,1005.69
2018-05-10T04:23:55.516Z,1005.69
2018-05-10T04:24:55.689Z,1005.71
2018-05-10T04:25:55.899Z,1005.78
2018-05-10T04:27:15.528Z,1005.81
2018-05-10T04:28:15.712Z,1005.87
2018-05-10T04:29:15.852Z,1005.92
2018-05-10T04:30:15.699Z,1005.89
2018-05-10T04:31:15.314Z,1005.88
2018-05-10T04:32:16.451Z,1005.88
2018-05-10T04:33:15.686Z,1005.88
2018-05-10T04:34:15.765Z,1005.88
2018-05-10T04:35:15.941Z,1005.87
2018-05-10T04:36:16.026Z,1005.91
2018-05-10T04:37:16.107Z,1005.92
2018-05-10T04:38:22.579Z,1005.84
2018-05-10T04:39:15.443Z,1005.89
2018-05-10T04:40:15.360Z,1005.89
2018-05-10T04:41:15.560Z,1005.94
2018-05-10T04:42:15.302Z,1005.89
2018-05-10T04:43:15.545Z,1005.89
2018-05-10T04:44:15.375Z,1005.88
2018-05-10T04:45:15.497Z,1005.92
2018-05-10T04:46:15.780Z,1005.95
2018-05-10T04:47:15.939Z,1005.98
2018-05-10T04:48:15.786Z,1006.00
2018-05-10T04:49:15.735Z,1006.07
2018-05-10T04:50:15.674Z,1006.06
2018-05-10T04:51:15.736Z,1006.08
2018-05-10T04:52:15.764Z,1006.14
2018-05-10T04:53:38.483Z,1006.11
2018-05-10T04:54:38.400Z,1006.14
2018-05-10T04:55:38.642Z,1006.15
2018-05-10T04:56:39.154Z,1006.17
2018-05-10T04:57:39.308Z,1006.16
2018-05-10T04:58:39.591Z,1006.15
2018-05-10T04:59:38.336Z,1006.15
2018-05-10T05:00:38.165Z,1006.17
2018-05-10T05:01:59.718Z,1006.19
2018-05-10T05:03:00.515Z,1006.15
2018-05-10T05:04:00.307Z,1006.21
2018-05-10T05:05:00.376Z,1006.19
2018-05-10T05:06:00.272Z,1006.18
2018-05-10T05:07:00.459Z,1006.20
2018-05-10T05:08:00.693Z,1006.23
2018-05-10T05:09:00.955Z,1006.22
2018-05-10T05:10:00.999Z,1006.22
2018-05-10T05:11:00.980Z,1006.24
2018-05-10T05:11:59.925Z,1006.20
2018-05-10T05:13:01.000Z,1006.20
2018-05-10T05:14:00.626Z,1006.19
2018-05-10T05:15:00.740Z,1006.20
2018-05-10T05:16:00.969Z,1006.13
2018-05-10T05:17:00.056Z,1006.16
2018-05-10T05:18:00.625Z,1006.21
2018-05-10T05:19:00.391Z,1006.19
2018-05-10T05:20:00.640Z,1006.19
2018-05-10T05:21:21.922Z,1006.23
2018-05-10T05:22:22.224Z,1006.20
2018-05-10T05:23:22.404Z,1006.24
2018-05-10T05:24:23.647Z,1006.23
2018-05-10T05:25:23.270Z,1006.22
2018-05-10T05:26:23.000Z,1006.07
2018-05-10T05:27:22.745Z,1006.20
2018-05-10T05:28:22.727Z,1006.01
2018-05-10T05:29:23.057Z,1006.24
2018-05-10T05:30:22.132Z,1006.25
2018-05-10T05:31:21.922Z,1006.29
2018-05-10T05:32:21.995Z,1006.27
2018-05-10T05:33:21.778Z,1006.25
2018-05-10T05:34:22.083Z,1006.29
2018-05-10T05:35:22.278Z,1006.33
2018-05-10T05:36:43.441Z,1006.37
2018-05-10T05:37:43.658Z,1006.38
2018-05-10T05:38:43.484Z,1006.39
2018-05-10T05:40:04.920Z,1006.47
2018-05-10T05:41:05.718Z,1006.48
2018-05-10T05:42:05.607Z,1006.51
2018-05-10T05:43:05.886Z,1006.50
2018-05-10T05:44:05.960Z,1006.51
2018-05-10T05:45:05.824Z,1006.53
2018-05-10T05:46:27.072Z,1006.60
2018-05-10T05:47:27.243Z,1006.64
2018-05-10T05:48:27.399Z,1006.63
2018-05-10T05:49:27.335Z,1006.64
2018-05-10T05:50:27.143Z,1006.66
2018-05-10T05:51:27.441Z,1006.64
2018-05-10T05:52:27.665Z,1006.62
2018-05-10T05:53:27.567Z,1006.67
2018-05-10T05:54:27.469Z,1006.70
2018-05-10T05:55:27.465Z,1006.71
2018-05-10T05:56:27.593Z,1006.60
2018-05-10T05:57:27.292Z,1006.59
2018-05-10T05:58:27.051Z,1006.62
2018-05-10T05:59:26.875Z,1006.64
2018-05-10T06:00:27.020Z,1006.67
2018-05-10T06:01:48.276Z,1006.65
2018-05-10T06:02:48.132Z,1006.69
2018-05-10T06:04:10.476Z,1006.73
2018-05-10T06:05:11.404Z,1006.72
2018-05-10T06:06:11.655Z,1006.79
2018-05-10T06:07:31.173Z,1006.77
2018-05-10T06:08:32.069Z,1006.80
2018-05-10T06:09:31.756Z,1006.86
2018-05-10T06:10:32.015Z,1006.84
2018-05-10T06:11:32.100Z,1006.92
2018-05-10T06:12:32.022Z,1006.86
2018-05-10T06:13:31.713Z,1006.91
2018-05-10T06:14:31.786Z,1006.91
2018-05-10T06:15:32.154Z,1006.92
2018-05-10T06:16:32.085Z,1006.93
2018-05-10T06:17:32.231Z,1006.94
2018-05-10T06:18:32.595Z,1006.96
2018-05-10T06:19:31.894Z,1006.99
2018-05-10T06:20:52.289Z,1007.00
2018-05-10T06:21:54.076Z,1007.04
2018-05-10T06:22:53.451Z,1007.02
2018-05-10T06:23:52.488Z,1007.02
2018-05-10T06:24:53.683Z,1007.01
2018-05-10T06:25:52.809Z,1007.01
2018-05-10T06:26:52.808Z,1007.01
2018-05-10T06:27:53.024Z,1007.04
2018-05-10T06:28:53.135Z,1007.00
2018-05-10T06:29:53.372Z,1007.03
2018-05-10T06:30:53.502Z,1007.10
2018-05-10T06:32:13.992Z,1007.12
2018-05-10T06:33:13.711Z,1007.12
2018-05-10T06:34:13.507Z,1007.15
2018-05-10T06:35:14.637Z,1007.16
2018-05-10T06:36:13.447Z,1007.24
2018-05-10T06:37:14.832Z,1007.31
2018-05-10T06:38:13.513Z,1007.29
2018-05-10T06:39:13.731Z,1007.34
2018-05-10T06:40:13.651Z,1007.34
2018-05-10T06:41:13.834Z,1007.36
2018-05-10T06:42:13.973Z,1007.37
2018-05-10T06:43:14.368Z,1007.39
2018-05-10T06:44:14.353Z,1007.36
2018-05-10T06:45:14.638Z,1007.36
2018-05-10T06:46:13.988Z,1007.36
2018-05-10T06:47:13.858Z,1007.37
2018-05-10T06:48:14.169Z,1007.38
2018-05-10T06:49:14.076Z,1007.37
2018-05-10T06:50:14.466Z,1007.32
2018-05-10T06:51:14.289Z,1007.29
2018-05-10T06:52:15.729Z,1007.24
2018-05-10T06:53:13.583Z,1007.29
2018-05-10T06:54:13.780Z,1007.26
2018-05-10T06:55:14.096Z,1007.28
2018-05-10T06:56:14.065Z,1007.32
2018-05-10T06:57:13.809Z,1007.29
2018-05-10T06:58:13.771Z,1007.26
2018-05-10T06:59:13.728Z,1007.31
2018-05-10T07:00:13.940Z,1007.25
2018-05-10T07:01:14.418Z,1007.27
2018-05-10T07:02:13.795Z,1007.30
2018-05-10T07:03:14.190Z,1007.30
2018-05-10T07:04:14.148Z,1007.20
2018-05-10T07:05:14.583Z,1006.94
2018-05-10T07:06:14.079Z,1007.16
2018-05-10T07:07:14.064Z,1007.18
2018-05-10T07:08:14.050Z,1007.22
2018-05-10T07:09:14.195Z,1007.23
2018-05-10T07:10:14.527Z,1007.26
2018-05-10T07:11:35.062Z,1007.32
2018-05-10T07:12:35.913Z,1007.26
2018-05-10T07:13:35.775Z,1007.25
2018-05-10T07:14:56.252Z,1007.25
2018-05-10T07:15:57.225Z,1007.26
2018-05-10T07:17:18.026Z,1007.30
2018-05-10T07:18:19.058Z,1007.29
2018-05-10T07:19:19.414Z,1007.29
2018-05-10T07:20:18.222Z,1007.32
2018-05-10T07:21:18.103Z,1007.29
2018-05-10T07:22:39.008Z,1007.31
2018-05-10T07:23:39.136Z,1007.25
2018-05-10T07:25:00.113Z,1007.21
2018-05-10T07:26:01.280Z,1007.23
2018-05-10T07:27:00.789Z,1007.21
2018-05-10T07:28:00.957Z,1007.20
2018-05-10T07:29:01.250Z,1007.11
2018-05-10T07:30:00.108Z,1007.22
2018-05-10T07:31:00.629Z,1007.23
2018-05-10T07:32:01.661Z,1007.16
2018-05-10T07:33:21.897Z,1007.21
2018-05-10T07:34:22.176Z,1007.23
2018-05-10T07:35:21.945Z,1007.27
2018-05-10T07:36:22.228Z,1007.23
2018-05-10T07:37:22.206Z,1007.24
2018-05-10T07:38:22.461Z,1007.26
2018-05-10T07:39:22.636Z,1007.33
2018-05-10T07:40:22.730Z,1007.32
2018-05-10T07:41:21.987Z,1007.27
2018-05-10T07:42:21.853Z,1007.29
2018-05-10T07:43:22.085Z,1007.35
2018-05-10T07:44:43.317Z,1007.35
2018-05-10T07:45:43.599Z,1007.41
2018-05-10T07:47:06.895Z,1007.39
2018-05-10T07:48:27.897Z,1007.41
2018-05-10T07:49:27.824Z,1007.46
2018-05-10T07:50:28.064Z,1007.47
2018-05-10T07:51:27.949Z,1007.48
2018-05-10T07:52:49.096Z,1007.49
2018-05-10T07:53:50.742Z,1007.55
2018-05-10T07:54:49.696Z,1007.53
2018-05-10T07:55:49.965Z,1007.56
2018-05-10T07:57:09.378Z,1007.57
2018-05-10T07:58:10.325Z,1007.61
2018-05-10T07:59:10.388Z,1007.67
2018-05-10T08:00:32.153Z,1007.71
2018-05-10T08:01:32.086Z,1007.75
2018-05-10T08:02:32.805Z,1007.74
2018-05-10T08:03:32.196Z,1007.77
2018-05-10T08:04:53.748Z,1007.81
2018-05-10T08:05:53.637Z,1007.79
2018-05-10T08:06:53.500Z,1007.81
2018-05-10T08:08:14.724Z,1007.86
2018-05-10T08:09:15.067Z,1007.90
2018-05-10T08:10:15.104Z,1007.91
2018-05-10T08:11:15.461Z,1007.97
2018-05-10T08:12:15.472Z,1008.00
2018-05-10T08:13:15.669Z,1008.07
2018-05-10T08:14:15.984Z,1008.11
2018-05-10T08:15:15.523Z,1008.15
2018-05-10T08:16:36.744Z,1008.14
2018-05-10T08:17:37.502Z,1008.15
2018-05-10T08:18:37.561Z,1008.17
2018-05-10T08:19:37.160Z,1008.18
2018-05-10T08:20:36.999Z,1008.20
2018-05-10T08:21:37.313Z,1008.25
2018-05-10T08:22:37.722Z,1008.29
2018-05-10T08:23:36.848Z,1008.35
2018-05-10T08:24:58.436Z,1008.34
2018-05-10T08:25:58.276Z,1008.38
2018-05-10T08:26:58.289Z,1008.41
2018-05-10T08:27:58.534Z,1008.41
2018-05-10T08:28:59.283Z,1008.41
2018-05-10T08:29:58.673Z,1008.36
2018-05-10T08:31:20.002Z,1008.41
2018-05-10T08:32:20.955Z,1008.40
2018-05-10T08:33:20.152Z,1008.36
2018-05-10T08:34:20.017Z,1008.35
2018-05-10T08:35:19.850Z,1008.39
2018-05-10T08:36:20.071Z,1008.40
2018-05-10T08:37:20.144Z,1008.40
2018-05-10T08:38:21.180Z,1008.39
2018-05-10T08:39:20.391Z,1008.42
2018-05-10T08:40:20.394Z,1008.43
2018-05-10T08:41:20.920Z,1008.39
2018-05-10T08:42:19.745Z,1008.44
2018-05-10T08:43:19.976Z,1008.38
2018-05-10T08:44:20.209Z,1008.43
2018-05-10T08:45:20.422Z,1008.50
2018-05-10T08:46:20.573Z,1008.57
2018-05-10T08:47:20.968Z,1008.61
2018-05-10T08:48:20.160Z,1008.64
2018-05-10T08:49:20.196Z,1008.63
2018-05-10T08:50:20.210Z,1008.70
2018-05-10T08:51:20.292Z,1008.74
2018-05-10T08:52:20.933Z,1008.73
2018-05-10T08:54:02.900Z,1008.74
2018-05-10T08:55:02.802Z,1008.86
2018-05-10T08:56:03.544Z,1008.87
2018-05-10T08:57:03.427Z,1008.92
2018-05-10T08:58:24.918Z,1008.92
2018-05-10T08:59:26.394Z,1008.97
2018-05-10T09:00:26.492Z,1009.02
2018-05-10T09:01:27.434Z,1009.01
2018-05-10T09:02:25.574Z,1009.08
2018-05-10T09:03:26.251Z,1009.08
2018-05-10T09:04:25.611Z,1009.11
2018-05-10T09:05:24.578Z,1009.10
2018-05-10T09:07:07.270Z,1009.05
2018-05-10T09:08:08.450Z,1009.15
2018-05-10T09:09:07.550Z,1009.14
2018-05-10T09:10:07.740Z,1009.13
2018-05-10T09:11:07.929Z,1009.10
2018-05-10T09:12:07.902Z,1009.04
2018-05-10T09:13:07.318Z,1009.07
2018-05-10T09:14:07.705Z,1009.07
2018-05-10T09:15:07.722Z,1009.06
2018-05-10T09:16:07.698Z,1009.07
2018-05-10T09:17:07.660Z,1009.07
2018-05-10T09:18:08.048Z,1009.12
2018-05-10T09:19:07.150Z,1009.11
2018-05-10T09:20:29.322Z,1009.04
2018-05-10T09:21:29.762Z,1009.07
2018-05-10T09:22:29.158Z,1009.08
2018-05-10T09:23:28.895Z,1009.01
2018-05-10T09:24:28.877Z,1009.03
2018-05-10T09:25:29.103Z,1008.96
2018-05-10T09:26:29.442Z,1008.97
2018-05-10T09:27:29.829Z,1008.98
2018-05-10T09:28:29.519Z,1009.00
2018-05-10T09:29:30.318Z,1009.01
2018-05-10T09:30:30.555Z,1008.98
2018-05-10T09:31:29.493Z,1009.04
2018-05-10T09:32:30.019Z,1009.04
2018-05-10T09:34:15.614Z,1009.07
2018-05-10T09:35:19.488Z,1009.12
2018-05-10T09:36:17.951Z,1009.00
2018-05-10T09:37:17.842Z,1009.04
2018-05-10T09:38:19.220Z,1009.01
2018-05-10T09:39:17.784Z,1009.08
2018-05-10T09:40:17.387Z,1008.95
2018-05-10T09:41:18.268Z,1009.03
2018-05-10T09:42:18.060Z,1009.04
2018-05-10T09:43:17.909Z,1009.00
2018-05-10T09:44:18.160Z,1009.00
2018-05-10T09:45:17.429Z,1009.00
2018-05-10T09:46:17.672Z,1008.97
2018-05-10T09:47:16.680Z,1009.02
2018-05-10T09:48:17.553Z,1009.05
2018-05-10T09:49:51.817Z,1009.12
2018-05-10T09:50:52.530Z,1009.12
2018-05-10T09:51:52.500Z,1009.20
2018-05-10T09:52:51.723Z,1009.20
2018-05-10T09:53:53.058Z,1009.21
2018-05-10T09:54:51.017Z,1009.24
2018-05-10T09:55:53.216Z,1009.22
2018-05-10T09:56:43.479Z,1009.27
2018-05-10T09:57:59.842Z,1009.30
2018-05-10T09:59:21.100Z,1009.31
2018-05-10T10:00:43.259Z,1009.29
2018-05-10T10:01:43.764Z,1009.28
2018-05-10T10:02:42.906Z,1009.26
2018-05-10T10:03:43.345Z,1009.30
2018-05-10T10:04:43.315Z,1009.30
2018-05-10T10:05:43.379Z,1009.33
2018-05-10T10:06:43.854Z,1009.34
2018-05-10T10:07:44.272Z,1009.34
2018-05-10T10:08:43.861Z,1009.35
2018-05-10T10:09:44.393Z,1009.38
2018-05-10T10:10:44.024Z,1009.33
2018-05-10T10:11:44.025Z,1009.38
2018-05-10T10:12:43.122Z,1009.39
2018-05-10T10:13:43.157Z,1009.41
2018-05-10T10:14:43.401Z,1009.43
2018-05-10T10:15:47.067Z,1009.51
2018-05-10T10:16:43.985Z,1009.56
2018-05-10T10:18:05.751Z,1009.63
2018-05-10T10:19:06.285Z,1009.66
2018-05-10T10:20:05.955Z,1009.65
2018-05-10T10:21:05.422Z,1009.63
2018-05-10T10:22:07.376Z,1009.64
2018-05-10T10:23:05.605Z,1009.62
2018-05-10T10:24:05.970Z,1009.61
2018-05-10T10:25:05.050Z,1009.63
2018-05-10T10:26:05.267Z,1009.61
2018-05-10T10:27:05.825Z,1009.65
2018-05-10T10:28:04.757Z,1009.65
2018-05-10T10:29:04.748Z,1009.67
2018-05-10T10:30:05.188Z,1009.67
2018-05-10T10:31:05.229Z,1009.70
2018-05-10T10:32:05.430Z,1009.72
2018-05-10T10:33:05.635Z,1009.76
2018-05-10T10:34:05.748Z,1009.79
2018-05-10T10:35:05.491Z,1009.84
2018-05-10T10:36:05.810Z,1009.90
2018-05-10T10:37:04.802Z,1009.91
2018-05-10T10:38:05.485Z,1009.96
2018-05-10T10:39:26.510Z,1009.94
2018-05-10T10:40:27.344Z,1009.96
2018-05-10T10:41:27.981Z,1009.96
2018-05-10T10:42:26.872Z,1009.98
2018-05-10T10:43:26.821Z,1010.00
2018-05-10T10:44:27.082Z,1010.04
2018-05-10T10:45:27.930Z,1009.99
2018-05-10T10:46:27.381Z,1010.06
2018-05-10T10:47:28.524Z,1010.08
2018-05-10T10:48:27.672Z,1010.10
2018-05-10T10:49:26.836Z,1010.13
2018-05-10T10:50:27.369Z,1010.24
2018-05-10T10:51:27.596Z,1010.20
2018-05-10T10:52:27.047Z,1010.26
2018-05-10T10:54:09.995Z,1010.29
2018-05-10T10:55:34.093Z,1010.31
2018-05-10T10:56:33.587Z,1010.40
2018-05-10T10:57:33.279Z,1010.47
2018-05-10T10:58:33.384Z,1010.42
2018-05-10T10:59:35.013Z,1010.44
2018-05-10T11:00:33.065Z,1010.52
2018-05-10T11:01:33.485Z,1010.52
2018-05-10T11:02:33.187Z,1010.53
2018-05-10T11:03:34.079Z,1010.57
2018-05-10T11:04:54.778Z,1010.64
2018-05-10T11:05:56.312Z,1010.64
2018-05-10T11:06:56.354Z,1010.67
2018-05-10T11:07:55.423Z,1010.61
2018-05-10T11:08:55.450Z,1010.67
2018-05-10T11:10:16.627Z,1010.66
2018-05-10T11:11:37.905Z,1010.72
2018-05-10T11:12:38.541Z,1010.77
2018-05-10T11:13:38.916Z,1010.75
2018-05-10T11:15:21.611Z,1010.83
2018-05-10T11:16:22.469Z,1010.83
2018-05-10T11:17:21.904Z,1010.81
2018-05-10T11:18:21.957Z,1010.88
2018-05-10T11:19:22.354Z,1010.89
2018-05-10T11:20:21.596Z,1010.90
2018-05-10T11:21:22.087Z,1010.94
2018-05-10T11:22:21.973Z,1010.93
2018-05-10T11:23:22.434Z,1010.95
2018-05-10T11:24:21.305Z,1010.95
2018-05-10T11:25:43.353Z,1011.00
2018-05-10T11:26:43.545Z,1011.11
2018-05-10T11:27:43.700Z,1011.16
2018-05-10T11:28:44.732Z,1011.21
2018-05-10T11:30:04.846Z,1011.26
2018-05-10T11:31:07.571Z,1011.33
2018-05-10T11:32:05.070Z,1011.31
2018-05-10T11:33:05.293Z,1011.33
2018-05-10T11:34:04.560Z,1011.33
2018-05-10T11:35:25.993Z,1011.39
2018-05-10T11:36:26.318Z,1011.42
2018-05-10T11:37:27.029Z,1011.43
2018-05-10T11:38:26.528Z,1011.49
2018-05-10T11:39:26.739Z,1011.50
2018-05-10T11:40:26.506Z,1011.53
2018-05-10T11:41:26.908Z,1011.61
2018-05-10T11:42:26.278Z,1011.66
2018-05-10T11:43:26.154Z,1011.64
2018-05-10T11:44:47.055Z,1011.66
2018-05-10T11:45:48.365Z,1011.66
2018-05-10T11:46:47.753Z,1011.73
2018-05-10T11:47:48.189Z,1011.74
2018-05-10T11:48:47.648Z,1011.75
2018-05-10T11:49:47.498Z,1011.70
2018-05-10T11:50:47.590Z,1011.77
2018-05-10T11:51:47.972Z,1011.77
2018-05-10T11:52:48.437Z,1011.76
2018-05-10T11:53:47.757Z,1011.83
2018-05-10T11:54:48.182Z,1011.88
2018-05-10T11:55:49.707Z,1011.90
2018-05-10T11:56:48.045Z,1011.88
2018-05-10T11:57:47.218Z,1011.87
2018-05-10T11:58:48.164Z,1011.93
2018-05-10T12:00:07.780Z,1011.93
2018-05-10T12:01:29.686Z,1011.90
2018-05-10T12:02:30.639Z,1011.94
2018-05-10T12:03:29.704Z,1011.95
2018-05-10T12:04:30.201Z,1011.93
2018-05-10T12:05:31.109Z,1011.92
2018-05-10T12:06:30.674Z,1011.95
2018-05-10T12:07:29.581Z,1011.96
2018-05-10T12:08:50.611Z,1011.97
2018-05-10T12:09:52.511Z,1011.96
2018-05-10T12:10:51.118Z,1011.95
2018-05-10T12:11:50.955Z,1011.86
2018-05-10T12:13:12.528Z,1011.84
2018-05-10T12:14:55.314Z,1011.90
2018-05-10T12:15:55.652Z,1012.02
2018-05-10T12:17:40.116Z,1012.15
2018-05-10T12:18:40.113Z,1012.19
2018-05-10T12:19:41.287Z,1012.27
2018-05-10T12:20:43.757Z,1012.31
2018-05-10T12:22:05.307Z,1012.29
2018-05-10T12:23:05.803Z,1012.32
2018-05-10T12:24:27.450Z,1012.36
2018-05-10T12:25:28.141Z,1012.36
2018-05-10T12:26:28.325Z,1012.38
2018-05-10T12:27:30.540Z,1012.40
2018-05-10T12:28:28.137Z,1012.43
2018-05-10T12:29:28.957Z,1012.45
2018-05-10T12:30:28.258Z,1012.52
2018-05-10T12:31:28.541Z,1012.52
2018-05-10T12:32:49.496Z,1012.54
2018-05-10T12:33:50.130Z,1012.54
2018-05-10T12:34:49.922Z,1012.54
2018-05-10T12:35:50.094Z,1012.54
2018-05-10T12:36:49.863Z,1012.57
2018-05-10T12:37:50.397Z,1012.63
2018-05-10T12:38:50.101Z,1012.63
2018-05-10T12:39:50.112Z,1012.67
2018-05-10T12:40:50.473Z,1012.68
2018-05-10T12:41:49.822Z,1012.73
2018-05-10T12:42:50.959Z,1012.80
2018-05-10T12:43:50.408Z,1012.76
2018-05-10T12:44:50.096Z,1012.75
2018-05-10T12:45:49.697Z,1012.77
2018-05-10T12:46:50.926Z,1012.76