createdAt,value
2023-02-16T00:00:50.661Z,1.60
2023-02-16T00:05:53.430Z,1.60
2023-02-16T00:11:14.964Z,1.60
2023-02-16T00:16:19.342Z,1.60
2023-02-16T00:21:22.475Z,1.60
2023-02-16T00:26:35.362Z,1.60
2023-02-16T00:31:38.120Z,1.40
2023-02-16T00:36:40.814Z,1.40
2023-02-16T00:41:51.404Z,1.40
2023-02-16T00:46:54.358Z,1.40
2023-02-16T00:51:57.234Z,1.40
2023-02-16T00:57:01.236Z,1.30
2023-02-16T01:02:04.192Z,1.30
2023-02-16T01:07:43.855Z,1.40
2023-02-16T01:12:48.372Z,1.30
2023-02-16T01:17:51.480Z,1.30
2023-02-16T01:22:54.896Z,1.30
2023-02-16T01:27:59.372Z,1.20
2023-02-16T01:33:02.491Z,1.30
2023-02-16T01:38:06.737Z,1.20
2023-02-16T01:43:20.008Z,1.20
2023-02-16T01:48:27.339Z,1.10
2023-02-16T01:53:34.448Z,1.10
2023-02-16T01:58:44.721Z,1.00
2023-02-16T02:04:13.890Z,1.10
2023-02-16T02:09:23.542Z,1.10
2023-02-16T02:14:32.487Z,1.10
2023-02-16T02:19:46.301Z,1.10
2023-02-16T02:25:24.007Z,1.10
2023-02-16T02:30:43.370Z,0.90
2023-02-16T02:35:56.477Z,1.10
2023-02-16T02:41:05.257Z,1.00
2023-02-16T02:46:14.995Z,0.90
2023-02-16T02:51:30.758Z,0.90
2023-02-16T02:56:51.777Z,1.00
2023-02-16T03:02:01.652Z,0.90
2023-02-16T03:07:08.801Z,0.90
2023-02-16T03:12:32.592Z,0.90
2023-02-16T03:17:56.480Z,0.80
2023-02-16T03:23:18.482Z,0.80
2023-02-16T03:28:41.921Z,0.70
2023-02-16T03:33:54.535Z,0.80
2023-02-16T03:38:59.097Z,0.80
2023-02-16T03:44:03.302Z,0.70
2023-02-16T03:49:11.402Z,0.80
2023-02-16T03:54:15.091Z,0.60
2023-02-16T03:59:20.251Z,0.50
2023-02-16T04:04:24.996Z,0.40
2023-02-16T04:09:27.758Z,0.60
2023-02-16T04:14:30.393Z,0.40
2023-02-16T04:19:34.373Z,0.40
2023-02-16T04:24:37.041Z,0.40
2023-02-16T04:29:39.721Z,0.40
2023-02-16T04:34:43.798Z,0.50
2023-02-16T04:39:46.593Z,0.60
2023-02-16T04:44:49.242Z,0.50
2023-02-16T04:49:53.340Z,0.30
2023-02-16T04:54:56.026Z,0.30
2023-02-16T04:59:58.718Z,0.40
2023-02-16T05:05:02.951Z,0.50
2023-02-16T05:10:07.044Z,0.50
2023-02-16T05:15:09.999Z,0.50
2023-02-16T05:20:15.030Z,0.40
2023-02-16T05:25:17.663Z,0.40
2023-02-16T05:30:20.518Z,0.40
2023-02-16T05:35:24.569Z,0.40
2023-02-16T05:40:27.213Z,0.40
2023-02-16T05:45:29.870Z,0.50
2023-02-16T05:50:33.865Z,0.50
2023-02-16T05:55:36.535Z,0.40
2023-02-16T06:00:39.212Z,0.50
2023-02-16T06:05:43.194Z,0.60
2023-02-16T06:10:45.878Z,0.40
2023-02-16T06:15:49.173Z,0.40
2023-02-16T06:20:53.293Z,0.40
2023-02-16T06:25:57.713Z,0.40
2023-02-16T06:31:00.480Z,0.50
2023-02-16T06:36:05.421Z,0.40
2023-02-16T06:41:08.140Z,0.50
2023-02-16T06:46:10.783Z,0.60
2023-02-16T06:51:18.295Z,0.70
2023-02-16T06:56:21.079Z,0.80
2023-02-16T07:01:25.668Z,0.90
2023-02-16T07:06:30.840Z,1.00
2023-02-16T07:11:33.611Z,1.10
2023-02-16T07:16:36.298Z,1.10
2023-02-16T07:21:40.289Z,1.10
2023-02-16T07:26:42.914Z,1.30
2023-02-16T07:31:45.691Z,1.30
2023-02-16T07:36:49.961Z,1.40
2023-02-16T07:41:52.627Z,1.50
2023-02-16T07:46:55.276Z,1.80
2023-02-16T07:51:59.310Z,2.30
2023-02-16T07:57:02.024Z,2.90
2023-02-16T08:02:04.733Z,3.40
2023-02-16T08:07:08.998Z,4.60
2023-02-16T08:12:13.415Z,5.50
2023-02-16T08:17:16.171Z,6.00
2023-02-16T08:22:20.168Z,7.90
2023-02-16T08:27:23.006Z,9.20
2023-02-16T08:32:26.435Z,9.40
2023-02-16T08:37:30.528Z,9.50
2023-02-16T08:42:33.321Z,11.10
2023-02-16T08:47:36.517Z,11.20
2023-02-16T08:52:40.466Z,11.90
2023-02-16T08:57:43.091Z,14.30
2023-02-16T09:02:45.800Z,13.40
2023-02-16T09:07:52.699Z,13.90
2023-02-16T09:12:55.653Z,14.50
2023-02-16T09:17:58.682Z,14.80
2023-02-16T09:23:02.836Z,15.50
2023-02-16T09:28:06.710Z,14.30
2023-02-16T09:33:09.933Z,13.90
2023-02-16T09:38:16.649Z,13.20
2023-02-16T09:43:30.292Z,13.10
2023-02-16T09:48:37.762Z,13.40
2023-02-16T09:53:46.402Z,14.60
2023-02-16T09:58:55.260Z,14.30
2023-02-16T10:04:09.298Z,15.50
2023-02-16T10:09:16.488Z,18.90
2023-02-16T10:14:30.725Z,18.80
2023-02-16T10:26:26.014Z,19.10
2023-02-16T10:57:17.841Z,22.80
2023-02-16T11:03:03.100Z,23.10
2023-02-16T11:08:51.142Z,26.10
2023-02-16T11:14:20.355Z,25.80
2023-02-16T11:19:27.023Z,26.90
2023-02-16T11:24:32.037Z,24.00
2023-02-16T11:29:36.603Z,25.40
2023-02-16T11:34:45.352Z,25.50
2023-02-16T11:45:47.915Z,24.30
2023-02-16T11:57:29.092Z,24.10
2023-02-16T12:03:56.491Z,24.00
2023-02-16T12:09:48.582Z,27.80
2023-02-16T12:27:11.405Z,29.20
2023-02-16T12:33:00.238Z,26.80
2023-02-16T12:38:29.634Z,28.20
2023-02-16T12:49:48.943Z,24.70
2023-02-16T12:55:45.545Z,25.70
2023-02-16T13:01:17.966Z,25.90
2023-02-16T13:26:29.463Z,24.80
2023-02-16T14:09:10.293Z,17.20
2023-02-16T14:21:20.899Z,17.80
2023-02-16T14:27:02.202Z,17.30
2023-02-16T14:38:46.503Z,16.20
2023-02-16T14:44:30.010Z,15.20
2023-02-16T14:56:49.830Z,13.00
2023-02-16T15:02:55.787Z,12.50
2023-02-16T15:09:01.572Z,12.80
2023-02-16T15:15:14.917Z,14.20
2023-02-16T15:21:13.485Z,12.90
2023-02-16T15:27:11.525Z,10.90
2023-02-16T15:33:04.633Z,10.20
2023-02-16T15:39:37.922Z,9.50
2023-02-16T15:51:28.600Z,8.40
2023-02-16T16:03:51.100Z,8.10
2023-02-16T16:15:32.498Z,7.40
2023-02-16T16:20:44.813Z,7.20
2023-02-16T16:25:52.127Z,6.90
2023-02-16T16:31:08.442Z,6.70
2023-02-16T16:36:12.901Z,6.50
2023-02-16T16:41:28.636Z,6.30
2023-02-16T16:46:32.669Z,6.20
2023-02-16T16:51:40.219Z,6.20
2023-02-16T16:56:44.181Z,5.90
2023-02-16T17:01:50.284Z,5.90
2023-02-16T17:06:52.986Z,5.70
2023-02-16T17:11:56.981Z,5.50
2023-02-16T17:16:59.621Z,5.70
2023-02-16T17:22:02.379Z,5.70
2023-02-16T17:27:06.661Z,5.60
2023-02-16T17:32:10.061Z,5.40
2023-02-16T17:37:13.048Z,5.50
2023-02-16T17:42:17.013Z,5.50
2023-02-16T17:47:19.836Z,5.60
2023-02-16T17:52:22.507Z,5.70
2023-02-16T17:57:28.095Z,5.70
2023-02-16T18:02:31.209Z,5.60
2023-02-16T18:07:33.881Z,5.50
2023-02-16T18:12:37.847Z,5.50
2023-02-16T18:17:40.530Z,5.60
2023-02-16T18:22:43.418Z,5.50
2023-02-16T18:27:47.391Z,5.50
2023-02-16T18:32:50.595Z,5.60
2023-02-16T18:37:53.239Z,5.60
2023-02-16T18:42:58.347Z,5.30
2023-02-16T18:48:01.168Z,5.30
2023-02-16T18:53:03.840Z,5.10
2023-02-16T18:58:08.768Z,5.30
2023-02-16T19:03:11.520Z,5.20
2023-02-16T19:08:14.613Z,5.40
2023-02-16T19:13:18.628Z,5.40
2023-02-16T19:18:21.303Z,5.20
2023-02-16T19:23:24.000Z,5.20
2023-02-16T21:31:09.162Z,6.60
2023-02-16T21:36:28.501Z,6.70
2023-02-16T21:41:42.220Z,6.80
2023-02-16T21:46:50.277Z,6.80
2023-02-16T21:52:09.337Z,6.80
2023-02-16T21:57:14.229Z,6.70
2023-02-16T22:02:17.040Z,6.80
2023-02-16T22:07:30.073Z,6.80
2023-02-16T22:12:43.968Z,6.80
2023-02-16T22:17:47.944Z,6.70
2023-02-16T22:23:24.590Z,6.70
2023-02-16T22:34:52.943Z,6.80
2023-02-16T22:46:21.444Z,6.80
2023-02-16T22:51:48.102Z,6.80
2023-02-16T22:57:37.369Z,6.90
2023-02-16T23:03:32.894Z,6.90
2023-02-16T23:09:09.878Z,7.00
2023-02-16T23:15:05.800Z,7.00
2023-02-16T23:26:49.564Z,6.90
2023-02-16T23:32:34.635Z,7.00
2023-02-16T23:38:05.749Z,6.90
2023-02-16T23:43:51.584Z,7.00
2023-02-16T23:49:25.155Z,7.20
2023-02-16T23:54:34.722Z,7.30
