createdAt,value
2023-01-28T00:01:31.273Z,25.13
2023-01-28T00:03:57.964Z,29.30
2023-01-28T00:06:24.664Z,25.00
2023-01-28T00:08:51.360Z,23.17
2023-01-28T00:11:18.060Z,24.20
2023-01-28T00:13:44.767Z,20.30
2023-01-28T00:16:11.876Z,19.08
2023-01-28T00:18:39.004Z,21.23
2023-01-28T00:21:08.739Z,17.25
2023-01-28T00:23:37.316Z,17.05
2023-01-28T00:26:07.551Z,16.50
2023-01-28T00:28:34.928Z,15.68
2023-01-28T00:31:17.964Z,14.70
2023-01-28T00:33:46.067Z,15.45
2023-01-28T00:36:14.166Z,15.20
2023-01-28T00:38:42.676Z,15.85
2023-01-28T00:41:17.611Z,13.52
2023-01-28T00:43:45.303Z,15.60
2023-01-28T00:46:13.789Z,15.52
2023-01-28T00:48:42.023Z,18.23
2023-01-28T00:51:10.865Z,17.40
2023-01-28T00:53:38.410Z,15.88
2023-01-28T00:56:07.283Z,16.67
2023-01-28T00:58:34.417Z,15.80
2023-01-28T01:01:27.704Z,17.27
2023-01-28T01:04:02.459Z,16.88
2023-01-28T01:06:31.277Z,17.55
2023-01-28T01:08:59.977Z,16.88
2023-01-28T01:11:26.747Z,20.15
2023-01-28T01:13:58.629Z,16.73
2023-01-28T01:16:28.225Z,18.63
2023-01-28T01:18:56.030Z,18.38
2023-01-28T01:21:26.659Z,17.65
2023-01-28T01:23:53.836Z,16.80
2023-01-28T01:26:22.152Z,17.42
2023-01-28T01:28:51.743Z,16.73
2023-01-28T01:31:21.328Z,19.15
2023-01-28T01:33:49.945Z,18.55
2023-01-28T01:36:19.654Z,17.92
2023-01-28T01:38:46.653Z,14.35
2023-01-28T01:41:27.804Z,15.55
2023-01-28T01:44:01.768Z,18.88
2023-01-28T01:46:47.281Z,21.05
2023-01-28T01:49:20.057Z,17.88
2023-01-28T01:51:50.981Z,17.67
2023-01-28T01:54:20.456Z,15.90
2023-01-28T01:56:49.796Z,14.68
2023-01-28T01:59:25.655Z,16.92
2023-01-28T02:01:53.856Z,13.60
2023-01-28T02:04:27.513Z,14.55
2023-01-28T02:06:54.614Z,15.23
2023-01-28T02:09:27.031Z,15.05
2023-01-28T02:12:01.625Z,14.65
2023-01-28T02:14:32.008Z,15.65
2023-01-28T02:17:01.643Z,17.15
2023-01-28T02:19:44.679Z,13.55
2023-01-28T02:22:38.868Z,15.85
2023-01-28T02:25:24.913Z,17.42
2023-01-28T02:28:20.335Z,15.50
2023-01-28T02:31:14.178Z,16.48
2023-01-28T02:33:56.403Z,13.77
2023-01-28T02:36:40.266Z,14.80
2023-01-28T02:39:15.922Z,14.50
2023-01-28T02:41:53.348Z,13.07
2023-01-28T02:44:20.239Z,14.50
2023-01-28T02:47:05.415Z,13.90
2023-01-28T02:49:44.382Z,19.15
2023-01-28T02:53:11.645Z,15.00
2023-01-28T02:56:29.394Z,14.90
2023-01-28T02:59:22.398Z,18.83
2023-01-28T03:01:58.267Z,16.58
2023-01-28T03:04:31.990Z,18.13
2023-01-28T03:07:04.208Z,16.08
2023-01-28T03:09:31.828Z,16.27
2023-01-28T03:12:30.164Z,15.23
2023-01-28T03:15:30.662Z,18.15
2023-01-28T03:18:25.162Z,15.55
2023-01-28T03:21:26.513Z,16.58
2023-01-28T03:24:16.839Z,16.40
2023-01-28T03:27:29.118Z,14.98
2023-01-28T03:30:26.645Z,16.15
2023-01-28T03:33:13.932Z,16.00
2023-01-28T03:35:59.591Z,17.58
2023-01-28T03:38:41.935Z,16.80
2023-01-28T03:41:11.811Z,16.73
2023-01-28T03:43:39.640Z,14.00
2023-01-28T03:46:06.451Z,17.35
2023-01-28T03:48:33.476Z,19.60
2023-01-28T03:51:03.766Z,16.15
2023-01-28T03:53:30.472Z,16.73
2023-01-28T03:55:58.311Z,15.60
2023-01-28T03:59:01.407Z,18.48
2023-01-28T04:01:28.731Z,16.38
2023-01-28T04:03:55.455Z,17.98
2023-01-28T04:06:26.274Z,17.30
2023-01-28T04:09:11.502Z,18.40
2023-01-28T04:11:53.426Z,18.27
2023-01-28T04:14:31.277Z,18.93
2023-01-28T04:17:11.120Z,17.48
2023-01-28T04:19:38.644Z,19.92
2023-01-28T04:22:09.996Z,17.52
2023-01-28T04:24:37.106Z,14.90
2023-01-28T04:27:03.877Z,16.77
2023-01-28T04:29:31.567Z,16.75
2023-01-28T04:32:09.336Z,17.50
2023-01-28T04:34:46.921Z,18.27
2023-01-28T04:37:23.226Z,17.40
2023-01-28T04:40:06.254Z,19.75
2023-01-28T04:42:57.391Z,21.27
2023-01-28T04:45:31.935Z,18.85
2023-01-28T04:48:30.545Z,19.40
2023-01-28T04:51:21.003Z,17.55
2023-01-28T04:54:14.067Z,20.80
2023-01-28T04:56:41.010Z,21.67
2023-01-28T04:59:08.399Z,18.60
2023-01-28T05:01:35.570Z,25.23
2023-01-28T05:04:05.525Z,23.08
2023-01-28T05:06:34.533Z,20.58
2023-01-28T05:09:06.542Z,20.35
2023-01-28T05:11:33.162Z,23.48
2023-01-28T05:14:03.899Z,21.20
2023-01-28T05:16:51.283Z,20.20
2023-01-28T05:19:19.372Z,21.05
2023-01-28T05:21:46.703Z,20.20
2023-01-28T05:24:31.578Z,21.25
2023-01-28T05:26:58.420Z,21.20
2023-01-28T05:29:25.087Z,21.95
2023-01-28T05:31:51.767Z,21.40
2023-01-28T05:34:19.084Z,22.65
2023-01-28T05:36:45.766Z,20.58
2023-01-28T05:39:25.976Z,21.40
2023-01-28T05:41:52.804Z,23.95
2023-01-28T05:44:19.460Z,22.23
2023-01-28T05:47:08.201Z,24.73
2023-01-28T05:49:58.229Z,24.33
2023-01-28T05:52:50.833Z,23.65
2023-01-28T05:55:25.100Z,23.08
2023-01-28T05:57:51.952Z,20.85
2023-01-28T06:00:22.122Z,22.90
2023-01-28T06:02:51.355Z,23.67
2023-01-28T06:05:19.476Z,24.30
2023-01-28T06:07:47.554Z,27.92
2023-01-28T06:10:17.935Z,23.50
2023-01-28T06:12:44.739Z,23.75
2023-01-28T06:15:36.365Z,23.25
2023-01-28T06:18:26.101Z,23.65
2023-01-28T06:20:53.777Z,23.85
2023-01-28T06:23:20.804Z,25.23
2023-01-28T06:25:47.483Z,26.92
2023-01-28T06:28:16.166Z,27.38
2023-01-28T06:30:42.874Z,25.85
2023-01-28T06:33:09.488Z,25.45
2023-01-28T06:35:36.645Z,29.02
2023-01-28T06:38:04.477Z,25.52
2023-01-28T06:40:31.265Z,25.83
2023-01-28T06:42:57.963Z,27.77
2023-01-28T06:45:24.626Z,31.70
2023-01-28T06:47:51.209Z,27.00
2023-01-28T06:50:18.248Z,30.48
2023-01-28T06:52:45.007Z,28.17
2023-01-28T06:55:11.808Z,26.83
2023-01-28T06:57:41.762Z,27.00
2023-01-28T07:00:11.727Z,30.33
2023-01-28T07:02:39.860Z,28.77
2023-01-28T07:05:06.978Z,31.40
2023-01-28T07:07:33.834Z,33.08
2023-01-28T07:10:00.508Z,33.03
2023-01-28T07:12:27.116Z,29.58
2023-01-28T07:14:53.720Z,27.23
2023-01-28T07:17:20.602Z,26.48
2023-01-28T07:19:47.239Z,28.00
2023-01-28T07:22:13.824Z,29.85
2023-01-28T07:24:40.438Z,29.23
2023-01-28T07:27:07.041Z,33.40
2023-01-28T07:29:34.009Z,32.35
2023-01-28T07:32:00.728Z,33.65
2023-01-28T07:34:27.549Z,29.20
2023-01-28T07:36:57.382Z,30.13
2023-01-28T07:39:24.169Z,31.15
2023-01-28T07:41:50.873Z,32.90
2023-01-28T07:44:32.412Z,31.67
2023-01-28T07:46:59.048Z,30.65
2023-01-28T07:49:25.796Z,30.70
2023-01-28T07:51:52.533Z,29.42
2023-01-28T07:54:19.131Z,32.85
2023-01-28T07:56:45.781Z,33.65
2023-01-28T07:59:13.458Z,31.80
2023-01-28T08:01:40.115Z,32.60
2023-01-28T08:04:06.880Z,32.17
2023-01-28T08:06:37.712Z,30.08
2023-01-28T08:09:06.073Z,31.80
2023-01-28T08:11:33.145Z,32.80
2023-01-28T08:14:00.307Z,32.65
2023-01-28T08:16:28.626Z,34.22
2023-01-28T08:18:55.296Z,33.45
2023-01-28T08:21:22.018Z,34.80
2023-01-28T08:23:48.744Z,31.15
2023-01-28T08:26:15.405Z,41.63
2023-01-28T08:28:41.980Z,33.40
2023-01-28T08:31:08.623Z,36.80
2023-01-28T08:33:35.355Z,34.35
2023-01-28T08:36:05.713Z,33.50
2023-01-28T08:38:32.636Z,30.58
2023-01-28T08:40:59.833Z,29.67
2023-01-28T08:43:26.485Z,35.63
2023-01-28T08:45:53.199Z,31.05
2023-01-28T08:48:20.346Z,28.95
2023-01-28T08:50:47.110Z,34.45
2023-01-28T08:53:20.182Z,29.33
2023-01-28T08:55:47.582Z,30.95
2023-01-28T08:58:16.998Z,37.22
2023-01-28T09:00:44.361Z,30.20
2023-01-28T09:03:11.424Z,29.20
2023-01-28T09:05:38.781Z,32.38
2023-01-28T09:08:08.122Z,35.42
2023-01-28T09:10:37.435Z,35.10
2023-01-28T09:13:15.493Z,33.20
2023-01-28T09:15:42.757Z,33.88
2023-01-28T09:18:10.262Z,32.42
2023-01-28T09:20:37.497Z,29.85
2023-01-28T09:23:04.253Z,28.80
2023-01-28T09:25:30.936Z,31.42
2023-01-28T09:27:57.884Z,31.70
2023-01-28T09:30:26.398Z,30.58
2023-01-28T09:32:54.197Z,32.40
2023-01-28T09:35:22.152Z,34.25
2023-01-28T09:37:48.998Z,30.42
2023-01-28T09:40:25.374Z,35.78
2023-01-28T09:43:07.014Z,29.60
2023-01-28T09:45:42.384Z,29.75
2023-01-28T09:48:15.273Z,30.92
2023-01-28T09:50:46.048Z,30.33
2023-01-28T09:53:31.647Z,29.97
2023-01-28T09:56:03.666Z,29.55
2023-01-28T09:58:31.572Z,30.10
2023-01-28T10:01:17.808Z,30.38
2023-01-28T10:03:47.227Z,29.58
2023-01-28T10:06:36.713Z,27.58
2023-01-28T10:09:31.984Z,29.17
2023-01-28T10:12:13.866Z,30.52
2023-01-28T10:15:30.811Z,31.65
2023-01-28T10:18:16.627Z,28.67
2023-01-28T10:20:55.057Z,24.15
2023-01-28T10:23:34.463Z,24.80
2023-01-28T10:26:11.304Z,21.88
2023-01-28T10:28:38.219Z,24.02
2023-01-28T10:31:14.195Z,26.02
2023-01-28T10:33:40.976Z,25.45
2023-01-28T10:36:09.244Z,27.38
2023-01-28T10:38:36.273Z,25.60
2023-01-28T10:41:04.543Z,24.98
2023-01-28T10:43:38.647Z,24.42
2023-01-28T10:46:10.648Z,26.02
2023-01-28T10:48:44.124Z,22.58
2023-01-28T10:51:10.743Z,23.45
2023-01-28T10:53:46.529Z,26.13
2023-01-28T10:56:23.445Z,26.73
2023-01-28T10:59:18.995Z,22.50
2023-01-28T11:01:50.398Z,24.52
2023-01-28T11:07:19.261Z,23.38
2023-01-28T11:09:48.879Z,26.83
2023-01-28T11:12:29.623Z,22.27
2023-01-28T11:15:01.666Z,26.00
2023-01-28T11:17:38.307Z,26.35
2023-01-28T11:20:22.262Z,26.00
2023-01-28T11:22:49.822Z,24.38
2023-01-28T11:25:30.140Z,24.25
2023-01-28T11:27:57.987Z,26.15
2023-01-28T11:30:31.108Z,23.25
2023-01-28T11:33:22.793Z,21.42
2023-01-28T11:35:57.900Z,25.75
2023-01-28T11:38:27.209Z,30.20
2023-01-28T11:40:58.503Z,28.70
2023-01-28T11:43:30.811Z,28.48
2023-01-28T11:46:14.775Z,29.02
2023-01-28T11:49:26.059Z,27.98
2023-01-28T11:52:38.761Z,28.57
2023-01-28T11:55:40.273Z,30.33
2023-01-28T11:58:40.594Z,27.38
2023-01-28T12:01:31.301Z,32.72
2023-01-28T12:04:25.563Z,33.05
2023-01-28T12:06:52.284Z,33.03
2023-01-28T12:09:39.781Z,32.42
2023-01-28T12:12:18.705Z,31.17
2023-01-28T12:15:00.437Z,30.80
2023-01-28T12:20:18.025Z,32.80
2023-01-28T12:23:04.025Z,32.78
2023-01-28T12:25:40.277Z,29.63
2023-01-28T12:28:25.606Z,32.28
2023-01-28T12:31:05.328Z,32.15
2023-01-28T12:33:59.071Z,30.50
2023-01-28T12:37:05.109Z,32.55
2023-01-28T12:40:03.977Z,35.53
2023-01-28T12:42:38.538Z,34.88
2023-01-28T12:45:34.513Z,31.67
2023-01-28T12:48:09.849Z,36.33
2023-01-28T12:51:16.711Z,30.92
2023-01-28T12:53:59.564Z,38.28
2023-01-28T12:57:39.689Z,32.95
2023-01-28T13:00:26.165Z,29.98
2023-01-28T13:03:14.761Z,30.85
2023-01-28T13:05:50.014Z,28.85
2023-01-28T13:08:23.133Z,29.15
2023-01-28T13:10:50.819Z,29.38
2023-01-28T13:13:44.587Z,29.38
2023-01-28T13:16:12.535Z,27.67
2023-01-28T13:18:48.021Z,33.40
2023-01-28T13:21:17.527Z,29.42
2023-01-28T13:23:48.222Z,29.90
2023-01-28T13:26:40.705Z,30.48
2023-01-28T13:29:25.793Z,30.92
2023-01-28T13:31:58.406Z,29.77
2023-01-28T13:34:37.733Z,27.85
2023-01-28T13:37:17.789Z,32.85
2023-01-28T13:39:58.683Z,27.30
2023-01-28T13:42:28.365Z,33.27
2023-01-28T13:44:56.236Z,29.92
2023-01-28T13:47:32.609Z,34.17
2023-01-28T13:50:06.136Z,31.27
2023-01-28T13:52:42.533Z,33.47
2023-01-28T13:55:12.477Z,33.30
2023-01-28T13:57:57.690Z,32.10
2023-01-28T14:01:03.442Z,27.95
2023-01-28T14:03:54.378Z,30.97
2023-01-28T14:06:59.846Z,29.02
2023-01-28T14:09:41.527Z,27.98
2023-01-28T14:14:56.400Z,28.15
2023-01-28T14:17:59.574Z,32.88
2023-01-28T14:20:32.263Z,30.27
2023-01-28T14:23:04.909Z,30.58
2023-01-28T14:26:02.877Z,30.13
2023-01-28T14:28:44.257Z,30.50
2023-01-28T14:31:24.678Z,31.48
2023-01-28T14:33:51.898Z,30.27
2023-01-28T14:36:18.670Z,31.17
2023-01-28T14:38:46.414Z,29.08
2023-01-28T14:41:26.847Z,34.80
2023-01-28T14:43:55.651Z,28.80
2023-01-28T14:46:30.227Z,30.80
2023-01-28T14:49:04.666Z,29.85
2023-01-28T14:52:10.549Z,32.17
2023-01-28T14:55:14.378Z,31.02
2023-01-28T14:58:03.951Z,34.42
2023-01-28T15:00:33.342Z,32.97
2023-01-28T15:03:00.883Z,32.20
2023-01-28T15:05:29.795Z,31.05
2023-01-28T15:07:56.523Z,31.45
2023-01-28T15:10:29.347Z,31.33
2023-01-28T15:12:58.514Z,41.53
2023-01-28T15:15:36.491Z,30.73
2023-01-28T15:18:28.095Z,32.75
2023-01-28T15:20:56.346Z,31.60
2023-01-28T15:23:28.985Z,35.80
2023-01-28T15:25:56.903Z,31.35
2023-01-28T15:28:37.261Z,30.92
2023-01-28T15:31:04.245Z,30.90
2023-01-28T15:33:31.527Z,32.92
2023-01-28T15:35:59.455Z,30.05
2023-01-28T15:38:29.475Z,33.20
2023-01-28T15:40:59.121Z,34.25
2023-01-28T15:43:32.277Z,32.55
2023-01-28T15:46:00.210Z,31.35
2023-01-28T15:48:29.066Z,33.55
2023-01-28T15:51:04.654Z,34.78
2023-01-28T15:53:36.493Z,33.25
2023-01-28T15:56:09.063Z,31.77
2023-01-28T15:58:41.076Z,33.13
2023-01-28T16:01:14.886Z,35.35
2023-01-28T16:03:44.816Z,31.45
2023-01-28T16:06:23.609Z,33.60
2023-01-28T16:08:58.782Z,33.85
2023-01-28T16:11:30.192Z,35.58
2023-01-28T16:13:57.903Z,32.92
2023-01-28T16:16:29.202Z,38.20
2023-01-28T16:18:56.094Z,42.17
2023-01-28T16:21:28.714Z,32.85
2023-01-28T16:24:06.607Z,35.22
2023-01-28T16:26:35.491Z,46.08
2023-01-28T16:29:16.875Z,44.10
2023-01-28T16:31:43.904Z,45.78
2023-01-28T16:34:11.583Z,45.55
2023-01-28T16:36:38.486Z,42.97
2023-01-28T16:39:05.179Z,43.55
2023-01-28T16:41:37.901Z,48.80
2023-01-28T16:44:05.863Z,49.15
2023-01-28T16:49:16.014Z,44.88
2023-01-28T16:51:43.981Z,48.10
2023-01-28T16:54:16.524Z,51.05
2023-01-28T16:56:45.947Z,49.90
2023-01-28T16:59:14.632Z,52.85
2023-01-28T17:01:41.735Z,51.03
2023-01-28T17:04:12.830Z,47.95
2023-01-28T17:09:12.885Z,49.10
2023-01-28T17:11:40.537Z,53.47
2023-01-28T17:14:07.695Z,52.00
2023-01-28T17:16:34.729Z,51.85
2023-01-28T17:19:01.506Z,55.80
2023-01-28T17:21:28.203Z,52.30
2023-01-28T17:23:55.873Z,54.28
2023-01-28T17:26:23.688Z,56.20
2023-01-28T17:28:53.558Z,59.25
2023-01-28T17:31:21.052Z,61.95
2023-01-28T17:33:47.995Z,56.13
2023-01-28T17:36:14.700Z,53.90
2023-01-28T17:38:44.517Z,54.90
2023-01-28T17:41:12.670Z,54.90
2023-01-28T17:43:39.624Z,53.20
2023-01-28T17:46:16.615Z,57.10
2023-01-28T17:48:45.607Z,57.78
2023-01-28T17:51:13.388Z,62.17
2023-01-28T17:53:40.231Z,65.00
2023-01-28T17:56:18.551Z,80.32
2023-01-28T17:58:59.202Z,65.60
2023-01-28T18:01:26.725Z,57.97
2023-01-28T18:03:53.979Z,58.28
2023-01-28T18:06:20.604Z,69.60
2023-01-28T18:08:47.466Z,69.35
2023-01-28T18:11:17.550Z,71.65
2023-01-28T18:13:45.092Z,69.38
2023-01-28T18:16:15.538Z,64.53
2023-01-28T18:18:43.163Z,67.37
2023-01-28T18:21:20.375Z,69.55
2023-01-28T18:23:47.076Z,67.15
2023-01-28T18:26:13.735Z,66.75
2023-01-28T18:28:40.467Z,65.00
2023-01-28T18:31:07.720Z,68.13
2023-01-28T18:33:34.470Z,66.55
2023-01-28T18:36:01.159Z,69.78
2023-01-28T18:38:27.880Z,67.40
2023-01-28T18:40:56.104Z,67.60
2023-01-28T18:43:22.937Z,77.75
2023-01-28T18:45:51.936Z,73.60
2023-01-28T18:48:19.257Z,71.18
2023-01-28T18:50:55.965Z,74.05
2023-01-28T18:53:22.803Z,72.68
2023-01-28T18:55:49.538Z,73.05
2023-01-28T18:58:16.475Z,80.78
2023-01-28T19:00:43.211Z,77.50
2023-01-28T19:03:09.976Z,73.20
2023-01-28T19:05:38.278Z,77.82
2023-01-28T19:08:06.661Z,78.60
2023-01-28T19:10:33.666Z,77.80
2023-01-28T19:13:00.675Z,72.93
2023-01-28T19:15:27.955Z,78.57
2023-01-28T19:17:54.644Z,73.93
2023-01-28T19:20:21.315Z,76.45
2023-01-28T19:22:48.032Z,76.75
2023-01-28T19:25:16.330Z,77.63
2023-01-28T19:27:43.302Z,76.13
2023-01-28T19:30:10.562Z,78.47
2023-01-28T19:32:37.279Z,73.60
2023-01-28T19:35:04.348Z,76.80
2023-01-28T19:37:31.175Z,81.55
2023-01-28T19:39:57.848Z,78.75
2023-01-28T19:42:24.941Z,75.70
2023-01-28T19:44:51.652Z,83.00
2023-01-28T19:47:18.301Z,76.82
2023-01-28T19:49:44.926Z,76.90
2023-01-28T19:52:11.768Z,73.45
2023-01-28T19:54:38.454Z,72.75
2023-01-28T19:57:05.231Z,74.57
2023-01-28T19:59:32.006Z,73.50
2023-01-28T20:01:58.648Z,75.80
2023-01-28T20:04:25.357Z,75.22
2023-01-28T20:06:52.069Z,77.90
2023-01-28T20:09:22.300Z,77.95
2023-01-28T20:11:49.001Z,78.65
2023-01-28T20:14:16.115Z,82.35
2023-01-28T20:16:42.841Z,87.00
2023-01-28T20:19:15.492Z,78.22
2023-01-28T20:21:42.733Z,81.50
2023-01-28T20:24:12.353Z,82.00
2023-01-28T20:26:41.551Z,80.38
2023-01-28T20:29:14.791Z,76.93
2023-01-28T20:31:42.422Z,83.07
2023-01-28T20:34:14.704Z,91.78
2023-01-28T20:36:41.915Z,89.88
2023-01-28T20:39:09.206Z,111.25
2023-01-28T20:41:36.184Z,95.38
2023-01-28T20:44:02.900Z,101.78
2023-01-28T20:46:32.086Z,93.18
2023-01-28T20:49:02.505Z,94.43
2023-01-28T20:51:33.419Z,93.38
2023-01-28T20:54:02.238Z,97.80
2023-01-28T20:56:32.541Z,97.63
2023-01-28T20:59:04.343Z,95.75
2023-01-28T21:01:34.340Z,89.95
2023-01-28T21:04:01.903Z,84.25
2023-01-28T21:06:29.070Z,86.85
2023-01-28T21:08:56.965Z,79.47
2023-01-28T21:11:25.165Z,76.93
2023-01-28T21:13:52.652Z,82.10
2023-01-28T21:16:20.169Z,79.47
2023-01-28T21:18:46.974Z,85.03
2023-01-28T21:21:25.413Z,77.93
2023-01-28T21:23:56.690Z,84.63
2023-01-28T21:28:50.340Z,78.43
2023-01-28T21:31:20.142Z,76.85
2023-01-28T21:33:51.312Z,83.30
2023-01-28T21:36:18.782Z,76.43
2023-01-28T21:38:49.738Z,82.28
2023-01-28T21:41:16.438Z,57.90
2023-01-28T21:43:43.189Z,81.25
2023-01-28T21:46:10.071Z,78.88
2023-01-28T21:48:36.922Z,79.43
2023-01-28T21:51:26.293Z,76.22
2023-01-28T21:53:53.861Z,75.22
2023-01-28T21:56:20.581Z,77.75
2023-01-28T21:59:06.006Z,79.30
2023-01-28T22:01:32.813Z,80.20
2023-01-28T22:04:00.354Z,73.75
2023-01-28T22:06:27.568Z,74.85
2023-01-28T22:08:54.688Z,81.10
2023-01-28T22:11:21.956Z,76.25
2023-01-28T22:13:48.734Z,83.80
2023-01-28T22:16:18.846Z,83.15
2023-01-28T22:18:46.654Z,75.53
2023-01-28T22:21:14.308Z,81.60
2023-01-28T22:23:41.257Z,80.20
2023-01-28T22:26:08.120Z,78.47
2023-01-28T22:28:36.486Z,71.85
2023-01-28T22:31:15.064Z,76.00
2023-01-28T22:33:42.578Z,73.93
2023-01-28T22:36:13.697Z,77.70
2023-01-28T22:38:42.723Z,82.10
2023-01-28T22:41:18.838Z,79.25
2023-01-28T22:43:46.845Z,82.20
2023-01-28T22:46:14.337Z,75.55
2023-01-28T22:48:41.588Z,73.97
2023-01-28T22:51:22.865Z,77.38
2023-01-28T22:53:50.679Z,72.95
2023-01-28T22:56:19.559Z,79.20
2023-01-28T22:58:46.232Z,72.30
2023-01-28T23:01:15.439Z,76.82
2023-01-28T23:03:49.927Z,77.03
2023-01-28T23:06:19.198Z,74.15
2023-01-28T23:08:46.528Z,75.10
2023-01-28T23:11:25.246Z,72.22
2023-01-28T23:14:12.343Z,67.28
2023-01-28T23:16:57.728Z,74.07
2023-01-28T23:19:43.619Z,74.75
2023-01-28T23:22:41.570Z,76.20
2023-01-28T23:25:08.980Z,69.47
2023-01-28T23:27:36.166Z,74.82
2023-01-28T23:30:03.992Z,77.30
2023-01-28T23:32:30.901Z,74.43
2023-01-28T23:34:57.686Z,73.50
2023-01-28T23:37:24.413Z,71.75
2023-01-28T23:39:51.102Z,74.43
2023-01-28T23:42:21.142Z,74.57
2023-01-28T23:44:48.658Z,74.88
2023-01-28T23:47:15.725Z,67.85
2023-01-28T23:49:42.596Z,76.18
2023-01-28T23:52:09.409Z,76.18
2023-01-28T23:54:36.366Z,77.38
2023-01-28T23:57:03.895Z,72.68
2023-01-28T23:59:30.781Z,74.80
