createdAt,value
2023-03-19T00:02:17.599Z,75.40
2023-03-19T00:04:46.217Z,75.10
2023-03-19T00:07:15.775Z,75.10
2023-03-19T00:09:48.227Z,75.10
2023-03-19T00:12:16.651Z,75.10
2023-03-19T00:14:44.597Z,75.20
2023-03-19T00:17:12.622Z,75.20
2023-03-19T00:19:40.934Z,75.20
2023-03-19T00:22:09.711Z,75.20
2023-03-19T00:24:37.677Z,75.20
2023-03-19T00:27:07.137Z,75.40
2023-03-19T00:29:35.307Z,75.40
2023-03-19T00:32:03.354Z,75.50
2023-03-19T00:34:31.613Z,75.40
2023-03-19T00:36:59.532Z,75.40
2023-03-19T00:39:27.463Z,75.40
2023-03-19T00:41:55.402Z,75.40
2023-03-19T00:44:24.682Z,75.40
2023-03-19T00:46:52.747Z,75.50
2023-03-19T00:49:20.846Z,75.50
2023-03-19T00:51:48.915Z,75.50
2023-03-19T00:54:17.015Z,75.70
2023-03-19T00:56:45.066Z,75.70
2023-03-19T00:59:16.758Z,75.80
2023-03-19T01:01:46.513Z,75.80
2023-03-19T01:04:14.930Z,75.90
2023-03-19T01:06:43.287Z,76.00
2023-03-19T01:09:11.741Z,75.90
2023-03-19T01:11:39.677Z,76.20
2023-03-19T01:14:07.894Z,76.20
2023-03-19T01:16:35.919Z,76.30
2023-03-19T01:19:06.106Z,76.20
2023-03-19T01:21:35.637Z,76.20
2023-03-19T01:24:04.626Z,76.00
2023-03-19T01:26:32.768Z,75.90
2023-03-19T01:29:13.136Z,75.80
2023-03-19T01:31:41.318Z,75.80
2023-03-19T01:34:24.771Z,75.90
2023-03-19T01:36:58.306Z,75.90
2023-03-19T01:39:33.787Z,75.90
2023-03-19T01:42:05.540Z,75.90
2023-03-19T01:44:56.504Z,75.80
2023-03-19T01:47:31.677Z,75.70
2023-03-19T01:50:24.461Z,75.90
2023-03-19T01:53:01.821Z,75.80
2023-03-19T01:55:43.782Z,76.00
2023-03-19T01:58:18.667Z,76.10
2023-03-19T02:01:09.682Z,76.30
2023-03-19T02:03:43.338Z,76.40
2023-03-19T02:06:22.020Z,76.40
2023-03-19T02:08:51.388Z,76.50
2023-03-19T02:11:19.955Z,76.50
2023-03-19T02:13:48.996Z,76.50
2023-03-19T02:16:17.082Z,76.50
2023-03-19T02:18:45.777Z,76.50
2023-03-19T02:21:17.545Z,76.60
2023-03-19T02:23:54.822Z,76.50
2023-03-19T02:26:39.388Z,76.50
2023-03-19T02:29:08.814Z,76.50
2023-03-19T02:31:37.762Z,76.60
2023-03-19T02:34:29.880Z,76.60
2023-03-19T02:37:02.482Z,76.60
2023-03-19T02:39:35.826Z,76.70
2023-03-19T02:42:07.133Z,76.70
2023-03-19T02:44:35.095Z,76.90
2023-03-19T02:47:05.485Z,76.90
2023-03-19T02:49:33.556Z,77.10
2023-03-19T02:52:02.650Z,77.10
2023-03-19T02:54:31.632Z,77.20
2023-03-19T02:57:01.060Z,77.20
2023-03-19T02:59:30.515Z,77.40
2023-03-19T03:01:58.564Z,77.50
2023-03-19T03:04:26.736Z,77.40
2023-03-19T03:06:54.623Z,77.40
2023-03-19T03:09:22.841Z,77.50
2023-03-19T03:11:52.288Z,77.50
2023-03-19T03:14:20.269Z,77.50
2023-03-19T03:16:53.693Z,77.70
2023-03-19T03:19:23.385Z,77.80
2023-03-19T03:21:52.522Z,77.70
2023-03-19T03:24:20.451Z,77.70
2023-03-19T03:26:49.359Z,77.60
2023-03-19T03:29:18.186Z,77.60
2023-03-19T03:31:46.445Z,77.60
2023-03-19T03:34:15.754Z,77.60
2023-03-19T03:36:46.256Z,77.60
2023-03-19T03:39:14.854Z,77.60
2023-03-19T03:41:43.186Z,77.60
2023-03-19T03:44:11.318Z,77.60
2023-03-19T03:46:43.316Z,77.60
2023-03-19T03:49:11.457Z,77.50
2023-03-19T03:51:41.214Z,77.50
2023-03-19T03:54:09.206Z,77.50
2023-03-19T03:56:37.490Z,77.50
2023-03-19T03:59:05.511Z,77.50
2023-03-19T04:01:33.945Z,77.60
2023-03-19T04:04:02.067Z,77.90
2023-03-19T04:06:30.654Z,78.10
2023-03-19T04:09:20.247Z,78.30
2023-03-19T04:11:51.362Z,78.40
2023-03-19T04:14:19.562Z,78.40
2023-03-19T04:16:47.680Z,78.40
2023-03-19T04:19:15.655Z,78.50
2023-03-19T04:21:44.905Z,78.70
2023-03-19T04:24:14.509Z,78.80
2023-03-19T04:26:43.873Z,78.70
2023-03-19T04:29:12.128Z,78.70
2023-03-19T04:31:40.619Z,78.60
2023-03-19T04:34:08.570Z,78.60
2023-03-19T04:36:36.690Z,78.60
2023-03-19T04:39:04.970Z,78.60
2023-03-19T04:41:33.162Z,78.60
2023-03-19T04:44:22.849Z,78.60
2023-03-19T04:46:51.152Z,78.70
2023-03-19T04:49:21.441Z,78.70
2023-03-19T04:51:53.697Z,78.70
2023-03-19T04:54:21.734Z,78.80
2023-03-19T04:56:49.652Z,78.80
2023-03-19T04:59:18.237Z,78.80
2023-03-19T05:01:47.546Z,78.80
2023-03-19T05:04:20.313Z,78.90
2023-03-19T05:06:50.263Z,78.90
2023-03-19T05:09:18.170Z,79.00
2023-03-19T05:11:46.299Z,79.00
2023-03-19T05:14:19.284Z,78.90
2023-03-19T05:17:15.588Z,79.00
2023-03-19T05:19:57.127Z,79.10
2023-03-19T05:22:26.242Z,79.10
2023-03-19T05:24:55.217Z,79.00
2023-03-19T05:27:23.400Z,78.90
2023-03-19T05:30:00.239Z,78.80
2023-03-19T05:32:49.146Z,78.80
2023-03-19T05:35:29.334Z,78.60
2023-03-19T05:37:57.669Z,78.60
2023-03-19T05:40:26.431Z,78.60
2023-03-19T05:42:56.076Z,78.50
2023-03-19T05:45:27.406Z,78.40
2023-03-19T05:47:59.567Z,78.30
2023-03-19T05:50:28.069Z,78.30
2023-03-19T05:53:16.700Z,78.30
2023-03-19T05:55:53.530Z,78.20
2023-03-19T05:58:24.708Z,78.20
2023-03-19T06:00:56.202Z,78.10
2023-03-19T06:03:28.779Z,78.00
2023-03-19T06:06:01.212Z,78.00
2023-03-19T06:08:37.032Z,77.90
2023-03-19T06:11:21.341Z,77.90
2023-03-19T06:13:57.644Z,77.90
2023-03-19T06:16:25.743Z,77.90
2023-03-19T06:18:56.858Z,77.90
2023-03-19T06:21:29.530Z,77.90
2023-03-19T06:23:59.812Z,77.80
2023-03-19T06:26:34.875Z,77.80
2023-03-19T06:29:07.635Z,77.90
2023-03-19T06:31:41.832Z,77.80
2023-03-19T06:34:22.670Z,77.90
2023-03-19T06:36:50.681Z,77.90
2023-03-19T06:39:19.622Z,78.00
2023-03-19T06:41:47.564Z,78.00
2023-03-19T06:44:20.089Z,78.00
2023-03-19T06:46:54.386Z,78.00
2023-03-19T06:49:24.222Z,78.10
2023-03-19T06:51:52.134Z,78.00
2023-03-19T06:54:20.433Z,78.10
2023-03-19T06:56:49.052Z,78.10
2023-03-19T06:59:22.926Z,78.10
2023-03-19T07:01:50.964Z,78.10
2023-03-19T07:04:19.071Z,78.10
2023-03-19T07:06:48.405Z,78.10
2023-03-19T07:09:16.385Z,78.10
2023-03-19T07:11:44.310Z,78.00
2023-03-19T07:14:12.241Z,78.00
2023-03-19T07:16:40.170Z,78.00
2023-03-19T07:19:08.190Z,78.00
2023-03-19T07:21:36.449Z,78.00
2023-03-19T07:24:06.362Z,78.00
2023-03-19T07:26:35.582Z,78.00
2023-03-19T07:29:03.530Z,78.00
2023-03-19T07:31:31.515Z,78.00
2023-03-19T07:33:59.435Z,77.90
2023-03-19T07:36:27.416Z,77.90
2023-03-19T07:38:55.470Z,77.90
2023-03-19T07:41:24.731Z,77.90
2023-03-19T07:43:52.659Z,77.90
2023-03-19T07:46:21.429Z,77.90
2023-03-19T07:48:49.432Z,77.90
2023-03-19T07:51:17.349Z,77.70
2023-03-19T07:53:45.484Z,77.70
2023-03-19T07:56:14.057Z,77.80
2023-03-19T07:58:43.331Z,77.80
2023-03-19T08:01:11.250Z,77.80
2023-03-19T08:03:39.665Z,77.80
2023-03-19T08:06:07.751Z,77.80
2023-03-19T08:08:35.854Z,77.80
2023-03-19T08:11:05.409Z,77.80
2023-03-19T08:13:33.354Z,77.80
2023-03-19T08:16:02.724Z,77.80
2023-03-19T08:18:30.664Z,77.70
2023-03-19T08:20:58.554Z,77.60
2023-03-19T08:23:26.992Z,77.50
2023-03-19T08:25:56.950Z,77.50
2023-03-19T08:28:25.046Z,77.40
2023-03-19T08:30:52.959Z,77.40
2023-03-19T08:33:22.601Z,77.40
2023-03-19T08:35:50.619Z,77.40
2023-03-19T08:38:19.303Z,77.40
2023-03-19T08:40:47.767Z,77.30
2023-03-19T08:43:15.645Z,77.30
2023-03-19T08:45:43.707Z,77.40
2023-03-19T08:48:11.610Z,77.30
2023-03-19T08:50:40.991Z,77.50
2023-03-19T08:53:08.907Z,77.40
2023-03-19T08:55:36.920Z,77.50
2023-03-19T08:58:04.842Z,77.40
2023-03-19T09:00:33.041Z,77.40
2023-03-19T09:03:01.146Z,77.40
2023-03-19T09:05:29.854Z,77.40
2023-03-19T09:07:59.134Z,77.50
2023-03-19T09:10:27.146Z,77.60
2023-03-19T09:12:55.049Z,77.60
2023-03-19T09:15:22.985Z,77.60
2023-03-19T09:17:51.305Z,77.50
2023-03-19T09:20:19.492Z,77.60
2023-03-19T09:22:47.485Z,77.70
2023-03-19T09:25:16.770Z,77.70
2023-03-19T09:27:44.678Z,77.80
2023-03-19T09:30:13.610Z,78.00
2023-03-19T09:32:41.583Z,77.80
2023-03-19T09:35:10.430Z,77.70
2023-03-19T09:37:38.408Z,77.80
2023-03-19T09:40:08.268Z,78.00
2023-03-19T09:42:56.966Z,78.10
2023-03-19T09:45:26.000Z,78.00
2023-03-19T09:47:57.880Z,78.00
2023-03-19T09:50:28.818Z,77.90
2023-03-19T09:53:02.865Z,77.80
2023-03-19T09:55:42.498Z,77.70
2023-03-19T09:58:16.607Z,77.60
2023-03-19T10:00:48.545Z,77.60
2023-03-19T10:03:43.077Z,77.60
2023-03-19T10:06:30.075Z,77.50
2023-03-19T10:09:12.000Z,77.30
2023-03-19T10:11:52.997Z,77.20
2023-03-19T10:14:45.878Z,77.20
2023-03-19T10:17:19.157Z,76.90
2023-03-19T10:19:51.504Z,77.10
2023-03-19T10:22:23.131Z,77.10
2023-03-19T10:24:53.523Z,77.10
2023-03-19T10:27:28.482Z,77.10
2023-03-19T10:29:58.154Z,76.90
2023-03-19T10:32:38.536Z,77.10
2023-03-19T10:35:11.200Z,76.90
2023-03-19T10:37:39.747Z,76.80
2023-03-19T10:40:20.896Z,76.80
2023-03-19T10:43:02.775Z,76.80
2023-03-19T10:45:34.973Z,76.80
2023-03-19T10:48:06.283Z,76.80
2023-03-19T10:50:38.129Z,76.80
2023-03-19T10:53:08.839Z,76.60
2023-03-19T10:55:37.167Z,76.70
2023-03-19T10:58:07.500Z,76.60
2023-03-19T11:00:36.838Z,76.40
2023-03-19T11:03:05.906Z,76.40
2023-03-19T11:05:35.326Z,76.30
2023-03-19T11:08:05.658Z,76.20
2023-03-19T11:10:36.637Z,76.10
2023-03-19T11:13:07.260Z,75.90
2023-03-19T11:15:39.047Z,76.00
2023-03-19T11:18:10.042Z,75.80
2023-03-19T11:20:39.641Z,75.80
2023-03-19T11:23:12.804Z,75.70
2023-03-19T11:25:42.335Z,75.50
2023-03-19T11:28:14.231Z,75.30
2023-03-19T11:30:52.100Z,75.20
2023-03-19T11:33:52.064Z,74.80
2023-03-19T11:36:25.835Z,74.70
2023-03-19T11:39:13.030Z,74.50
2023-03-19T11:41:54.931Z,74.30
2023-03-19T11:44:30.033Z,74.10
2023-03-19T11:47:14.978Z,74.10
2023-03-19T11:50:01.827Z,74.10
2023-03-19T11:52:36.939Z,73.70
2023-03-19T11:55:21.272Z,73.60
2023-03-19T11:58:04.489Z,73.60
2023-03-19T12:00:37.595Z,73.50
2023-03-19T12:03:33.769Z,73.20
2023-03-19T12:06:08.308Z,72.80
2023-03-19T12:08:44.120Z,72.50
2023-03-19T12:11:22.024Z,72.20
2023-03-19T12:14:00.830Z,71.80
2023-03-19T12:16:45.914Z,71.60
2023-03-19T12:19:30.419Z,71.70
2023-03-19T12:22:10.227Z,71.50
2023-03-19T12:24:57.626Z,71.10
2023-03-19T12:27:35.407Z,70.50
2023-03-19T12:30:10.393Z,70.70
2023-03-19T12:32:55.604Z,70.60
2023-03-19T12:35:32.814Z,70.40
2023-03-19T12:38:06.759Z,70.30
2023-03-19T12:40:39.566Z,70.40
2023-03-19T12:43:15.402Z,70.00
2023-03-19T12:45:46.321Z,69.70
2023-03-19T12:48:18.309Z,69.60
2023-03-19T12:50:54.211Z,69.20
2023-03-19T12:53:31.871Z,69.00
2023-03-19T12:56:06.092Z,69.00
2023-03-19T12:58:43.688Z,68.60
2023-03-19T13:01:17.572Z,68.50
2023-03-19T13:03:55.594Z,68.30
2023-03-19T13:06:29.596Z,67.90
2023-03-19T13:09:04.963Z,68.10
2023-03-19T13:11:40.769Z,67.60
2023-03-19T13:14:18.117Z,67.40
2023-03-19T13:16:51.965Z,67.30
2023-03-19T13:19:25.545Z,67.40
2023-03-19T13:21:59.111Z,67.40
2023-03-19T13:24:29.919Z,66.90
2023-03-19T13:27:01.077Z,66.80
2023-03-19T13:29:31.284Z,66.80
2023-03-19T13:32:10.190Z,66.80
2023-03-19T13:34:39.722Z,66.70
2023-03-19T13:37:16.070Z,66.70
2023-03-19T13:39:46.034Z,66.30
2023-03-19T13:42:38.170Z,66.30
2023-03-19T13:45:32.269Z,66.30
2023-03-19T13:48:35.796Z,66.30
2023-03-19T13:51:06.331Z,66.10
2023-03-19T13:53:40.638Z,66.20
2023-03-19T13:56:28.294Z,66.10
2023-03-19T13:59:26.821Z,66.20
2023-03-19T14:01:55.315Z,66.30
2023-03-19T14:04:29.400Z,66.30
2023-03-19T14:07:05.045Z,66.40
2023-03-19T14:09:37.509Z,66.60
2023-03-19T14:12:21.783Z,66.60
2023-03-19T14:14:53.007Z,66.50
2023-03-19T14:17:23.407Z,66.60
2023-03-19T14:19:54.278Z,66.50
2023-03-19T14:22:33.634Z,66.30
2023-03-19T14:25:17.634Z,66.10
2023-03-19T14:27:48.507Z,65.90
2023-03-19T14:30:28.414Z,65.90
2023-03-19T14:32:58.703Z,65.70
2023-03-19T14:35:28.582Z,65.80
2023-03-19T14:37:57.931Z,65.90
2023-03-19T14:40:28.192Z,66.00
2023-03-19T14:43:04.362Z,66.20
2023-03-19T14:45:49.572Z,66.70
2023-03-19T14:49:08.430Z,67.00
2023-03-19T14:51:58.287Z,67.30
2023-03-19T14:54:35.228Z,67.40
2023-03-19T14:57:08.527Z,67.60
2023-03-19T14:59:40.229Z,68.00
2023-03-19T15:02:22.502Z,68.30
2023-03-19T15:04:51.007Z,68.70
2023-03-19T15:07:23.820Z,69.10
2023-03-19T15:09:55.391Z,69.40
2023-03-19T15:12:55.218Z,69.60
2023-03-19T15:15:37.718Z,69.80
2023-03-19T15:18:10.607Z,70.10
2023-03-19T15:20:42.978Z,70.10
2023-03-19T15:23:26.312Z,70.30
2023-03-19T15:25:57.885Z,70.60
2023-03-19T15:28:28.049Z,70.90
2023-03-19T15:31:06.366Z,70.90
2023-03-19T15:33:44.858Z,71.00
2023-03-19T15:36:18.075Z,71.00
2023-03-19T15:38:52.671Z,71.20
2023-03-19T15:41:21.409Z,71.50
2023-03-19T15:43:49.617Z,71.50
2023-03-19T15:46:22.349Z,71.60
2023-03-19T15:48:54.362Z,71.60
2023-03-19T15:51:26.387Z,71.70
2023-03-19T15:53:56.252Z,71.50
2023-03-19T15:56:25.809Z,71.50
2023-03-19T15:58:57.767Z,71.40
2023-03-19T16:01:27.259Z,71.40
2023-03-19T16:03:59.734Z,71.30
2023-03-19T16:06:30.768Z,71.30
2023-03-19T16:09:18.261Z,71.30
2023-03-19T16:11:47.538Z,71.20
2023-03-19T16:14:24.963Z,71.10
2023-03-19T16:17:00.148Z,71.00
2023-03-19T16:19:34.248Z,71.00
2023-03-19T16:22:03.555Z,71.00
2023-03-19T16:24:38.886Z,71.10
2023-03-19T16:27:11.050Z,71.10
2023-03-19T16:29:41.823Z,71.20
2023-03-19T16:32:23.417Z,71.10
2023-03-19T16:34:53.564Z,71.20
2023-03-19T16:37:41.361Z,71.40
2023-03-19T16:40:55.971Z,71.60
2023-03-19T16:43:36.674Z,71.50
2023-03-19T16:46:08.942Z,71.60
2023-03-19T16:48:36.895Z,71.70
2023-03-19T16:51:05.694Z,71.70
2023-03-19T16:53:33.695Z,71.60
2023-03-19T16:56:03.454Z,71.60
2023-03-19T16:58:34.919Z,71.60
2023-03-19T17:01:05.651Z,71.60
2023-03-19T17:03:33.663Z,71.60
2023-03-19T17:06:03.872Z,71.60
2023-03-19T17:08:32.940Z,71.60
2023-03-19T17:11:02.595Z,71.60
2023-03-19T17:13:35.330Z,71.60
2023-03-19T17:16:07.720Z,71.50
2023-03-19T17:18:36.960Z,71.60
2023-03-19T17:21:08.894Z,71.60
2023-03-19T17:23:38.017Z,71.60
2023-03-19T17:26:15.343Z,71.60
2023-03-19T17:28:44.972Z,71.50
2023-03-19T17:31:26.314Z,71.50
2023-03-19T17:33:57.964Z,71.50
2023-03-19T17:36:26.653Z,71.60
2023-03-19T17:38:55.431Z,71.60
2023-03-19T17:41:23.464Z,71.50
2023-03-19T17:43:52.760Z,71.60
2023-03-19T17:46:23.249Z,71.60
2023-03-19T17:48:51.920Z,71.60
2023-03-19T17:51:20.589Z,71.60
2023-03-19T17:53:50.984Z,71.60
2023-03-19T17:56:20.644Z,71.70
2023-03-19T17:58:50.468Z,71.80
2023-03-19T18:01:26.414Z,71.80
2023-03-19T18:03:56.295Z,71.90
2023-03-19T18:06:26.035Z,71.90
2023-03-19T18:08:53.945Z,71.90
2023-03-19T18:11:21.893Z,72.00
2023-03-19T18:13:49.828Z,72.10
2023-03-19T18:16:24.277Z,72.20
2023-03-19T18:18:53.398Z,72.20
2023-03-19T18:21:21.418Z,72.30
2023-03-19T18:23:51.518Z,72.50
2023-03-19T18:26:19.472Z,72.60
2023-03-19T18:28:47.476Z,72.60
2023-03-19T18:31:18.979Z,72.70
2023-03-19T18:33:51.052Z,72.70
2023-03-19T18:36:24.421Z,72.80
2023-03-19T18:38:52.766Z,72.90
2023-03-19T18:41:23.055Z,73.20
2023-03-19T18:44:04.700Z,73.30
2023-03-19T18:46:34.179Z,73.50
2023-03-19T18:49:06.528Z,73.60
2023-03-19T18:51:35.473Z,73.60
2023-03-19T18:54:03.798Z,73.60
2023-03-19T18:56:34.602Z,73.60
2023-03-19T18:59:07.321Z,73.70
2023-03-19T19:01:36.413Z,73.80
2023-03-19T19:04:06.050Z,73.80
2023-03-19T19:06:46.980Z,73.90
2023-03-19T19:09:15.988Z,73.90
2023-03-19T19:11:47.556Z,73.90
2023-03-19T19:14:21.805Z,73.80
2023-03-19T19:16:56.984Z,73.80
2023-03-19T19:19:28.629Z,73.80
2023-03-19T19:21:56.597Z,73.80
2023-03-19T19:24:24.800Z,73.90
2023-03-19T19:26:54.123Z,73.90
2023-03-19T19:29:25.863Z,73.90
2023-03-19T19:31:54.766Z,74.00
2023-03-19T19:34:23.551Z,74.00
2023-03-19T19:36:55.461Z,74.20
2023-03-19T19:39:23.428Z,74.30
2023-03-19T19:41:52.902Z,74.30
2023-03-19T19:44:22.983Z,74.50
2023-03-19T19:46:53.309Z,74.40
2023-03-19T19:49:23.172Z,74.60
2023-03-19T19:51:52.814Z,74.50
2023-03-19T19:54:21.701Z,74.80
2023-03-19T19:56:49.852Z,74.90
2023-03-19T19:59:18.063Z,75.00
2023-03-19T20:01:46.144Z,75.20
2023-03-19T20:04:15.700Z,75.40
2023-03-19T20:06:43.665Z,75.60
2023-03-19T20:09:12.988Z,75.70
2023-03-19T20:11:40.927Z,75.70
2023-03-19T20:14:14.404Z,75.80
2023-03-19T20:16:43.120Z,75.80
2023-03-19T20:19:19.159Z,75.80
2023-03-19T20:21:47.189Z,75.80
2023-03-19T20:24:16.776Z,75.80
2023-03-19T20:26:44.926Z,75.90
2023-03-19T20:29:15.969Z,75.90
2023-03-19T20:31:46.635Z,75.90
2023-03-19T20:34:28.672Z,75.90
2023-03-19T20:37:03.953Z,75.90
2023-03-19T20:39:33.334Z,75.80
2023-03-19T20:42:01.277Z,75.90
2023-03-19T20:44:29.281Z,76.00
2023-03-19T20:46:58.963Z,76.10
2023-03-19T20:49:26.940Z,76.10
2023-03-19T20:51:54.890Z,76.10
2023-03-19T20:54:23.702Z,76.10
2023-03-19T20:56:52.977Z,76.00
2023-03-19T20:59:21.133Z,76.00
2023-03-19T21:01:49.140Z,76.00
2023-03-19T21:04:20.369Z,76.10
2023-03-19T21:06:53.342Z,76.10
2023-03-19T21:09:22.462Z,76.10
2023-03-19T21:11:52.187Z,76.20
2023-03-19T21:14:23.182Z,76.30
2023-03-19T21:16:51.388Z,76.40
2023-03-19T21:19:20.002Z,76.40
2023-03-19T21:21:48.215Z,76.50
2023-03-19T21:24:23.030Z,76.40
2023-03-19T21:26:54.786Z,76.50
2023-03-19T21:29:29.576Z,76.40
2023-03-19T21:31:57.878Z,76.40
2023-03-19T21:34:26.258Z,76.50
2023-03-19T21:36:54.228Z,76.70
2023-03-19T21:39:22.316Z,76.90
2023-03-19T21:41:50.263Z,77.00
2023-03-19T21:44:24.418Z,77.10
2023-03-19T21:46:54.402Z,77.20
2023-03-19T21:49:22.309Z,77.20
2023-03-19T21:51:50.723Z,77.10
2023-03-19T21:54:18.661Z,77.00
2023-03-19T21:56:47.175Z,76.90
2023-03-19T21:59:17.297Z,76.90
2023-03-19T22:01:46.692Z,76.90
2023-03-19T22:04:15.895Z,76.90
2023-03-19T22:06:43.953Z,76.70
2023-03-19T22:09:13.007Z,76.70
2023-03-19T22:11:41.895Z,76.70
2023-03-19T22:14:17.696Z,76.70
2023-03-19T22:16:47.739Z,76.70
2023-03-19T22:19:17.718Z,76.80
2023-03-19T22:21:45.930Z,76.80
2023-03-19T22:24:14.300Z,76.80
2023-03-19T22:26:46.389Z,76.80
2023-03-19T22:29:16.961Z,76.80
2023-03-19T22:31:48.727Z,76.80
2023-03-19T22:34:18.507Z,76.80
2023-03-19T22:36:46.602Z,76.80
2023-03-19T22:39:14.896Z,76.70
2023-03-19T22:41:45.726Z,76.70
2023-03-19T22:44:20.333Z,76.80
2023-03-19T22:46:49.698Z,76.70
2023-03-19T22:49:18.831Z,76.70
2023-03-19T22:51:47.342Z,76.80
2023-03-19T22:54:15.629Z,76.90
2023-03-19T22:56:43.970Z,77.00
2023-03-19T22:59:11.929Z,77.00
2023-03-19T23:01:43.216Z,77.00
2023-03-19T23:04:22.031Z,77.00
2023-03-19T23:06:50.441Z,76.90
2023-03-19T23:09:20.990Z,76.90
2023-03-19T23:11:49.381Z,76.90
2023-03-19T23:14:28.983Z,77.00
2023-03-19T23:19:29.800Z,77.10
2023-03-19T23:21:58.823Z,77.20
2023-03-19T23:24:27.899Z,77.20
2023-03-19T23:26:58.120Z,77.10
2023-03-19T23:29:30.418Z,77.00
2023-03-19T23:31:58.840Z,77.10
2023-03-19T23:34:29.412Z,77.20
2023-03-19T23:36:58.124Z,77.30
2023-03-19T23:39:26.634Z,77.40
2023-03-19T23:41:58.769Z,77.40
2023-03-19T23:44:28.956Z,77.50
2023-03-19T23:47:00.365Z,77.60
2023-03-19T23:49:32.170Z,77.70
2023-03-19T23:52:01.868Z,77.70
2023-03-19T23:54:31.930Z,77.70
2023-03-19T23:57:02.137Z,77.70
2023-03-19T23:59:34.013Z,77.70
