createdAt,value
2019-04-22T00:02:03.843Z,6.53
2019-04-22T00:04:40.247Z,5.70
2019-04-22T00:07:22.361Z,6.75
2019-04-22T00:09:58.422Z,9.63
2019-04-22T00:12:27.197Z,7.95
2019-04-22T00:14:54.321Z,5.65
2019-04-22T00:17:30.164Z,8.30
2019-04-22T00:20:03.099Z,5.00
2019-04-22T00:22:29.223Z,5.95
2019-04-22T00:25:03.501Z,9.38
2019-04-22T00:27:35.713Z,6.75
2019-04-22T00:32:24.301Z,8.70
2019-04-22T00:35:02.338Z,8.08
2019-04-22T00:37:28.615Z,7.00
2019-04-22T00:39:57.595Z,6.00
2019-04-22T00:42:36.303Z,7.22
2019-04-22T00:45:06.323Z,8.13
2019-04-22T00:47:32.411Z,7.47
2019-04-22T00:50:14.470Z,5.60
2019-04-22T00:52:35.354Z,6.20
2019-04-22T00:55:05.799Z,9.60
2019-04-22T00:57:33.255Z,6.86
2019-04-22T01:00:05.459Z,6.22
2019-04-22T01:02:44.527Z,8.43
2019-04-22T01:05:07.910Z,4.97
2019-04-22T01:07:36.454Z,6.03
2019-04-22T01:10:09.931Z,8.28
2019-04-22T01:12:39.623Z,7.17
2019-04-22T01:15:10.965Z,7.53
2019-04-22T01:17:43.521Z,5.70
2019-04-22T01:20:25.787Z,5.25
2019-04-22T01:22:31.771Z,7.85
2019-04-22T01:25:08.774Z,5.00
2019-04-22T01:27:34.944Z,8.53
2019-04-22T01:30:00.977Z,6.37
2019-04-22T01:32:26.225Z,5.55
2019-04-22T01:35:03.368Z,5.22
2019-04-22T01:37:35.952Z,5.73
2019-04-22T01:40:21.728Z,6.83
2019-04-22T01:42:54.033Z,5.05
2019-04-22T01:45:17.734Z,4.90
2019-04-22T01:47:49.125Z,9.70
2019-04-22T01:50:19.977Z,7.87
2019-04-22T01:52:57.101Z,9.58
2019-04-22T01:55:27.382Z,8.53
2019-04-22T01:57:50.053Z,8.05
2019-04-22T02:00:11.335Z,4.58
2019-04-22T02:02:49.276Z,6.97
2019-04-22T02:07:49.249Z,5.33
2019-04-22T02:10:29.811Z,6.47
2019-04-22T02:12:53.216Z,4.83
2019-04-22T02:15:27.569Z,5.37
2019-04-22T02:17:58.052Z,7.85
2019-04-22T02:20:28.176Z,8.85
2019-04-22T02:23:47.095Z,9.38
2019-04-22T02:26:07.631Z,5.37
2019-04-22T02:51:16.889Z,6.78
2019-04-22T02:54:15.275Z,7.20
2019-04-22T03:01:25.008Z,5.87
2019-04-22T03:04:06.929Z,6.92
2019-04-22T03:06:24.079Z,4.15
2019-04-22T03:09:03.428Z,6.78
2019-04-22T03:11:22.461Z,5.77
2019-04-22T03:16:29.701Z,8.18
2019-04-22T03:21:18.472Z,11.30
2019-04-22T03:37:03.831Z,10.05
2019-04-22T03:39:20.045Z,7.15
2019-04-22T03:41:57.269Z,6.15
2019-04-22T03:44:19.013Z,9.48
2019-04-22T03:46:36.828Z,9.50
2019-04-22T03:49:28.333Z,5.58
2019-04-22T03:51:46.527Z,6.87
2019-04-22T03:54:25.768Z,5.78
2019-04-22T03:57:10.480Z,6.12
2019-04-22T03:59:22.502Z,9.40
2019-04-22T04:06:39.950Z,7.33
2019-04-22T04:09:14.218Z,8.35
2019-04-22T04:11:57.147Z,8.70
2019-04-22T04:14:10.025Z,9.60
2019-04-22T04:16:44.927Z,6.67
2019-04-22T04:24:24.042Z,9.50
2019-04-22T04:29:36.162Z,8.95
2019-04-22T04:31:43.282Z,8.90
2019-04-22T04:34:15.112Z,14.10
2019-04-22T04:36:41.751Z,8.83
2019-04-22T04:39:05.641Z,10.00
2019-04-22T04:44:34.285Z,9.70
2019-04-22T04:47:05.986Z,10.72
2019-04-22T04:49:19.137Z,13.43
2019-04-22T04:51:53.638Z,11.08
2019-04-22T04:54:28.798Z,10.03
2019-04-22T04:56:44.497Z,11.08
2019-04-22T04:59:28.109Z,11.05
2019-04-22T05:01:45.043Z,9.65
2019-04-22T05:06:51.876Z,15.08
2019-04-22T05:11:58.310Z,9.38
2019-04-22T05:16:52.206Z,16.30
2019-04-22T05:21:40.699Z,12.03
2019-04-22T05:24:19.860Z,9.70
2019-04-22T05:26:44.813Z,14.00
2019-04-22T05:29:11.144Z,12.70
2019-04-22T05:31:46.994Z,12.25
2019-04-22T05:34:08.539Z,11.13
2019-04-22T05:36:40.328Z,11.07
2019-04-22T05:39:11.179Z,11.93
2019-04-22T05:41:44.564Z,13.28
2019-04-22T05:44:09.744Z,10.95
2019-04-22T05:46:46.398Z,14.33
2019-04-22T05:49:25.767Z,10.70
2019-04-22T05:51:42.221Z,9.68
2019-04-22T05:54:14.693Z,12.93
2019-04-22T05:56:41.005Z,10.20
2019-04-22T05:59:19.017Z,7.58
2019-04-22T06:01:55.136Z,12.73
2019-04-22T06:04:14.788Z,14.40
2019-04-22T06:06:39.982Z,12.63
2019-04-22T06:09:14.689Z,11.22
2019-04-22T06:11:39.464Z,10.93
2019-04-22T06:14:15.356Z,10.72
2019-04-22T06:16:51.486Z,17.42
2019-04-22T06:19:21.604Z,11.00
2019-04-22T06:21:49.099Z,8.05
2019-04-22T06:24:26.078Z,8.85
2019-04-22T06:27:01.614Z,11.60
2019-04-22T06:29:19.406Z,10.88
2019-04-22T06:32:13.266Z,12.82
2019-04-22T06:37:05.400Z,9.55
2019-04-22T06:39:28.151Z,10.65
2019-04-22T06:41:56.195Z,5.55
2019-04-22T06:49:31.846Z,5.87
2019-04-22T06:52:04.424Z,7.53
2019-04-22T06:54:28.255Z,7.62
2019-04-22T06:56:54.676Z,8.48
2019-04-22T06:59:25.123Z,6.97
2019-04-22T07:04:30.338Z,4.92
2019-04-22T07:07:12.333Z,7.12
2019-04-22T07:12:04.737Z,9.15
2019-04-22T07:14:35.277Z,6.55
2019-04-22T07:17:01.920Z,9.18
2019-04-22T07:19:41.032Z,8.33
2019-04-22T07:22:11.309Z,8.33
2019-04-22T07:27:10.255Z,7.97
2019-04-22T07:29:39.155Z,9.10
2019-04-22T07:32:06.844Z,6.37
2019-04-22T07:34:40.259Z,6.53
2019-04-22T07:37:23.077Z,10.15
2019-04-22T07:39:39.319Z,9.75
2019-04-22T07:42:16.771Z,9.33
2019-04-22T07:44:38.541Z,6.13
2019-04-22T07:47:13.631Z,7.37
2019-04-22T07:52:09.820Z,9.05
2019-04-22T07:54:42.824Z,7.20
2019-04-22T07:57:15.346Z,5.22
2019-04-22T07:59:40.396Z,7.70
2019-04-22T08:02:10.284Z,9.83
2019-04-22T08:07:17.731Z,5.20
2019-04-22T08:09:47.798Z,5.85
2019-04-22T08:12:02.950Z,7.58
2019-04-22T08:14:40.681Z,8.57
2019-04-22T08:19:45.607Z,6.30
2019-04-22T08:22:07.214Z,7.93
2019-04-22T08:24:47.174Z,7.33
2019-04-22T08:27:11.515Z,7.17
2019-04-22T08:29:53.536Z,5.50
2019-04-22T08:32:15.568Z,7.03
2019-04-22T08:34:42.728Z,4.65
2019-04-22T08:37:41.877Z,5.53
2019-04-22T08:40:01.597Z,6.63
2019-04-22T08:42:23.459Z,4.70
2019-04-22T08:45:04.822Z,9.43
2019-04-22T08:47:21.459Z,5.97
2019-04-22T08:49:50.272Z,9.28
2019-04-22T08:52:16.291Z,7.97
2019-04-22T08:54:44.248Z,6.62
2019-04-22T08:57:18.226Z,6.37
2019-04-22T08:59:49.628Z,7.50
2019-04-22T09:02:20.233Z,7.90
2019-04-22T09:04:50.239Z,7.87
2019-04-22T09:07:31.545Z,6.70
2019-04-22T09:10:03.622Z,9.53
2019-04-22T09:12:23.981Z,5.83
2019-04-22T09:14:47.555Z,8.15
2019-04-22T09:17:20.122Z,7.85
2019-04-22T09:19:48.094Z,6.10
2019-04-22T09:22:16.944Z,6.37
2019-04-22T09:25:03.906Z,8.15
2019-04-22T09:27:26.523Z,5.78
2019-04-22T09:29:56.408Z,5.42
2019-04-22T09:32:38.547Z,7.58
2019-04-22T09:34:51.730Z,6.00
2019-04-22T09:37:31.906Z,7.83
2019-04-22T09:40:03.269Z,7.95
2019-04-22T09:42:24.674Z,7.20
2019-04-22T09:45:05.738Z,6.67
2019-04-22T09:47:26.324Z,7.47
2019-04-22T09:49:56.702Z,5.55
2019-04-22T09:52:26.295Z,6.62
2019-04-22T09:54:59.655Z,5.75
2019-04-22T09:59:59.456Z,5.42
2019-04-22T10:02:35.599Z,10.23
2019-04-22T10:04:57.244Z,6.97
2019-04-22T10:07:25.713Z,5.55
2019-04-22T10:10:04.702Z,5.12
2019-04-22T10:15:00.283Z,5.67
2019-04-22T10:17:32.272Z,5.42
2019-04-22T10:20:00.609Z,6.87
2019-04-22T10:25:06.288Z,6.90
2019-04-22T10:27:32.717Z,4.08
2019-04-22T10:30:04.315Z,5.95
2019-04-22T10:32:38.150Z,4.95
2019-04-22T10:34:58.857Z,4.80
2019-04-22T10:37:23.876Z,9.35
2019-04-22T10:39:56.522Z,9.03
2019-04-22T10:42:23.022Z,5.07
2019-04-22T10:44:53.765Z,6.47
2019-04-22T10:47:22.390Z,6.30
2019-04-22T10:49:52.282Z,7.00
2019-04-22T10:52:21.624Z,8.45
2019-04-22T10:54:51.536Z,8.08
2019-04-22T10:57:20.208Z,9.90
2019-04-22T10:59:48.661Z,8.00
2019-04-22T11:02:17.410Z,5.62
2019-04-22T11:04:46.096Z,4.10
2019-04-22T11:07:15.414Z,8.93
2019-04-22T11:09:52.085Z,7.45
2019-04-22T11:12:20.461Z,6.97
2019-04-22T11:14:45.538Z,5.35
2019-04-22T11:17:15.513Z,6.25
2019-04-22T11:19:45.725Z,6.10
2019-04-22T11:22:20.894Z,4.85
2019-04-22T11:24:44.624Z,4.95
2019-04-22T11:27:14.737Z,4.92
2019-04-22T11:29:43.684Z,5.03
2019-04-22T11:32:12.915Z,4.57
2019-04-22T11:34:42.877Z,8.35
2019-04-22T11:37:12.303Z,9.40
2019-04-22T11:39:40.836Z,5.17
2019-04-22T11:42:09.997Z,7.67
2019-04-22T11:44:39.210Z,3.75
2019-04-22T11:47:07.699Z,5.28
2019-04-22T11:49:37.694Z,8.30
2019-04-22T11:52:08.437Z,7.03
2019-04-22T11:54:36.979Z,4.65
2019-04-22T11:57:05.649Z,12.18
2019-04-22T11:59:36.327Z,9.05
2019-04-22T12:02:08.815Z,9.28
2019-04-22T12:04:38.061Z,6.47
2019-04-22T12:07:06.938Z,9.68
2019-04-22T12:09:35.620Z,9.08
2019-04-22T12:12:05.721Z,4.78
2019-04-22T12:14:34.135Z,5.30
2019-04-22T12:17:03.570Z,6.55
2019-04-22T12:19:33.454Z,5.33
2019-04-22T12:22:02.912Z,4.55
2019-04-22T12:24:32.041Z,4.97
2019-04-22T12:27:02.290Z,3.02
2019-04-22T12:29:31.090Z,3.80
2019-04-22T12:31:59.834Z,4.78
2019-04-22T12:34:29.274Z,6.20
2019-04-22T12:36:58.514Z,4.25
2019-04-22T12:39:27.500Z,5.47
2019-04-22T12:42:02.660Z,3.55
2019-04-22T12:44:32.761Z,4.27
2019-04-22T12:47:02.638Z,3.10
2019-04-22T12:49:32.212Z,5.50
2019-04-22T12:52:03.078Z,8.38
2019-04-22T12:54:32.952Z,6.05
2019-04-22T12:57:01.811Z,4.58
2019-04-22T12:59:30.200Z,4.67
2019-04-22T13:01:58.958Z,4.00
2019-04-22T13:04:30.175Z,3.60
2019-04-22T13:07:00.176Z,7.17
2019-04-22T13:09:29.847Z,5.35
2019-04-22T13:11:59.238Z,4.42
2019-04-22T13:14:28.960Z,10.20
2019-04-22T13:16:57.789Z,4.20
2019-04-22T13:19:28.248Z,3.98
2019-04-22T13:21:56.728Z,3.83
2019-04-22T13:24:25.966Z,3.40
2019-04-22T13:26:58.999Z,9.03
2019-04-22T13:29:27.942Z,4.45
2019-04-22T13:31:56.593Z,6.13
2019-04-22T13:34:32.912Z,3.08
2019-04-22T13:37:01.256Z,2.50
2019-04-22T13:39:31.178Z,3.42
2019-04-22T13:42:03.923Z,10.05
2019-04-22T13:44:31.442Z,5.20
2019-04-22T13:47:14.774Z,2.17
2019-04-22T13:50:11.739Z,3.37
2019-04-22T13:52:40.918Z,4.28
2019-04-22T13:54:53.196Z,3.37
2019-04-22T13:57:22.921Z,4.65
2019-04-22T13:59:40.123Z,2.75
2019-04-22T14:02:06.419Z,4.50
2019-04-22T14:04:36.830Z,3.95
2019-04-22T14:07:07.026Z,3.27
2019-04-22T14:09:36.064Z,5.55
2019-04-22T14:12:08.186Z,3.27
2019-04-22T14:14:39.211Z,3.77
2019-04-22T14:17:07.227Z,2.87
2019-04-22T14:19:36.291Z,5.08
2019-04-22T14:22:04.803Z,2.65
2019-04-22T14:24:34.322Z,2.87
2019-04-22T14:27:17.481Z,2.40
2019-04-22T14:29:33.541Z,3.58
2019-04-22T14:32:09.258Z,4.40
2019-04-22T14:34:32.391Z,6.10
2019-04-22T14:37:03.583Z,3.50
2019-04-22T14:39:31.968Z,4.17
2019-04-22T14:44:12.634Z,3.13
2019-04-22T14:45:20.234Z,4.47
2019-04-22T14:47:25.978Z,9.53
2019-04-22T14:49:54.250Z,3.87
2019-04-22T14:52:23.063Z,3.62
2019-04-22T14:54:45.851Z,5.28
2019-04-22T14:57:03.335Z,2.77
2019-04-22T14:59:32.563Z,6.95
2019-04-22T15:02:01.568Z,6.10
2019-04-22T15:04:31.057Z,3.85
2019-04-22T15:07:01.166Z,4.55
2019-04-22T15:09:30.066Z,3.25
2019-04-22T15:12:13.429Z,2.00
2019-04-22T15:14:29.920Z,1.77
2019-04-22T15:17:02.882Z,2.33
2019-04-22T15:19:38.397Z,5.73
2019-04-22T15:22:08.348Z,8.30
2019-04-22T15:24:38.664Z,2.85
2019-04-22T15:27:08.649Z,3.72
2019-04-22T15:29:38.982Z,3.08
2019-04-22T15:32:07.693Z,3.87
2019-04-22T15:34:36.647Z,2.67
2019-04-22T15:37:06.546Z,3.50
2019-04-22T15:39:36.340Z,8.70
2019-04-22T15:42:12.414Z,5.70
2019-04-22T15:44:35.815Z,2.30
2019-04-22T15:47:04.996Z,2.40
2019-04-22T15:49:34.074Z,4.10
2019-04-22T15:52:04.352Z,2.98
2019-04-22T15:54:33.873Z,6.15
2019-04-22T15:57:02.667Z,5.67
2019-04-22T15:59:49.433Z,3.80
2019-04-22T16:02:06.046Z,4.85
2019-04-22T16:04:34.794Z,3.73
2019-04-22T16:07:05.147Z,6.85
2019-04-22T16:09:36.596Z,5.22
2019-04-22T16:12:18.596Z,9.53
2019-04-22T16:14:41.887Z,8.58
2019-04-22T16:17:06.374Z,2.92
2019-04-22T16:19:35.184Z,3.33
2019-04-22T16:22:09.533Z,4.40
2019-04-22T16:24:36.283Z,6.40
2019-04-22T16:27:06.644Z,4.72
2019-04-22T16:29:35.137Z,3.35
2019-04-22T16:32:05.349Z,3.25
2019-04-22T16:34:34.257Z,1.95
2019-04-22T16:37:02.924Z,3.83
2019-04-22T16:39:32.892Z,3.92
2019-04-22T16:42:02.625Z,2.77
2019-04-22T16:44:32.364Z,2.65
2019-04-22T16:47:01.591Z,3.25
2019-04-22T16:49:31.891Z,3.20
2019-04-22T16:52:03.718Z,3.67
2019-04-22T16:54:32.837Z,3.42
2019-04-22T16:57:01.885Z,5.17
2019-04-22T16:59:30.744Z,5.22
2019-04-22T17:02:16.915Z,6.05
2019-04-22T17:04:53.574Z,3.90
2019-04-22T17:07:22.405Z,4.97
2019-04-22T17:09:52.147Z,3.00
2019-04-22T17:12:21.731Z,3.50
2019-04-22T17:14:56.781Z,2.30
2019-04-22T17:17:22.388Z,3.00
2019-04-22T17:19:51.382Z,2.02
2019-04-22T17:22:21.624Z,3.42
2019-04-22T17:24:50.268Z,4.83
2019-04-22T17:27:20.112Z,3.58
2019-04-22T17:29:56.823Z,2.22
2019-04-22T17:32:27.344Z,4.12
2019-04-22T17:34:55.610Z,2.77
2019-04-22T17:37:28.100Z,3.45
2019-04-22T17:40:09.824Z,3.03
2019-04-22T17:42:46.433Z,4.47
2019-04-22T17:45:24.049Z,7.90
2019-04-22T17:48:09.708Z,3.83
2019-04-22T17:50:46.897Z,3.12
2019-04-22T17:53:14.061Z,3.67
2019-04-22T17:55:46.173Z,2.83
2019-04-22T17:58:15.970Z,2.87
2019-04-22T18:00:39.520Z,3.22
2019-04-22T18:03:03.264Z,5.12
2019-04-22T18:05:31.973Z,5.28
2019-04-22T18:08:15.206Z,6.12
2019-04-22T18:10:40.722Z,7.62
2019-04-22T18:13:23.799Z,3.70
2019-04-22T18:15:51.492Z,2.50
2019-04-22T18:18:20.963Z,3.65
2019-04-22T18:20:41.103Z,7.30
2019-04-22T18:23:06.699Z,3.47
2019-04-22T18:25:46.874Z,2.00
2019-04-22T18:28:25.639Z,3.00
2019-04-22T18:30:41.258Z,7.27
2019-04-22T18:33:19.382Z,7.35
2019-04-22T18:35:44.493Z,4.97
2019-04-22T18:38:28.190Z,3.77
2019-04-22T18:40:53.655Z,3.62
2019-04-22T18:43:22.183Z,2.37
2019-04-22T18:45:55.036Z,3.58
2019-04-22T18:48:15.300Z,3.60
2019-04-22T18:51:04.747Z,2.87
2019-04-22T18:53:40.328Z,2.13
2019-04-22T18:56:13.909Z,5.12
2019-04-22T18:58:35.348Z,4.40
2019-04-22T19:00:51.322Z,4.58
2019-04-22T19:03:26.300Z,2.17
2019-04-22T19:06:24.321Z,6.53
2019-04-22T19:08:43.056Z,4.87
2019-04-22T19:11:28.137Z,3.58
2019-04-22T19:16:32.068Z,1.77
2019-04-22T19:19:05.869Z,3.42
2019-04-22T19:21:16.089Z,4.20
2019-04-22T19:23:52.151Z,3.02
2019-04-22T19:26:32.487Z,4.95
2019-04-22T19:29:10.109Z,3.27
2019-04-22T19:31:24.691Z,3.02
2019-04-22T19:33:53.709Z,2.72
2019-04-22T19:36:22.731Z,7.90
2019-04-22T19:38:52.617Z,2.80
2019-04-22T19:41:29.172Z,3.50
2019-04-22T19:44:00.571Z,2.80
2019-04-22T19:46:22.335Z,4.80
2019-04-22T19:49:08.388Z,7.47
2019-04-22T19:51:38.432Z,8.13
2019-04-22T19:53:56.167Z,2.83
2019-04-22T19:56:22.746Z,5.75
2019-04-22T19:58:53.496Z,5.00
2019-04-22T20:01:43.629Z,3.10
2019-04-22T20:04:21.632Z,4.92
2019-04-22T20:06:47.817Z,4.22
2019-04-22T20:09:24.905Z,5.92
2019-04-22T20:11:53.009Z,4.70
2019-04-22T20:14:35.439Z,4.10
2019-04-22T20:16:45.790Z,2.62
2019-04-22T20:19:26.910Z,3.42
2019-04-22T20:21:51.791Z,6.60
2019-04-22T20:24:10.285Z,4.97
2019-04-22T20:26:56.483Z,6.83
2019-04-22T20:29:25.733Z,3.93
2019-04-22T20:31:54.464Z,3.33
2019-04-22T20:34:26.748Z,3.87
2019-04-22T20:39:33.519Z,3.00
2019-04-22T20:42:12.527Z,4.62
2019-04-22T20:44:33.501Z,2.77
2019-04-22T20:46:57.320Z,3.72
2019-04-22T20:49:30.901Z,5.28
2019-04-22T20:54:28.459Z,3.43
2019-04-22T20:56:56.349Z,4.85
2019-04-22T20:59:33.307Z,8.70
2019-04-22T21:02:01.895Z,6.70
2019-04-22T21:04:27.780Z,3.70
2019-04-22T21:07:02.149Z,2.72
2019-04-22T21:09:35.533Z,3.07
2019-04-22T21:11:56.631Z,6.33
2019-04-22T21:14:28.658Z,3.03
2019-04-22T21:17:06.924Z,3.02
2019-04-22T21:19:40.388Z,4.13
2019-04-22T21:22:10.605Z,3.65
2019-04-22T21:24:35.000Z,5.17
2019-04-22T21:27:16.574Z,4.40
2019-04-22T21:29:33.339Z,3.50
2019-04-22T21:32:10.803Z,4.57
2019-04-22T21:34:43.683Z,4.60
2019-04-22T21:37:14.150Z,4.53
2019-04-22T21:39:36.646Z,3.83
2019-04-22T21:42:04.779Z,6.08
2019-04-22T21:44:40.579Z,6.12
2019-04-22T21:47:14.702Z,3.42
2019-04-22T21:49:42.906Z,4.63
2019-04-22T21:52:13.819Z,5.85
2019-04-22T21:54:50.160Z,7.70
2019-04-22T21:57:27.807Z,2.65
2019-04-22T22:00:03.512Z,4.63
2019-04-22T22:02:31.434Z,3.32
2019-04-22T22:04:58.976Z,7.33
2019-04-22T22:07:14.357Z,2.33
2019-04-22T22:09:59.587Z,7.50
2019-04-22T22:12:34.988Z,2.52
2019-04-22T22:15:05.465Z,3.72
2019-04-22T22:17:30.710Z,5.40
2019-04-22T22:19:57.780Z,8.00
2019-04-22T22:25:04.292Z,4.13
2019-04-22T22:27:34.254Z,5.07
2019-04-22T22:30:25.308Z,3.20
2019-04-22T22:32:33.759Z,6.92
2019-04-22T22:35:10.012Z,4.90
2019-04-22T22:37:27.372Z,4.42
2019-04-22T22:39:55.440Z,6.00
2019-04-22T22:42:22.590Z,2.93
2019-04-22T22:44:54.331Z,4.90
2019-04-22T22:47:40.924Z,3.30
2019-04-22T22:50:12.189Z,6.45
2019-04-22T22:55:11.992Z,4.78
2019-04-22T22:57:44.311Z,9.53
2019-04-22T23:00:11.139Z,4.87
2019-04-22T23:02:47.145Z,7.28
2019-04-22T23:05:22.306Z,4.00
2019-04-22T23:07:50.571Z,7.55
2019-04-22T23:10:11.256Z,3.45
2019-04-22T23:12:51.513Z,6.67
2019-04-22T23:15:12.472Z,3.53
2019-04-22T23:17:27.785Z,5.53
2019-04-22T23:19:56.066Z,3.55
2019-04-22T23:22:31.262Z,4.97
2019-04-22T23:25:16.874Z,3.87
2019-04-22T23:27:44.457Z,8.20
2019-04-22T23:30:08.898Z,3.85
2019-04-22T23:32:42.686Z,2.72
2019-04-22T23:35:23.113Z,4.45
2019-04-22T23:37:50.994Z,5.00
2019-04-22T23:40:30.486Z,5.45
2019-04-22T23:43:00.053Z,12.03
2019-04-22T23:45:31.098Z,6.60
2019-04-22T23:47:49.928Z,3.50
2019-04-22T23:50:30.802Z,3.17
2019-04-22T23:53:02.484Z,4.53
2019-04-22T23:55:34.059Z,4.33
2019-04-22T23:58:02.610Z,6.37
