createdAt,value
2018-11-06T00:00:51.127Z,82.60
2018-11-06T00:03:25.050Z,82.80
2018-11-06T00:05:53.816Z,82.70
2018-11-06T00:08:22.296Z,83.30
2018-11-06T00:10:50.499Z,83.10
2018-11-06T00:13:18.637Z,83.40
2018-11-06T00:15:46.814Z,83.40
2018-11-06T00:18:14.994Z,83.80
2018-11-06T00:20:43.192Z,83.60
2018-11-06T00:23:11.344Z,83.90
2018-11-06T00:25:39.555Z,84.20
2018-11-06T00:28:07.811Z,84.80
2018-11-06T00:30:36.036Z,84.20
2018-11-06T00:33:04.345Z,84.80
2018-11-06T00:35:32.515Z,85.10
2018-11-06T00:38:00.723Z,84.80
2018-11-06T00:40:28.908Z,85.50
2018-11-06T00:42:57.074Z,84.90
2018-11-06T00:45:25.221Z,85.10
2018-11-06T00:47:53.453Z,85.20
2018-11-06T00:50:21.638Z,85.30
2018-11-06T00:52:49.802Z,85.20
2018-11-06T00:55:18.013Z,85.20
2018-11-06T00:57:46.252Z,85.60
2018-11-06T01:00:16.787Z,85.50
2018-11-06T01:02:45.251Z,85.80
2018-11-06T01:05:14.243Z,85.60
2018-11-06T01:07:43.497Z,85.90
2018-11-06T01:10:11.938Z,85.80
2018-11-06T01:12:40.630Z,86.40
2018-11-06T01:15:10.856Z,85.40
2018-11-06T01:17:39.063Z,85.50
2018-11-06T01:20:10.368Z,85.70
2018-11-06T01:22:38.590Z,85.90
2018-11-06T01:25:07.679Z,86.30
2018-11-06T01:27:42.684Z,86.30
2018-11-06T01:30:15.118Z,86.60
2018-11-06T01:32:44.102Z,86.40
2018-11-06T01:35:13.241Z,86.80
2018-11-06T01:37:42.147Z,86.80
2018-11-06T01:40:12.227Z,86.90
2018-11-06T01:42:40.909Z,87.10
2018-11-06T01:45:11.111Z,87.20
2018-11-06T01:47:39.520Z,87.70
2018-11-06T01:50:09.249Z,87.40
2018-11-06T01:52:37.559Z,87.70
2018-11-06T01:55:06.855Z,87.90
2018-11-06T01:57:35.075Z,87.90
2018-11-06T02:00:03.292Z,88.20
2018-11-06T02:02:31.516Z,88.40
2018-11-06T02:04:59.729Z,88.60
2018-11-06T02:07:27.953Z,88.80
2018-11-06T02:09:56.761Z,89.70
2018-11-06T02:12:25.101Z,89.20
2018-11-06T02:14:53.297Z,89.50
2018-11-06T02:17:21.521Z,89.50
2018-11-06T02:19:49.761Z,89.60
2018-11-06T02:22:18.080Z,89.90
2018-11-06T02:24:46.346Z,90.00
2018-11-06T02:27:14.545Z,90.00
2018-11-06T02:29:42.701Z,90.10
2018-11-06T02:32:11.022Z,90.00
2018-11-06T02:34:39.326Z,90.00
2018-11-06T02:37:07.574Z,90.30
2018-11-06T02:39:35.745Z,90.00
2018-11-06T02:42:04.022Z,90.10
2018-11-06T02:44:32.189Z,90.10
2018-11-06T02:47:00.420Z,90.30
2018-11-06T02:49:28.669Z,90.30
2018-11-06T02:51:56.840Z,90.60
2018-11-06T02:54:25.054Z,90.50
2018-11-06T02:56:53.273Z,91.10
2018-11-06T02:59:21.512Z,91.30
2018-11-06T03:01:49.753Z,91.40
2018-11-06T03:04:17.995Z,91.50
2018-11-06T03:06:46.178Z,91.60
2018-11-06T03:09:14.374Z,91.70
2018-11-06T03:11:42.617Z,91.90
2018-11-06T03:14:10.838Z,92.00
2018-11-06T03:16:39.194Z,92.20
2018-11-06T03:19:07.426Z,92.20
2018-11-06T03:21:35.630Z,92.30
2018-11-06T03:24:04.168Z,92.40
2018-11-06T03:26:32.398Z,92.80
2018-11-06T03:29:00.662Z,92.80
2018-11-06T03:31:28.862Z,93.00
2018-11-06T03:33:57.056Z,93.10
2018-11-06T03:36:25.250Z,93.40
2018-11-06T03:38:53.438Z,93.50
2018-11-06T03:41:21.652Z,93.70
2018-11-06T03:43:49.968Z,93.90
2018-11-06T03:46:18.234Z,94.20
2018-11-06T03:48:46.548Z,94.20
2018-11-06T03:51:14.786Z,94.50
2018-11-06T03:53:43.012Z,94.40
2018-11-06T03:56:11.276Z,94.40
2018-11-06T03:58:39.569Z,94.60
2018-11-06T04:01:08.076Z,94.80
2018-11-06T04:03:36.333Z,94.80
2018-11-06T04:06:04.616Z,95.00
2018-11-06T04:08:32.852Z,95.00
2018-11-06T04:11:02.059Z,95.10
2018-11-06T04:13:30.272Z,95.10
2018-11-06T04:15:58.478Z,95.20
2018-11-06T04:18:26.711Z,95.30
2018-11-06T04:20:54.940Z,95.40
2018-11-06T04:23:23.205Z,95.40
2018-11-06T04:25:51.409Z,95.50
2018-11-06T04:28:19.707Z,95.70
2018-11-06T04:30:47.987Z,95.80
2018-11-06T04:33:16.218Z,95.90
2018-11-06T04:35:44.475Z,96.00
2018-11-06T04:38:12.655Z,96.30
2018-11-06T04:40:40.913Z,96.50
2018-11-06T04:43:09.171Z,96.50
2018-11-06T04:45:37.341Z,96.60
2018-11-06T04:48:05.746Z,96.60
2018-11-06T04:50:33.950Z,96.70
2018-11-06T04:53:02.241Z,97.00
2018-11-06T04:55:30.488Z,96.90
2018-11-06T04:57:58.729Z,97.30
2018-11-06T05:00:26.946Z,97.00
2018-11-06T05:02:55.301Z,96.90
2018-11-06T05:05:23.569Z,97.10
2018-11-06T05:07:51.747Z,97.50
2018-11-06T05:10:19.981Z,97.30
2018-11-06T05:12:48.215Z,97.40
2018-11-06T05:15:16.609Z,97.40
2018-11-06T05:17:44.867Z,97.50
2018-11-06T05:20:15.266Z,97.60
2018-11-06T05:22:44.310Z,97.80
2018-11-06T05:25:12.579Z,97.70
2018-11-06T05:27:40.802Z,97.90
2018-11-06T05:30:10.103Z,98.10
2018-11-06T05:32:38.574Z,98.30
2018-11-06T05:35:07.322Z,98.50
2018-11-06T05:37:35.634Z,98.30
2018-11-06T05:40:49.188Z,98.40
2018-11-06T05:43:17.319Z,98.60
2018-11-06T05:45:45.633Z,98.60
2018-11-06T05:48:13.910Z,98.70
2018-11-06T05:50:42.142Z,98.80
2018-11-06T05:53:10.406Z,98.90
2018-11-06T05:55:38.506Z,98.80
2018-11-06T05:58:06.690Z,98.90
2018-11-06T06:00:34.942Z,99.00
2018-11-06T06:03:03.118Z,99.10
2018-11-06T06:05:31.276Z,99.30
2018-11-06T06:07:59.494Z,99.40
2018-11-06T06:10:27.668Z,99.40
2018-11-06T06:12:55.836Z,99.50
2018-11-06T06:15:24.010Z,99.40
2018-11-06T06:17:52.350Z,99.50
2018-11-06T06:20:20.550Z,99.60
2018-11-06T06:22:48.700Z,99.80
2018-11-06T06:25:16.874Z,99.70
2018-11-06T06:27:45.022Z,99.60
2018-11-06T06:30:15.194Z,99.70
2018-11-06T06:32:43.316Z,99.70
2018-11-06T06:35:11.530Z,99.70
2018-11-06T06:37:39.599Z,99.70
2018-11-06T06:40:11.133Z,99.80
2018-11-06T06:42:39.346Z,99.80
2018-11-06T06:45:09.362Z,99.90
2018-11-06T06:47:37.520Z,99.80
2018-11-06T06:50:12.584Z,99.80
2018-11-06T06:52:41.099Z,99.80
2018-11-06T06:55:11.019Z,99.80
2018-11-06T06:57:40.162Z,99.80
2018-11-06T07:00:10.198Z,99.80
2018-11-06T07:02:38.546Z,99.80
2018-11-06T07:05:07.636Z,99.80
2018-11-06T07:07:36.120Z,99.70
2018-11-06T07:10:04.964Z,99.80
2018-11-06T07:12:33.108Z,99.70
2018-11-06T07:15:01.275Z,99.50
2018-11-06T07:17:29.502Z,99.40
2018-11-06T07:19:57.786Z,99.20
2018-11-06T07:22:26.026Z,99.10
2018-11-06T07:24:54.198Z,99.00
2018-11-06T07:27:22.330Z,98.80
2018-11-06T07:29:50.821Z,98.80
2018-11-06T07:32:19.010Z,98.80
2018-11-06T07:34:47.278Z,98.70
2018-11-06T07:37:15.329Z,98.40
2018-11-06T07:39:43.514Z,98.30
2018-11-06T07:42:11.686Z,98.10
2018-11-06T07:44:40.031Z,98.30
2018-11-06T07:47:08.299Z,97.80
2018-11-06T07:49:36.443Z,97.40
2018-11-06T07:52:05.258Z,97.40
2018-11-06T07:54:33.476Z,97.50
2018-11-06T07:57:01.695Z,96.90
2018-11-06T07:59:29.834Z,96.70
2018-11-06T08:01:57.948Z,96.50
2018-11-06T08:04:26.509Z,96.40
2018-11-06T08:06:54.601Z,96.30
2018-11-06T08:09:22.779Z,96.10
2018-11-06T08:11:50.925Z,95.80
2018-11-06T08:14:19.257Z,95.10
2018-11-06T08:16:48.585Z,95.00
2018-11-06T08:19:16.731Z,94.80
2018-11-06T08:21:44.915Z,94.70
2018-11-06T08:24:13.139Z,94.40
2018-11-06T08:26:41.313Z,94.30
2018-11-06T08:29:09.488Z,94.00
2018-11-06T08:31:37.967Z,93.80
2018-11-06T08:34:05.973Z,93.50
2018-11-06T08:36:34.212Z,93.40
2018-11-06T08:39:02.427Z,93.20
2018-11-06T08:41:30.576Z,93.10
2018-11-06T08:43:58.685Z,93.00
2018-11-06T08:46:26.900Z,92.60
2018-11-06T08:48:55.031Z,92.40
2018-11-06T08:51:23.253Z,92.20
2018-11-06T08:53:51.376Z,92.10
2018-11-06T08:56:19.591Z,91.80
2018-11-06T08:58:47.763Z,91.40
2018-11-06T09:01:15.913Z,91.00
2018-11-06T09:03:44.083Z,90.70
2018-11-06T09:06:12.289Z,90.40
2018-11-06T09:08:40.458Z,90.40
2018-11-06T09:11:08.770Z,90.10
2018-11-06T09:13:37.029Z,88.60
2018-11-06T09:16:05.795Z,85.30
2018-11-06T09:18:34.003Z,81.30
2018-11-06T09:21:02.263Z,78.30
2018-11-06T09:23:30.396Z,75.10
2018-11-06T09:25:58.558Z,69.30
2018-11-06T09:28:26.747Z,67.80
2018-11-06T09:30:54.976Z,68.70
2018-11-06T09:33:23.077Z,65.90
2018-11-06T09:35:51.271Z,65.50
2018-11-06T09:38:19.503Z,64.70
2018-11-06T09:40:47.680Z,65.50
2018-11-06T09:48:11.758Z,62.50
2018-11-06T09:50:39.931Z,62.40
2018-11-06T09:53:08.121Z,63.50
2018-11-06T09:55:36.280Z,63.70
2018-11-06T09:58:04.724Z,61.90
2018-11-06T10:00:32.994Z,61.30
2018-11-06T10:03:01.199Z,60.60
2018-11-06T10:05:29.359Z,60.90
2018-11-06T10:07:57.669Z,61.00
2018-11-06T10:10:26.722Z,59.20
2018-11-06T10:12:54.907Z,58.60
2018-11-06T10:15:23.051Z,58.20
2018-11-06T10:17:51.695Z,58.40
2018-11-06T10:20:20.712Z,57.30
2018-11-06T10:22:48.892Z,57.30
2018-11-06T10:25:17.112Z,59.40
2018-11-06T10:27:45.272Z,58.50
2018-11-06T10:30:15.565Z,58.70
2018-11-06T10:32:43.713Z,58.30
2018-11-06T10:35:12.212Z,58.10
2018-11-06T10:37:40.365Z,58.80
2018-11-06T10:40:13.240Z,58.50
2018-11-06T10:42:41.723Z,58.20
2018-11-06T10:45:09.977Z,58.20
2018-11-06T10:47:38.706Z,57.50
2018-11-06T10:50:07.748Z,57.90
2018-11-06T10:52:35.924Z,57.30
2018-11-06T10:55:04.174Z,56.80
2018-11-06T10:57:32.350Z,55.50
2018-11-06T11:00:00.532Z,54.70
2018-11-06T11:02:34.162Z,55.20
2018-11-06T11:05:02.291Z,55.80
2018-11-06T11:07:30.564Z,56.30
2018-11-06T11:09:58.746Z,55.10
2018-11-06T11:12:26.975Z,54.40
2018-11-06T11:14:55.122Z,54.50
2018-11-06T11:17:23.408Z,54.50
2018-11-06T11:19:51.564Z,54.80
2018-11-06T11:22:19.789Z,55.00
2018-11-06T11:24:48.143Z,54.90
2018-11-06T11:27:16.382Z,54.70
2018-11-06T11:29:44.710Z,55.50
2018-11-06T11:32:12.943Z,54.30
2018-11-06T11:34:41.164Z,54.50
2018-11-06T11:37:09.368Z,53.40
2018-11-06T11:39:37.518Z,53.60
2018-11-06T11:42:06.558Z,54.20
2018-11-06T11:44:34.966Z,53.60
2018-11-06T11:47:03.361Z,53.70
2018-11-06T11:49:31.645Z,53.40
2018-11-06T11:52:00.290Z,53.40
2018-11-06T11:54:28.687Z,53.10
2018-11-06T11:56:57.034Z,52.70
2018-11-06T11:59:25.386Z,52.10
2018-11-06T12:01:53.903Z,52.00
2018-11-06T12:04:22.279Z,51.80
2018-11-06T12:06:50.680Z,51.80
2018-11-06T12:09:19.133Z,51.50
2018-11-06T12:11:47.500Z,50.40
2018-11-06T12:14:15.897Z,50.30
2018-11-06T12:16:44.138Z,50.40
2018-11-06T12:19:12.478Z,50.70
2018-11-06T12:21:40.825Z,50.60
2018-11-06T12:24:09.278Z,50.80
2018-11-06T12:26:37.515Z,51.20
2018-11-06T12:29:06.105Z,52.50
2018-11-06T12:31:34.343Z,52.50
2018-11-06T12:34:02.547Z,52.20
2018-11-06T12:36:30.828Z,52.40
2018-11-06T12:38:58.998Z,51.80
2018-11-06T12:41:27.379Z,52.60
2018-11-06T12:43:55.789Z,52.40
2018-11-06T12:46:24.063Z,52.10
2018-11-06T12:48:52.278Z,52.00
2018-11-06T12:51:20.616Z,52.50
2018-11-06T12:53:48.885Z,52.80
2018-11-06T12:56:17.296Z,52.80
2018-11-06T12:58:45.581Z,53.00
2018-11-06T13:01:13.837Z,53.10
2018-11-06T13:03:42.097Z,53.60
2018-11-06T13:06:10.311Z,53.50
2018-11-06T13:08:38.655Z,54.10
2018-11-06T13:11:06.932Z,54.70
2018-11-06T13:13:35.571Z,54.60
2018-11-06T13:16:04.497Z,55.30
2018-11-06T13:18:33.670Z,55.50
2018-11-06T13:21:02.289Z,56.00
2018-11-06T13:23:30.877Z,56.50
2018-11-06T13:25:59.186Z,55.40
2018-11-06T13:28:27.683Z,55.60
2018-11-06T13:30:55.952Z,55.60
2018-11-06T13:33:24.173Z,56.00
2018-11-06T13:35:52.411Z,55.40
2018-11-06T13:38:20.657Z,56.00
2018-11-06T13:40:48.939Z,55.90
2018-11-06T13:43:17.338Z,55.70
2018-11-06T13:45:46.181Z,56.50
2018-11-06T13:48:14.293Z,57.10
2018-11-06T13:50:42.574Z,57.30
2018-11-06T13:53:10.888Z,58.40
2018-11-06T13:55:40.348Z,58.90
2018-11-06T13:58:08.738Z,59.40
2018-11-06T14:00:37.021Z,60.00
2018-11-06T14:03:05.462Z,61.50
2018-11-06T14:05:33.709Z,62.00
2018-11-06T14:08:02.034Z,62.90
2018-11-06T14:10:30.461Z,63.10
2018-11-06T14:12:58.907Z,64.20
2018-11-06T14:15:27.164Z,65.90
2018-11-06T14:17:55.468Z,66.70
2018-11-06T14:20:24.048Z,67.80
2018-11-06T14:22:52.256Z,67.50
2018-11-06T14:25:20.570Z,68.70
2018-11-06T14:27:49.627Z,69.30
2018-11-06T14:30:19.162Z,69.90
2018-11-06T14:32:49.005Z,70.60
2018-11-06T14:35:18.394Z,71.00
2018-11-06T14:37:47.192Z,71.80
2018-11-06T14:40:16.106Z,72.50
2018-11-06T14:42:44.969Z,72.90
2018-11-06T14:45:14.480Z,73.30
2018-11-06T14:47:42.786Z,74.10
2018-11-06T14:50:11.512Z,74.70
2018-11-06T14:52:39.774Z,75.20
2018-11-06T14:55:09.676Z,76.30
2018-11-06T14:57:37.968Z,76.10
2018-11-06T15:00:12.470Z,76.80
2018-11-06T15:02:41.120Z,77.20
2018-11-06T15:05:09.409Z,77.80
2018-11-06T15:07:37.756Z,79.10
2018-11-06T15:10:07.560Z,79.10
2018-11-06T15:12:36.502Z,80.30
2018-11-06T15:15:06.332Z,80.10
2018-11-06T15:17:34.614Z,80.80
2018-11-06T15:20:03.098Z,81.10
2018-11-06T15:22:31.455Z,81.50
2018-11-06T15:24:59.958Z,82.20
2018-11-06T15:27:28.368Z,82.80
2018-11-06T15:29:56.603Z,83.00
2018-11-06T15:32:25.110Z,83.40
2018-11-06T15:34:53.340Z,83.90
2018-11-06T15:37:22.049Z,84.60
2018-11-06T15:39:50.744Z,84.70
2018-11-06T15:42:19.143Z,85.10
2018-11-06T15:44:47.526Z,85.40
2018-11-06T15:47:15.870Z,85.90
2018-11-06T15:49:44.305Z,86.50
2018-11-06T15:52:12.572Z,86.70
2018-11-06T15:54:40.914Z,87.40
2018-11-06T15:57:09.075Z,87.60
2018-11-06T15:59:37.401Z,88.20
2018-11-06T16:02:05.999Z,88.60
2018-11-06T16:04:34.365Z,88.60
2018-11-06T16:07:02.722Z,89.20
2018-11-06T16:09:31.045Z,89.40
2018-11-06T16:11:59.340Z,89.80
2018-11-06T16:14:28.389Z,90.10
2018-11-06T16:16:57.365Z,90.50
2018-11-06T16:19:25.853Z,90.20
2018-11-06T16:21:54.132Z,90.40
2018-11-06T16:24:22.365Z,90.50
2018-11-06T16:26:50.679Z,90.60
2018-11-06T16:29:18.990Z,90.90
2018-11-06T16:31:47.343Z,90.90
2018-11-06T16:34:15.628Z,91.00
2018-11-06T16:36:43.903Z,91.20
2018-11-06T16:39:13.157Z,91.30
2018-11-06T16:41:41.892Z,91.50
2018-11-06T16:44:10.161Z,91.50
2018-11-06T16:46:38.409Z,91.70
2018-11-06T16:49:06.937Z,91.80
2018-11-06T16:51:35.421Z,91.80
2018-11-06T16:54:03.627Z,91.80
2018-11-06T16:56:32.054Z,91.80
2018-11-06T16:59:00.390Z,91.70
2018-11-06T17:01:28.676Z,91.90
2018-11-06T17:03:57.008Z,91.80
2018-11-06T17:06:31.036Z,91.70
2018-11-06T17:08:59.515Z,91.70
2018-11-06T17:11:27.705Z,91.80
2018-11-06T17:13:55.968Z,91.80
2018-11-06T17:16:24.277Z,91.80
2018-11-06T17:18:52.604Z,91.90
2018-11-06T17:21:21.004Z,92.00
2018-11-06T17:23:49.743Z,92.00
2018-11-06T17:26:18.047Z,92.10
2018-11-06T17:28:46.546Z,92.20
2018-11-06T17:31:14.834Z,92.30
2018-11-06T17:33:43.026Z,92.50
2018-11-06T17:36:11.358Z,92.40
2018-11-06T17:38:39.660Z,92.60
2018-11-06T17:41:07.874Z,92.70
2018-11-06T17:43:36.303Z,92.70
2018-11-06T17:46:04.945Z,93.10
2018-11-06T17:48:33.406Z,93.10
2018-11-06T17:51:01.612Z,92.90
2018-11-06T17:53:29.866Z,92.80
2018-11-06T17:55:58.084Z,92.80
2018-11-06T17:58:26.618Z,92.90
2018-11-06T18:00:56.094Z,93.00
2018-11-06T18:03:24.434Z,93.00
2018-11-06T18:05:52.751Z,94.40
2018-11-06T18:08:21.354Z,93.20
2018-11-06T18:10:49.667Z,93.10
2018-11-06T18:13:18.036Z,93.10
2018-11-06T18:15:46.265Z,93.20
2018-11-06T18:18:15.184Z,93.40
2018-11-06T18:20:43.700Z,93.30
2018-11-06T18:23:12.018Z,93.30
2018-11-06T18:25:40.388Z,93.40
2018-11-06T18:28:08.494Z,93.50
2018-11-06T18:30:36.813Z,93.50
2018-11-06T18:33:05.281Z,93.70
2018-11-06T18:35:33.620Z,93.60
2018-11-06T18:38:01.881Z,93.60
2018-11-06T18:40:30.165Z,99.90
2018-11-06T18:42:58.374Z,99.90
2018-11-06T18:45:26.764Z,99.90
2018-11-06T18:47:55.154Z,99.90
2018-11-06T18:50:23.470Z,99.90
2018-11-06T18:52:52.094Z,99.90
2018-11-06T18:55:20.422Z,99.90
2018-11-06T18:57:48.714Z,99.90
2018-11-06T19:00:20.571Z,99.90
2018-11-06T19:02:50.213Z,99.90
2018-11-06T19:05:19.058Z,99.90
2018-11-06T19:07:47.552Z,99.90
2018-11-06T19:10:16.419Z,99.90
2018-11-06T19:12:44.923Z,99.90
2018-11-06T19:15:16.292Z,99.90
2018-11-06T19:17:45.828Z,99.90
2018-11-06T19:20:14.785Z,99.90
2018-11-06T19:22:43.171Z,99.90
2018-11-06T19:25:12.408Z,99.90
2018-11-06T19:27:41.089Z,99.90
2018-11-06T19:30:12.101Z,99.90
2018-11-06T19:32:40.728Z,99.90
2018-11-06T19:35:09.095Z,99.90
2018-11-06T19:37:38.131Z,99.90
2018-11-06T19:40:08.324Z,99.90
2018-11-06T19:42:37.686Z,99.90
2018-11-06T19:45:07.165Z,99.90
2018-11-06T19:47:35.515Z,99.90
2018-11-06T19:50:04.228Z,99.90
2018-11-06T19:52:32.626Z,99.90
2018-11-06T19:55:01.133Z,99.90
2018-11-06T19:57:29.504Z,99.90
2018-11-06T19:59:58.002Z,99.90
2018-11-06T20:02:26.957Z,99.90
2018-11-06T20:04:55.897Z,99.90
2018-11-06T20:07:24.283Z,99.90
2018-11-06T20:09:52.753Z,99.90
2018-11-06T20:12:21.290Z,99.90
2018-11-06T20:14:49.633Z,99.90
2018-11-06T20:17:18.094Z,99.90
2018-11-06T20:19:46.547Z,99.90
2018-11-06T20:22:14.835Z,99.90
2018-11-06T20:24:43.214Z,99.90
2018-11-06T20:27:11.742Z,99.90
2018-11-06T20:29:40.214Z,99.90
2018-11-06T20:32:08.649Z,99.90
2018-11-06T20:34:36.994Z,99.90
2018-11-06T20:37:05.479Z,99.90
2018-11-06T20:39:34.013Z,99.90
2018-11-06T20:42:02.739Z,99.90
2018-11-06T20:44:31.154Z,99.90
2018-11-06T20:47:00.058Z,99.40
2018-11-06T20:49:28.516Z,96.50
2018-11-06T20:51:56.795Z,96.60
2018-11-06T20:54:25.116Z,96.60
2018-11-06T20:56:53.551Z,96.80
2018-11-06T20:59:21.854Z,96.70
2018-11-06T21:01:50.214Z,96.70
2018-11-06T21:04:18.596Z,96.60
2018-11-06T21:06:53.641Z,96.70
2018-11-06T21:09:21.997Z,96.70
2018-11-06T21:11:51.374Z,96.70
2018-11-06T21:14:19.679Z,96.70
2018-11-06T21:16:47.994Z,96.80
2018-11-06T21:19:16.280Z,96.90
2018-11-06T21:21:44.549Z,97.00
2018-11-06T21:24:20.210Z,97.00
2018-11-06T21:26:48.751Z,97.30
2018-11-06T21:29:17.018Z,97.40
2018-11-06T21:31:45.392Z,99.80
2018-11-06T21:34:13.670Z,99.90
2018-11-06T21:36:41.998Z,99.90
2018-11-06T21:39:10.911Z,99.90
2018-11-06T21:41:39.227Z,99.90
2018-11-06T21:44:07.708Z,99.90
2018-11-06T21:46:36.022Z,99.90
2018-11-06T21:49:04.303Z,99.90
2018-11-06T21:51:38.994Z,97.80
2018-11-06T21:54:14.006Z,99.90
2018-11-06T21:56:42.272Z,97.20
2018-11-06T21:59:10.604Z,97.90
2018-11-06T22:01:38.816Z,99.90
2018-11-06T22:04:07.075Z,99.90
2018-11-06T22:06:35.366Z,99.90
2018-11-06T22:09:04.601Z,99.90
2018-11-06T22:11:32.908Z,99.90
2018-11-06T22:14:01.180Z,97.20
2018-11-06T22:16:29.450Z,97.30
2018-11-06T22:21:46.011Z,97.60
2018-11-06T22:24:14.157Z,97.70
2018-11-06T22:26:42.497Z,97.80
2018-11-06T22:29:10.741Z,97.90
2018-11-06T22:31:39.122Z,98.20
2018-11-06T22:34:07.472Z,98.50
2018-11-06T22:36:36.440Z,98.60
2018-11-06T22:39:07.206Z,99.90
2018-11-06T22:41:35.510Z,98.50
2018-11-06T22:44:03.837Z,98.60
2018-11-06T22:46:32.035Z,98.90
2018-11-06T22:49:00.319Z,99.10
2018-11-06T22:51:28.699Z,99.90
2018-11-06T22:53:56.980Z,98.50
2018-11-06T22:56:25.252Z,98.60
2018-11-06T22:58:53.559Z,98.40
2018-11-06T23:01:23.311Z,98.30
2018-11-06T23:03:51.886Z,98.50
2018-11-06T23:06:20.987Z,98.40
2018-11-06T23:08:49.169Z,98.60
2018-11-06T23:11:17.417Z,98.70
2018-11-06T23:13:45.708Z,98.80
2018-11-06T23:16:13.995Z,99.00
2018-11-06T23:18:42.247Z,98.80
2018-11-06T23:21:10.445Z,98.80
2018-11-06T23:23:38.783Z,99.00
2018-11-06T23:26:07.044Z,99.30
2018-11-06T23:28:35.255Z,99.10
2018-11-06T23:31:03.549Z,99.20
2018-11-06T23:33:31.799Z,99.20
2018-11-06T23:36:00.038Z,99.30
2018-11-06T23:38:28.395Z,99.60
2018-11-06T23:40:56.635Z,99.60
2018-11-06T23:43:24.881Z,99.90
2018-11-06T23:45:53.195Z,99.90
2018-11-06T23:48:22.215Z,99.90
2018-11-06T23:50:50.883Z,99.90
2018-11-06T23:53:21.490Z,99.90
2018-11-06T23:55:51.042Z,99.90
2018-11-06T23:58:19.876Z,99.90
