createdAt,value
2023-01-13T00:02:34.000Z,25.03
2023-01-13T00:07:35.000Z,25.47
2023-01-13T00:12:34.000Z,25.52
2023-01-13T00:17:35.000Z,25.11
2023-01-13T00:27:35.000Z,24.41
2023-01-13T00:32:35.000Z,24.32
2023-01-13T00:37:35.000Z,25.7
2023-01-13T00:42:34.000Z,24.55
2023-01-13T00:47:35.000Z,24.55
2023-01-13T00:52:35.000Z,26.77
2023-01-13T00:57:35.000Z,25.86
2023-01-13T01:02:34.000Z,26.53
2023-01-13T01:07:35.000Z,25.84
2023-01-13T01:12:34.000Z,26.5
2023-01-13T01:17:35.000Z,26.36
2023-01-13T01:22:35.000Z,26.53
2023-01-13T01:27:35.000Z,26.51
2023-01-13T01:32:34.000Z,27.74
2023-01-13T01:37:35.000Z,27.15
2023-01-13T01:42:34.000Z,26.38
2023-01-13T01:47:35.000Z,28.05
2023-01-13T01:52:34.000Z,28.64
2023-01-13T01:57:34.000Z,27.84
2023-01-13T02:02:35.000Z,27.84
2023-01-13T02:07:35.000Z,29.2
2023-01-13T02:12:35.000Z,28.85
2023-01-13T02:17:35.000Z,29.01
2023-01-13T02:22:35.000Z,29.74
2023-01-13T02:27:35.000Z,28.87
2023-01-13T02:32:35.000Z,29.31
2023-01-13T02:37:35.000Z,29.14
2023-01-13T02:42:35.000Z,29.3
2023-01-13T02:47:35.000Z,29.45
2023-01-13T02:52:35.000Z,31.69
2023-01-13T02:57:35.000Z,31.49
2023-01-13T03:02:35.000Z,31.67
2023-01-13T03:12:35.000Z,32.17
2023-01-13T03:17:35.000Z,30.56
2023-01-13T03:22:35.000Z,33.03
2023-01-13T03:27:35.000Z,30.1
2023-01-13T03:32:35.000Z,32.61
2023-01-13T03:37:35.000Z,33.37
2023-01-13T03:42:35.000Z,31.46
2023-01-13T03:47:34.000Z,32.49
2023-01-13T03:52:35.000Z,31.6
2023-01-13T03:57:35.000Z,34.62
2023-01-13T04:02:34.000Z,30.86
2023-01-13T04:07:34.000Z,30.86
2023-01-13T04:12:35.000Z,32.89
2023-01-13T04:17:35.000Z,29.98
2023-01-13T04:22:35.000Z,29.46
2023-01-13T04:27:35.000Z,29.92
2023-01-13T04:32:35.000Z,28.76
2023-01-13T04:37:34.000Z,26.82
2023-01-13T04:42:34.000Z,25.68
2023-01-13T04:47:35.000Z,27.88
2023-01-13T04:52:34.000Z,25.99
2023-01-13T04:57:35.000Z,26.5
2023-01-13T05:02:35.000Z,26.75
2023-01-13T05:07:35.000Z,25.65
2023-01-13T05:12:35.000Z,24.64
2023-01-13T05:22:34.000Z,24.25
2023-01-13T05:27:35.000Z,26.11
2023-01-13T05:32:34.000Z,27.01
2023-01-13T05:37:35.000Z,27.01
2023-01-13T05:42:34.000Z,27.23
2023-01-13T05:47:35.000Z,26.1
2023-01-13T06:02:35.000Z,23.29
2023-01-13T06:07:35.000Z,22.86
2023-01-13T06:12:35.000Z,23.41
2023-01-13T06:17:35.000Z,22.13
2023-01-13T06:22:35.000Z,23.61
2023-01-13T06:27:34.000Z,22.65
2023-01-13T06:32:35.000Z,20.7
2023-01-13T06:37:34.000Z,20.62
2023-01-13T06:42:35.000Z,20.47
2023-01-13T06:47:34.000Z,20.38
2023-01-13T06:52:34.000Z,20.38
2023-01-13T06:57:35.000Z,18.42
2023-01-13T07:02:35.000Z,19.43
2023-01-13T07:07:35.000Z,18.32
2023-01-13T07:17:35.000Z,17.75
2023-01-13T07:22:35.000Z,17.79
2023-01-13T07:27:35.000Z,17.79
2023-01-13T07:32:35.000Z,16.95
2023-01-13T07:37:35.000Z,16.83
2023-01-13T07:42:34.000Z,15.44
2023-01-13T07:47:35.000Z,15.83
2023-01-13T07:52:35.000Z,15.6
2023-01-13T07:57:35.000Z,16.28
2023-01-13T08:02:35.000Z,15.41
2023-01-13T08:07:35.000Z,15.41
2023-01-13T08:12:35.000Z,15.21
2023-01-13T08:17:35.000Z,14.43
2023-01-13T08:22:34.000Z,14.64
2023-01-13T08:27:35.000Z,14.41
2023-01-13T08:32:34.000Z,15.04
2023-01-13T08:37:35.000Z,14.65
2023-01-13T08:42:35.000Z,14.65
2023-01-13T08:47:34.000Z,15.84
2023-01-13T08:52:35.000Z,14.4
2023-01-13T08:57:34.000Z,16.72
2023-01-13T09:02:35.000Z,16.39
2023-01-13T09:07:35.000Z,17.48
2023-01-13T09:12:35.000Z,14.39
2023-01-13T09:17:35.000Z,15.33
2023-01-13T09:22:34.000Z,12.85
2023-01-13T09:27:35.000Z,14.11
2023-01-13T09:32:35.000Z,13.34
2023-01-13T09:37:35.000Z,15.02
2023-01-13T09:42:35.000Z,37.36
2023-01-13T09:47:35.000Z,13.5
2023-01-13T09:52:37.000Z,13.5
2023-01-13T10:02:35.000Z,11.61
2023-01-13T10:07:35.000Z,12.26
2023-01-13T10:12:35.000Z,12.55
2023-01-13T10:17:34.000Z,12.73
2023-01-13T10:22:34.000Z,14.3
2023-01-13T10:27:35.000Z,11.83
2023-01-13T10:32:35.000Z,12.38
2023-01-13T10:37:34.000Z,13.32
2023-01-13T10:42:35.000Z,12.83
2023-01-13T10:47:35.000Z,12.83
2023-01-13T10:52:35.000Z,13.23
2023-01-13T10:57:35.000Z,14.17
2023-01-13T11:02:36.000Z,16.46
2023-01-13T11:07:38.000Z,18.43
2023-01-13T11:12:34.000Z,14.58
2023-01-13T11:17:34.000Z,12.35
2023-01-13T11:22:34.000Z,12.67
2023-01-13T11:27:35.000Z,12.3
2023-01-13T11:32:34.000Z,11.4
2023-01-13T11:37:35.000Z,12.77
2023-01-13T11:42:35.000Z,13.88
2023-01-13T11:47:35.000Z,12.53
2023-01-13T11:52:34.000Z,12.85
2023-01-13T11:57:34.000Z,12.85
2023-01-13T12:02:34.000Z,12.93
2023-01-13T12:07:34.000Z,13.39
2023-01-13T12:12:35.000Z,13.92
2023-01-13T12:17:34.000Z,14.91
2023-01-13T12:22:34.000Z,13.1
2023-01-13T12:27:35.000Z,13.7
2023-01-13T12:32:35.000Z,11.98
2023-01-13T12:37:35.000Z,12.54
2023-01-13T12:42:35.000Z,13.23
2023-01-13T12:47:35.000Z,13.36
2023-01-13T12:52:34.000Z,13.07
2023-01-13T13:02:35.000Z,14.07
2023-01-13T13:07:35.000Z,13.54
2023-01-13T13:12:35.000Z,13.09
2023-01-13T13:17:34.000Z,14.04
2023-01-13T13:22:35.000Z,14.04
2023-01-13T13:27:35.000Z,13.19
2023-01-13T13:32:35.000Z,14.02
2023-01-13T13:37:34.000Z,14.63
2023-01-13T13:42:35.000Z,15.07
2023-01-13T13:47:34.000Z,16.46
2023-01-13T13:52:35.000Z,16.07
2023-01-13T13:57:35.000Z,14.7
2023-01-13T14:02:35.000Z,14.94
2023-01-13T14:07:35.000Z,15.11
2023-01-13T14:12:34.000Z,14.43
2023-01-13T14:17:35.000Z,14.53
2023-01-13T14:22:35.000Z,15.53
2023-01-13T14:27:34.000Z,15.67
2023-01-13T14:32:35.000Z,15.67
2023-01-13T14:37:34.000Z,16.45
2023-01-13T14:42:35.000Z,16.14
2023-01-13T14:47:35.000Z,16.97
2023-01-13T14:52:35.000Z,16.96
2023-01-13T14:57:34.000Z,17.79
2023-01-13T15:02:35.000Z,18.05
2023-01-13T15:07:35.000Z,19.41
2023-01-13T15:12:37.000Z,19.89
2023-01-13T15:17:35.000Z,20.5
2023-01-13T15:22:35.000Z,19.13
2023-01-13T15:27:34.000Z,19.88
2023-01-13T15:32:35.000Z,20.19
2023-01-13T15:37:34.000Z,22.91
2023-01-13T15:42:35.000Z,22.05
2023-01-13T15:47:35.000Z,22.05
2023-01-13T15:52:35.000Z,21.23
2023-01-13T15:57:35.000Z,22.14
2023-01-13T16:02:35.000Z,22.47
2023-01-13T16:07:35.000Z,20.73
2023-01-13T16:12:35.000Z,21.35
2023-01-13T16:17:34.000Z,21.4
2023-01-13T16:22:35.000Z,22.66
2023-01-13T16:27:34.000Z,21.42
2023-01-13T16:32:35.000Z,20.97
2023-01-13T16:37:35.000Z,20.18
2023-01-13T16:42:35.000Z,21.58
2023-01-13T16:47:34.000Z,19.33
2023-01-13T16:52:35.000Z,20.48
2023-01-13T16:57:35.000Z,22.87
2023-01-13T17:02:35.000Z,22.87
2023-01-13T17:07:35.000Z,21.96
2023-01-13T17:12:35.000Z,22.9
2023-01-13T17:17:34.000Z,21.19
2023-01-13T17:22:35.000Z,21.18
2023-01-13T17:27:35.000Z,21.61
2023-01-13T17:32:35.000Z,22.09
2023-01-13T17:37:34.000Z,23.4
2023-01-13T17:42:35.000Z,22.62
2023-01-13T17:47:35.000Z,21.87
2023-01-13T17:52:35.000Z,22.16
2023-01-13T17:57:34.000Z,21.97
2023-01-13T18:02:35.000Z,22.82
2023-01-13T18:07:35.000Z,23.01
2023-01-13T18:12:34.000Z,21.95
2023-01-13T18:17:35.000Z,21.95
2023-01-13T18:22:35.000Z,22.26
2023-01-13T18:27:35.000Z,22.46
2023-01-13T18:32:35.000Z,21.16
2023-01-13T18:37:35.000Z,23.17
2023-01-13T18:42:34.000Z,23.31
2023-01-13T18:52:34.000Z,22.97
2023-01-13T18:57:35.000Z,23.34
2023-01-13T19:02:35.000Z,23.42
2023-01-13T19:07:35.000Z,22.64
2023-01-13T19:12:35.000Z,21.49
2023-01-13T19:17:35.000Z,23.02
2023-01-13T19:22:34.000Z,23.02
2023-01-13T19:27:35.000Z,21.32
2023-01-13T19:37:35.000Z,20.92
2023-01-13T19:42:34.000Z,21.7
2023-01-13T19:47:35.000Z,22.44
2023-01-13T19:52:35.000Z,21.05
2023-01-13T19:57:34.000Z,20.86
2023-01-13T20:02:35.000Z,20.93
2023-01-13T20:07:35.000Z,21.29
2023-01-13T20:12:35.000Z,19.71
2023-01-13T20:17:35.000Z,19.71
2023-01-13T20:27:35.000Z,20.05
2023-01-13T20:32:35.000Z,19.32
2023-01-13T20:42:35.000Z,18.65
2023-01-13T20:47:35.000Z,18.78
2023-01-13T20:52:34.000Z,18.47
2023-01-13T20:57:35.000Z,18.44
2023-01-13T21:02:35.000Z,17.89
2023-01-13T21:07:34.000Z,17.61
2023-01-13T21:12:34.000Z,17.6
2023-01-13T21:17:34.000Z,19.1
2023-01-13T21:22:35.000Z,18.68
2023-01-13T21:27:35.000Z,19.96
2023-01-13T21:32:35.000Z,18.94
2023-01-13T21:37:35.000Z,18.94
2023-01-13T21:47:34.000Z,20.21
2023-01-13T21:52:34.000Z,20.21
2023-01-13T21:57:37.000Z,19.46
2023-01-13T22:02:35.000Z,20.61
2023-01-13T22:07:35.000Z,22.16
2023-01-13T22:12:34.000Z,20.38
2023-01-13T22:17:35.000Z,21.05
2023-01-13T22:22:34.000Z,23.53
2023-01-13T22:27:35.000Z,23.48
2023-01-13T22:32:34.000Z,23.11
2023-01-13T22:37:35.000Z,24
2023-01-13T22:42:35.000Z,26
2023-01-13T22:47:34.000Z,24.01
2023-01-13T22:52:35.000Z,25.33
2023-01-13T22:57:34.000Z,26.26
2023-01-13T23:02:35.000Z,26.26
2023-01-13T23:07:34.000Z,27.3
2023-01-13T23:12:35.000Z,29.33
2023-01-13T23:17:35.000Z,29.25
2023-01-13T23:22:35.000Z,30.9
2023-01-13T23:27:35.000Z,30.74
2023-01-13T23:37:35.000Z,32.4
2023-01-13T23:42:35.000Z,33.37
2023-01-13T23:52:34.000Z,34.7
2023-01-13T23:57:35.000Z,36.98
