createdAt,value
2022-10-06T00:00:49.289Z,13.55
2022-10-06T00:03:16.324Z,13.53
2022-10-06T00:05:43.441Z,13.46
2022-10-06T00:08:10.438Z,13.46
2022-10-06T00:10:36.919Z,13.39
2022-10-06T00:13:03.435Z,13.42
2022-10-06T00:15:32.307Z,13.37
2022-10-06T00:17:59.142Z,13.41
2022-10-06T00:20:26.857Z,13.38
2022-10-06T00:22:53.873Z,13.44
2022-10-06T00:25:22.905Z,13.41
2022-10-06T00:27:51.383Z,13.39
2022-10-06T00:30:26.527Z,13.26
2022-10-06T00:32:59.182Z,13.33
2022-10-06T00:35:28.118Z,13.32
2022-10-06T00:37:54.867Z,13.31
2022-10-06T00:40:22.817Z,13.38
2022-10-06T00:42:53.787Z,13.40
2022-10-06T00:45:39.414Z,13.42
2022-10-06T00:48:13.730Z,13.37
2022-10-06T00:50:41.148Z,13.30
2022-10-06T00:53:07.784Z,13.35
2022-10-06T00:55:34.163Z,13.25
2022-10-06T00:58:01.207Z,13.21
2022-10-06T01:00:28.492Z,13.21
2022-10-06T01:03:04.339Z,13.20
2022-10-06T01:05:35.048Z,13.28
2022-10-06T01:08:02.003Z,13.34
2022-10-06T01:10:28.360Z,13.26
2022-10-06T01:12:56.040Z,13.31
2022-10-06T01:15:24.907Z,13.28
2022-10-06T01:18:13.807Z,13.25
2022-10-06T01:20:49.313Z,13.12
2022-10-06T01:23:16.541Z,13.24
2022-10-06T01:25:44.252Z,13.25
2022-10-06T01:28:12.926Z,13.19
2022-10-06T01:30:45.944Z,13.10
2022-10-06T01:33:12.361Z,13.11
2022-10-06T01:35:38.733Z,13.18
2022-10-06T01:38:05.132Z,13.24
2022-10-06T01:40:31.533Z,13.09
2022-10-06T01:42:58.048Z,13.22
2022-10-06T01:45:24.402Z,13.05
2022-10-06T01:47:50.799Z,13.14
2022-10-06T01:50:17.297Z,13.14
2022-10-06T01:52:43.662Z,13.08
2022-10-06T01:55:10.157Z,13.18
2022-10-06T01:57:41.241Z,13.12
2022-10-06T02:00:08.544Z,13.08
2022-10-06T02:02:34.911Z,13.09
2022-10-06T02:05:01.387Z,13.05
2022-10-06T02:07:31.245Z,13.06
2022-10-06T02:09:57.624Z,12.95
2022-10-06T02:12:24.039Z,12.81
2022-10-06T02:14:50.421Z,12.72
2022-10-06T02:17:16.778Z,12.88
2022-10-06T02:19:43.174Z,12.80
2022-10-06T02:22:09.585Z,12.78
2022-10-06T02:24:35.989Z,12.76
2022-10-06T02:27:02.868Z,12.81
2022-10-06T02:29:29.232Z,12.74
2022-10-06T02:31:55.785Z,12.70
2022-10-06T02:34:22.129Z,12.53
2022-10-06T02:36:48.502Z,12.56
2022-10-06T02:39:14.852Z,12.50
2022-10-06T02:41:41.224Z,12.57
2022-10-06T02:44:07.640Z,12.49
2022-10-06T02:46:34.089Z,12.49
2022-10-06T02:49:00.471Z,12.51
2022-10-06T02:51:26.942Z,12.39
2022-10-06T02:53:54.280Z,12.34
2022-10-06T02:56:23.473Z,12.26
2022-10-06T02:58:51.506Z,12.26
2022-10-06T03:01:24.044Z,12.27
2022-10-06T03:03:50.461Z,12.20
2022-10-06T03:06:24.046Z,12.24
2022-10-06T03:08:57.060Z,12.20
2022-10-06T03:11:29.431Z,12.04
2022-10-06T03:13:56.156Z,12.16
2022-10-06T03:16:28.435Z,12.13
2022-10-06T03:18:55.818Z,12.10
2022-10-06T03:21:25.126Z,12.05
2022-10-06T03:23:53.588Z,11.98
2022-10-06T03:26:23.111Z,11.97
2022-10-06T03:28:49.531Z,12.06
2022-10-06T03:31:16.346Z,12.03
2022-10-06T03:33:42.805Z,12.07
2022-10-06T03:36:14.627Z,11.99
2022-10-06T03:38:41.413Z,11.96
2022-10-06T03:41:15.049Z,12.08
2022-10-06T03:43:43.694Z,11.98
2022-10-06T03:46:11.941Z,12.05
2022-10-06T03:48:39.346Z,11.85
2022-10-06T03:51:10.394Z,11.79
2022-10-06T03:53:37.381Z,11.83
2022-10-06T03:56:04.930Z,11.92
2022-10-06T03:58:33.506Z,11.97
2022-10-06T04:01:07.858Z,11.93
2022-10-06T04:03:34.982Z,11.96
2022-10-06T04:06:04.002Z,11.96
2022-10-06T04:08:32.385Z,11.92
2022-10-06T04:11:22.648Z,11.92
2022-10-06T04:13:54.622Z,11.87
2022-10-06T04:16:24.346Z,11.91
2022-10-06T04:18:52.930Z,11.87
2022-10-06T04:21:19.981Z,11.74
2022-10-06T04:23:46.743Z,11.80
2022-10-06T04:26:15.487Z,11.71
2022-10-06T04:28:46.803Z,11.75
2022-10-06T04:31:22.439Z,11.75
2022-10-06T04:33:52.828Z,11.73
2022-10-06T04:36:25.985Z,11.80
2022-10-06T04:38:56.234Z,11.63
2022-10-06T04:41:23.965Z,11.73
2022-10-06T04:43:50.999Z,11.68
2022-10-06T04:46:41.717Z,11.55
2022-10-06T04:49:05.526Z,11.62
2022-10-06T04:51:31.913Z,11.67
2022-10-06T04:53:58.376Z,11.67
2022-10-06T04:56:27.363Z,11.50
2022-10-06T04:58:55.598Z,11.41
2022-10-06T05:01:31.886Z,11.57
2022-10-06T05:04:00.872Z,11.51
2022-10-06T05:06:28.415Z,11.55
2022-10-06T05:08:57.495Z,11.66
2022-10-06T05:11:25.993Z,11.49
2022-10-06T05:13:54.879Z,11.55
2022-10-06T05:16:22.452Z,11.50
2022-10-06T05:18:48.932Z,11.53
2022-10-06T05:21:24.260Z,11.49
2022-10-06T05:23:50.692Z,11.40
2022-10-06T05:26:21.030Z,11.47
2022-10-06T05:28:48.228Z,11.36
2022-10-06T05:31:20.650Z,11.40
2022-10-06T05:33:47.748Z,11.46
2022-10-06T05:36:16.883Z,11.42
2022-10-06T05:38:44.105Z,11.33
2022-10-06T05:41:16.238Z,11.39
2022-10-06T05:43:43.261Z,11.41
2022-10-06T05:46:24.771Z,11.38
2022-10-06T05:48:56.739Z,11.38
2022-10-06T05:51:30.342Z,11.39
2022-10-06T05:53:57.692Z,11.25
2022-10-06T05:56:26.517Z,11.25
2022-10-06T05:58:55.021Z,11.22
2022-10-06T06:01:25.808Z,11.32
2022-10-06T06:03:54.586Z,11.36
2022-10-06T06:06:29.752Z,11.33
2022-10-06T06:09:06.849Z,11.35
2022-10-06T06:11:35.235Z,11.37
2022-10-06T06:14:06.832Z,11.30
2022-10-06T06:16:33.719Z,11.31
2022-10-06T06:19:01.231Z,11.27
2022-10-06T06:21:29.096Z,11.34
2022-10-06T06:23:56.235Z,11.37
2022-10-06T06:26:33.645Z,11.35
2022-10-06T06:29:04.247Z,11.33
2022-10-06T06:31:38.770Z,11.21
2022-10-06T06:34:11.394Z,11.31
2022-10-06T06:36:44.901Z,11.36
2022-10-06T06:39:13.568Z,11.42
2022-10-06T06:41:42.499Z,11.33
2022-10-06T06:44:11.416Z,11.30
2022-10-06T06:46:38.964Z,11.46
2022-10-06T06:49:06.346Z,11.44
2022-10-06T06:51:40.176Z,11.43
2022-10-06T06:54:07.682Z,11.41
2022-10-06T06:56:35.335Z,11.47
2022-10-06T06:59:03.828Z,11.53
2022-10-06T07:01:30.617Z,11.56
2022-10-06T07:03:59.319Z,11.62
2022-10-06T07:06:29.101Z,11.53
2022-10-06T07:08:57.668Z,11.53
2022-10-06T07:11:32.691Z,11.64
2022-10-06T07:14:01.772Z,11.64
2022-10-06T07:16:48.483Z,11.71
2022-10-06T07:19:35.622Z,11.81
2022-10-06T07:22:24.895Z,11.71
2022-10-06T07:25:07.048Z,11.76
2022-10-06T07:27:45.650Z,11.91
2022-10-06T07:30:19.044Z,11.94
2022-10-06T07:32:46.746Z,11.98
2022-10-06T07:35:13.550Z,11.98
2022-10-06T07:37:40.634Z,11.96
2022-10-06T07:40:08.667Z,12.04
2022-10-06T07:42:48.409Z,12.08
2022-10-06T07:45:36.130Z,12.15
2022-10-06T07:48:03.513Z,12.15
2022-10-06T07:50:30.256Z,12.21
2022-10-06T07:52:56.802Z,12.22
2022-10-06T07:55:23.480Z,12.42
2022-10-06T07:57:51.265Z,12.45
2022-10-06T08:00:20.745Z,12.54
2022-10-06T08:02:47.356Z,12.59
2022-10-06T08:05:14.164Z,12.80
2022-10-06T08:07:41.356Z,12.74
2022-10-06T08:10:08.053Z,12.91
2022-10-06T08:12:34.608Z,13.03
2022-10-06T08:15:06.110Z,13.03
2022-10-06T08:17:35.444Z,13.19
2022-10-06T08:20:02.760Z,13.55
2022-10-06T08:22:30.128Z,14.02
2022-10-06T08:25:05.682Z,14.32
2022-10-06T08:27:33.495Z,14.97
2022-10-06T08:29:59.898Z,15.29
2022-10-06T08:32:26.469Z,15.92
2022-10-06T08:34:53.105Z,16.22
2022-10-06T08:37:27.296Z,16.89
2022-10-06T08:39:54.687Z,16.73
2022-10-06T08:42:48.439Z,17.18
2022-10-06T08:45:24.052Z,17.01
2022-10-06T08:48:00.390Z,17.43
2022-10-06T08:50:29.323Z,17.82
2022-10-06T08:53:14.078Z,18.03
2022-10-06T08:55:51.295Z,18.03
2022-10-06T08:58:17.670Z,17.78
2022-10-06T09:00:44.221Z,18.45
2022-10-06T09:03:22.174Z,18.26
2022-10-06T09:05:48.710Z,18.04
2022-10-06T09:08:53.921Z,18.94
2022-10-06T09:11:35.043Z,19.32
2022-10-06T09:14:10.585Z,19.27
2022-10-06T09:16:41.602Z,19.59
2022-10-06T09:19:19.935Z,19.81
2022-10-06T09:21:52.222Z,19.74
2022-10-06T09:24:29.866Z,18.96
2022-10-06T09:26:58.805Z,19.22
2022-10-06T09:29:27.858Z,20.21
2022-10-06T09:31:54.396Z,19.82
2022-10-06T09:34:40.576Z,20.79
2022-10-06T09:37:10.947Z,20.68
2022-10-06T09:39:39.880Z,20.90
2022-10-06T09:42:14.608Z,19.80
2022-10-06T09:44:50.946Z,20.62
2022-10-06T09:47:32.466Z,20.23
2022-10-06T09:50:15.831Z,20.60
2022-10-06T09:53:01.759Z,20.62
2022-10-06T09:55:34.170Z,20.31
2022-10-06T09:58:01.497Z,19.58
2022-10-06T10:00:46.988Z,19.84
2022-10-06T10:03:13.502Z,19.62
2022-10-06T10:05:47.921Z,21.19
2022-10-06T10:08:14.235Z,20.21
2022-10-06T10:10:41.226Z,19.41
2022-10-06T10:13:24.622Z,18.55
2022-10-06T10:15:57.520Z,21.13
2022-10-06T10:18:30.249Z,19.65
2022-10-06T10:21:05.120Z,20.77
2022-10-06T10:23:38.957Z,22.48
2022-10-06T10:26:23.492Z,22.86
2022-10-06T10:28:57.421Z,22.36
2022-10-06T10:31:49.800Z,21.55
2022-10-06T10:34:36.604Z,19.27
2022-10-06T10:37:33.514Z,21.40
2022-10-06T10:40:28.904Z,20.49
2022-10-06T10:43:14.071Z,21.45
2022-10-06T10:45:51.272Z,19.69
2022-10-06T10:48:24.190Z,19.89
2022-10-06T10:50:58.005Z,20.92
2022-10-06T10:53:42.517Z,19.81
2022-10-06T10:56:11.991Z,19.92
2022-10-06T10:58:43.095Z,20.12
2022-10-06T11:01:16.587Z,22.34
2022-10-06T11:03:43.393Z,21.74
2022-10-06T11:06:22.120Z,20.87
2022-10-06T11:09:41.579Z,22.30
2022-10-06T11:12:23.625Z,22.86
2022-10-06T11:15:05.548Z,23.16
2022-10-06T11:17:44.188Z,23.71
2022-10-06T11:20:57.740Z,22.22
2022-10-06T11:24:38.349Z,22.18
2022-10-06T11:27:38.587Z,20.91
2022-10-06T11:30:26.424Z,21.02
2022-10-06T11:33:02.019Z,19.40
2022-10-06T11:35:41.449Z,21.54
2022-10-06T11:38:23.278Z,22.05
2022-10-06T11:40:55.449Z,22.43
2022-10-06T11:43:43.199Z,21.87
2022-10-06T11:46:42.646Z,22.47
2022-10-06T11:49:28.878Z,22.85
2022-10-06T11:52:15.157Z,21.99
2022-10-06T11:54:47.484Z,22.03
2022-10-06T11:57:26.275Z,22.35
2022-10-06T12:00:15.978Z,22.09
2022-10-06T12:02:44.703Z,21.92
2022-10-06T12:05:44.689Z,20.79
2022-10-06T12:08:00.869Z,21.62
2022-10-06T12:10:30.238Z,22.11
2022-10-06T12:19:38.170Z,20.89
2022-10-06T12:22:22.753Z,21.52
2022-10-06T12:24:57.905Z,22.24
2022-10-06T12:27:27.465Z,21.75
2022-10-06T12:30:03.844Z,22.56
2022-10-06T12:32:38.838Z,21.10
2022-10-06T12:35:08.235Z,20.18
2022-10-06T12:37:40.660Z,20.10
2022-10-06T12:40:44.260Z,19.57
2022-10-06T12:43:20.842Z,20.41
2022-10-06T12:45:56.271Z,18.96
2022-10-06T12:48:41.663Z,20.87
2022-10-06T12:51:35.054Z,21.66
2022-10-06T12:54:17.240Z,20.22
2022-10-06T12:56:44.088Z,19.17
2022-10-06T12:59:43.529Z,18.94
2022-10-06T13:02:25.485Z,20.24
2022-10-06T13:05:00.283Z,21.57
2022-10-06T13:07:33.034Z,19.39
2022-10-06T13:10:14.685Z,20.87
2022-10-06T13:12:46.583Z,19.63
2022-10-06T13:18:00.197Z,19.79
2022-10-06T13:20:42.701Z,19.18
2022-10-06T13:23:11.828Z,19.01
2022-10-06T13:25:46.212Z,19.05
2022-10-06T13:28:21.349Z,20.19
2022-10-06T13:31:15.012Z,19.98
2022-10-06T13:33:43.279Z,18.73
2022-10-06T13:36:11.932Z,19.70
2022-10-06T13:38:39.673Z,19.34
2022-10-06T13:41:24.591Z,18.85
2022-10-06T13:44:01.467Z,18.85
2022-10-06T13:46:31.892Z,18.50
2022-10-06T13:49:03.500Z,18.19
2022-10-06T13:51:32.157Z,19.89
2022-10-06T13:54:01.231Z,20.13
2022-10-06T13:56:34.706Z,19.71
2022-10-06T13:59:19.826Z,18.91
2022-10-06T14:01:46.336Z,18.20
2022-10-06T14:04:14.628Z,18.18
2022-10-06T14:06:52.372Z,18.09
2022-10-06T14:09:27.512Z,18.06
2022-10-06T14:12:27.671Z,18.06
2022-10-06T14:14:54.214Z,18.39
2022-10-06T14:17:25.614Z,18.28
2022-10-06T14:19:52.310Z,17.74
2022-10-06T14:22:38.238Z,17.66
2022-10-06T14:25:11.715Z,17.93
2022-10-06T14:27:38.200Z,18.56
2022-10-06T14:30:05.089Z,18.38
2022-10-06T14:32:31.445Z,18.39
2022-10-06T14:34:57.834Z,18.37
2022-10-06T14:37:24.235Z,18.12
2022-10-06T14:39:51.719Z,17.99
2022-10-06T14:42:18.182Z,17.89
2022-10-06T14:44:44.815Z,17.74
2022-10-06T14:47:12.922Z,17.65
2022-10-06T14:49:39.322Z,17.70
2022-10-06T14:52:06.986Z,17.63
2022-10-06T14:54:34.534Z,17.71
2022-10-06T14:57:00.947Z,17.55
2022-10-06T14:59:27.445Z,17.33
2022-10-06T15:01:53.810Z,17.06
2022-10-06T15:04:24.327Z,17.04
2022-10-06T15:07:09.505Z,17.00
2022-10-06T15:09:36.046Z,17.10
2022-10-06T15:12:03.216Z,16.95
2022-10-06T15:14:30.009Z,16.96
2022-10-06T15:16:59.896Z,16.74
2022-10-06T15:19:27.091Z,16.82
2022-10-06T15:21:53.765Z,16.61
2022-10-06T15:24:20.157Z,16.63
2022-10-06T15:27:05.554Z,16.65
2022-10-06T15:29:34.735Z,16.82
2022-10-06T15:32:02.213Z,16.57
2022-10-06T15:34:30.488Z,16.57
2022-10-06T15:36:57.792Z,16.58
2022-10-06T15:39:29.373Z,16.54
2022-10-06T15:41:56.462Z,16.41
2022-10-06T15:44:23.314Z,16.45
2022-10-06T15:46:54.588Z,16.42
2022-10-06T15:49:23.314Z,16.47
2022-10-06T15:51:57.426Z,16.41
2022-10-06T15:54:26.808Z,16.24
2022-10-06T15:56:58.930Z,16.27
2022-10-06T15:59:27.275Z,16.39
2022-10-06T16:02:00.553Z,16.30
2022-10-06T16:04:47.123Z,16.23
2022-10-06T16:07:19.085Z,16.24
2022-10-06T16:09:50.274Z,16.18
2022-10-06T16:12:19.836Z,16.09
2022-10-06T16:14:46.624Z,15.96
2022-10-06T16:17:14.188Z,15.98
2022-10-06T16:19:41.032Z,16.04
2022-10-06T16:22:11.002Z,15.99
2022-10-06T16:24:37.414Z,15.88
2022-10-06T16:27:03.981Z,15.91
2022-10-06T16:29:30.620Z,15.67
2022-10-06T16:31:57.843Z,15.82
2022-10-06T16:34:25.539Z,15.79
2022-10-06T16:36:52.411Z,15.60
2022-10-06T16:39:21.315Z,15.61
2022-10-06T16:41:48.326Z,15.58
2022-10-06T16:44:14.833Z,15.61
2022-10-06T16:46:41.390Z,15.61
2022-10-06T16:49:09.230Z,15.46
2022-10-06T16:51:38.984Z,15.29
2022-10-06T16:54:13.160Z,15.34
2022-10-06T16:56:42.212Z,15.31
2022-10-06T16:59:14.695Z,15.29
2022-10-06T17:01:41.470Z,15.17
2022-10-06T17:04:15.749Z,15.09
2022-10-06T17:06:44.720Z,15.12
2022-10-06T17:09:19.482Z,14.99
2022-10-06T17:11:51.408Z,14.93
2022-10-06T17:14:18.741Z,14.83
2022-10-06T17:16:46.637Z,14.82
2022-10-06T17:19:15.520Z,14.88
2022-10-06T17:21:47.118Z,14.53
2022-10-06T17:24:14.883Z,14.57
2022-10-06T17:26:42.962Z,14.58
2022-10-06T17:29:17.426Z,14.62
2022-10-06T17:31:44.936Z,14.50
2022-10-06T17:34:15.949Z,14.56
2022-10-06T17:36:48.252Z,14.33
2022-10-06T17:39:16.477Z,14.35
2022-10-06T17:41:44.105Z,14.36
2022-10-06T17:44:22.461Z,14.37
2022-10-06T17:46:51.449Z,14.32
2022-10-06T17:49:22.149Z,14.50
2022-10-06T17:51:49.747Z,14.38
2022-10-06T17:54:21.925Z,14.27
2022-10-06T17:56:50.834Z,14.17
2022-10-06T17:59:22.432Z,14.15
2022-10-06T18:01:51.167Z,14.16
2022-10-06T18:04:18.858Z,14.01
2022-10-06T18:06:46.874Z,13.93
2022-10-06T18:09:14.501Z,13.98
2022-10-06T18:11:48.121Z,13.90
2022-10-06T18:14:19.568Z,13.77
2022-10-06T18:16:55.909Z,13.79
2022-10-06T18:19:29.989Z,13.78
2022-10-06T18:22:12.910Z,13.66
2022-10-06T18:24:40.007Z,13.45
2022-10-06T18:27:07.850Z,13.08
2022-10-06T18:29:37.077Z,13.23
2022-10-06T18:32:51.081Z,13.24
2022-10-06T18:37:38.553Z,13.28
2022-10-06T18:40:08.574Z,13.35
2022-10-06T18:42:35.849Z,13.23
2022-10-06T18:45:21.061Z,13.07
2022-10-06T18:48:07.427Z,12.99
2022-10-06T18:50:34.981Z,13.06
2022-10-06T18:53:01.726Z,13.03
2022-10-06T18:55:29.761Z,13.03
2022-10-06T18:57:56.165Z,13.03
2022-10-06T19:00:22.519Z,12.93
2022-10-06T19:02:51.739Z,12.91
2022-10-06T19:05:18.146Z,12.88
2022-10-06T19:07:45.124Z,12.94
2022-10-06T19:10:11.820Z,12.91
2022-10-06T19:12:38.176Z,13.00
2022-10-06T19:15:04.930Z,12.83
2022-10-06T19:17:31.280Z,12.85
2022-10-06T19:19:57.654Z,12.66
2022-10-06T19:22:24.970Z,12.67
2022-10-06T19:24:51.553Z,12.68
2022-10-06T19:27:23.953Z,12.67
2022-10-06T19:29:56.355Z,12.64
2022-10-06T19:32:26.152Z,12.64
2022-10-06T19:34:53.112Z,12.65
2022-10-06T19:37:19.551Z,12.61
2022-10-06T19:39:48.087Z,12.69
2022-10-06T19:42:34.895Z,12.65
2022-10-06T19:45:01.914Z,12.64
2022-10-06T19:47:29.086Z,12.55
2022-10-06T19:50:00.530Z,12.60
2022-10-06T19:52:28.677Z,12.46
2022-10-06T19:54:55.035Z,12.47
2022-10-06T19:57:21.379Z,12.49
2022-10-06T19:59:47.733Z,12.53
2022-10-06T20:02:14.138Z,12.44
2022-10-06T20:04:40.612Z,12.21
2022-10-06T20:07:08.626Z,12.17
2022-10-06T20:09:35.654Z,12.14
2022-10-06T20:12:02.058Z,12.20
2022-10-06T20:14:29.103Z,12.43
2022-10-06T20:16:56.484Z,12.37
2022-10-06T20:19:25.450Z,12.33
2022-10-06T20:21:53.041Z,12.33
2022-10-06T20:24:22.850Z,12.38
2022-10-06T20:26:50.551Z,12.16
2022-10-06T20:29:22.896Z,12.13
2022-10-06T20:31:52.548Z,12.11
2022-10-06T20:34:21.483Z,12.09
2022-10-06T20:36:51.923Z,11.97
2022-10-06T20:39:41.354Z,12.05
2022-10-06T20:42:12.270Z,11.92
2022-10-06T20:44:42.258Z,12.04
2022-10-06T20:47:10.252Z,12.09
2022-10-06T20:49:36.881Z,12.04
2022-10-06T20:52:04.582Z,12.04
2022-10-06T20:54:34.743Z,12.11
2022-10-06T20:57:04.059Z,12.00
2022-10-06T20:59:31.608Z,11.94
2022-10-06T21:02:00.103Z,11.87
2022-10-06T21:04:29.942Z,11.74
2022-10-06T21:06:57.180Z,11.87
2022-10-06T21:09:24.511Z,11.73
2022-10-06T21:11:51.403Z,11.69
2022-10-06T21:14:18.348Z,11.69
2022-10-06T21:16:46.325Z,11.88
2022-10-06T21:19:15.528Z,11.87
2022-10-06T21:21:43.733Z,11.78
2022-10-06T21:24:10.134Z,11.85
2022-10-06T21:26:38.635Z,11.56
2022-10-06T21:29:05.489Z,11.74
2022-10-06T21:31:33.035Z,11.84
2022-10-06T21:34:01.243Z,11.70
2022-10-06T21:36:31.223Z,11.78
2022-10-06T21:38:58.745Z,11.85
2022-10-06T21:41:30.508Z,11.81
2022-10-06T21:44:01.090Z,11.85
2022-10-06T21:46:30.370Z,11.78
2022-10-06T21:48:58.629Z,11.85
2022-10-06T21:51:26.677Z,11.83
2022-10-06T21:53:56.774Z,11.77
2022-10-06T21:56:24.438Z,11.88
2022-10-06T21:58:52.930Z,11.83
2022-10-06T22:01:21.366Z,11.56
2022-10-06T22:03:48.728Z,11.56
2022-10-06T22:06:19.377Z,11.56
2022-10-06T22:08:47.064Z,11.56
2022-10-06T22:11:20.070Z,11.47
2022-10-06T22:13:49.790Z,11.43
2022-10-06T22:16:19.200Z,11.40
2022-10-06T22:18:46.175Z,11.47
2022-10-06T22:21:15.351Z,11.52
2022-10-06T22:23:43.630Z,11.60
2022-10-06T22:26:11.773Z,11.42
2022-10-06T22:28:38.816Z,11.26
2022-10-06T22:31:10.217Z,11.29
2022-10-06T22:33:41.048Z,11.35
2022-10-06T22:36:10.045Z,11.30
2022-10-06T22:38:36.456Z,11.16
2022-10-06T22:41:08.573Z,11.21
2022-10-06T22:43:35.462Z,10.99
2022-10-06T22:46:02.697Z,11.02
2022-10-06T22:48:29.795Z,10.85
2022-10-06T22:50:56.239Z,10.86
2022-10-06T22:53:25.188Z,10.85
2022-10-06T22:55:52.610Z,10.86
2022-10-06T22:58:19.186Z,10.77
2022-10-06T23:00:45.702Z,10.76
2022-10-06T23:03:12.623Z,10.80
2022-10-06T23:05:39.704Z,10.83
2022-10-06T23:08:07.614Z,10.72
2022-10-06T23:10:35.261Z,10.81
2022-10-06T23:13:02.180Z,10.64
2022-10-06T23:15:28.965Z,10.58
2022-10-06T23:17:55.488Z,10.65
2022-10-06T23:20:22.106Z,10.67
2022-10-06T23:22:48.543Z,10.66
2022-10-06T23:25:15.034Z,10.58
2022-10-06T23:27:41.673Z,10.70
2022-10-06T23:30:09.099Z,10.37
2022-10-06T23:32:37.461Z,10.48
2022-10-06T23:35:04.515Z,10.59
2022-10-06T23:37:31.073Z,10.64
2022-10-06T23:39:57.656Z,10.62
2022-10-06T23:42:24.145Z,10.54
2022-10-06T23:44:50.543Z,10.52
2022-10-06T23:47:16.930Z,10.49
2022-10-06T23:49:43.647Z,10.40
2022-10-06T23:52:10.296Z,10.43
2022-10-06T23:54:37.034Z,10.53
2022-10-06T23:57:03.866Z,10.39
2022-10-06T23:59:31.452Z,10.42
