createdAt,value
2024-05-09T00:00:45.707Z,77650.63
2024-05-09T00:03:13.291Z,77654.63
2024-05-09T00:05:41.553Z,77652.63
2024-05-09T00:08:09.887Z,77650.63
2024-05-09T00:10:39.158Z,77650.63
2024-05-09T00:13:08.872Z,77652.63
2024-05-09T00:15:36.789Z,77654.63
2024-05-09T00:18:06.832Z,77658.63
2024-05-09T00:20:38.959Z,77670.63
2024-05-09T00:23:12.938Z,77662.63
2024-05-09T00:25:42.852Z,77658.63
2024-05-09T00:28:11.530Z,77652.63
2024-05-09T00:30:38.845Z,77648.63
2024-05-09T00:33:07.580Z,77654.63
2024-05-09T00:35:36.477Z,77652.63
2024-05-09T00:38:04.208Z,77654.63
2024-05-09T00:40:44.910Z,77660.63
2024-05-09T00:43:14.112Z,77650.63
2024-05-09T00:45:42.979Z,77658.63
2024-05-09T00:48:14.277Z,77652.63
2024-05-09T00:50:46.110Z,77662.63
2024-05-09T00:53:16.049Z,77662.63
2024-05-09T00:55:44.232Z,77660.63
2024-05-09T00:58:16.403Z,77666.63
2024-05-09T01:00:44.425Z,77672.63
2024-05-09T01:03:13.740Z,77664.63
2024-05-09T01:05:42.880Z,77666.63
2024-05-09T01:08:12.200Z,77670.63
2024-05-09T01:10:42.836Z,77674.66
2024-05-09T01:13:12.602Z,77666.63
2024-05-09T01:15:40.091Z,77668.63
2024-05-09T01:18:11.031Z,77670.63
2024-05-09T01:20:42.530Z,77666.63
2024-05-09T01:23:14.024Z,77666.63
2024-05-09T01:25:46.367Z,77666.63
2024-05-09T01:28:15.171Z,77670.63
2024-05-09T01:30:42.640Z,77674.66
2024-05-09T01:33:11.612Z,77670.63
2024-05-09T01:35:41.693Z,77674.66
2024-05-09T01:38:12.948Z,77670.63
2024-05-09T01:40:40.962Z,77666.63
2024-05-09T01:43:10.080Z,77672.63
2024-05-09T01:45:39.297Z,77664.63
2024-05-09T01:48:08.442Z,77670.63
2024-05-09T01:50:40.086Z,77670.63
2024-05-09T01:53:15.223Z,77666.63
2024-05-09T01:55:43.423Z,77674.66
2024-05-09T01:58:10.858Z,77674.66
2024-05-09T02:00:42.239Z,77670.63
2024-05-09T02:03:14.805Z,77674.66
2024-05-09T02:05:45.930Z,77678.66
2024-05-09T02:08:21.541Z,77680.66
2024-05-09T02:10:50.379Z,77672.63
2024-05-09T02:13:18.172Z,77674.66
2024-05-09T02:15:45.593Z,77678.66
2024-05-09T02:18:13.123Z,77682.66
2024-05-09T02:20:42.278Z,77682.66
2024-05-09T02:23:10.404Z,77682.66
2024-05-09T02:25:37.830Z,77682.66
2024-05-09T02:28:05.358Z,77686.66
2024-05-09T02:30:39.435Z,77678.66
2024-05-09T02:33:13.457Z,77682.66
2024-05-09T02:35:43.689Z,77684.66
2024-05-09T02:38:12.213Z,77678.66
2024-05-09T02:40:40.518Z,77684.66
2024-05-09T02:43:10.522Z,77682.66
2024-05-09T02:45:39.687Z,77682.66
2024-05-09T02:48:10.877Z,77682.66
2024-05-09T02:50:40.649Z,77684.66
2024-05-09T02:53:08.887Z,77684.66
2024-05-09T02:55:37.035Z,77688.66
2024-05-09T02:58:04.601Z,77686.66
2024-05-09T03:00:38.542Z,77686.66
2024-05-09T03:03:10.496Z,77682.66
2024-05-09T03:05:40.450Z,77690.66
2024-05-09T03:08:08.315Z,77694.66
2024-05-09T03:10:38.001Z,77686.66
2024-05-09T03:13:14.137Z,77688.66
2024-05-09T03:15:43.198Z,77686.66
2024-05-09T03:18:11.625Z,77682.66
2024-05-09T03:20:39.917Z,77686.66
2024-05-09T03:23:09.628Z,77688.66
2024-05-09T03:25:38.340Z,77690.66
2024-05-09T03:28:06.281Z,77688.66
2024-05-09T03:30:40.838Z,77694.66
2024-05-09T03:33:12.898Z,77692.66
2024-05-09T03:35:41.181Z,77696.66
2024-05-09T03:38:09.065Z,77696.66
2024-05-09T03:40:36.191Z,77694.66
2024-05-09T03:43:03.639Z,77690.66
2024-05-09T03:45:30.957Z,77690.66
2024-05-09T03:47:58.279Z,77688.66
2024-05-09T03:50:30.383Z,77694.66
2024-05-09T03:53:02.345Z,77698.66
2024-05-09T03:55:29.831Z,77690.66
2024-05-09T03:57:57.083Z,77694.66
2024-05-09T04:00:31.333Z,77698.66
2024-05-09T04:03:07.672Z,77698.66
2024-05-09T04:05:39.851Z,77698.66
2024-05-09T04:08:07.657Z,77698.66
2024-05-09T04:10:35.465Z,77702.66
2024-05-09T04:13:04.162Z,77698.66
2024-05-09T04:15:32.248Z,77698.66
2024-05-09T04:18:00.587Z,77710.69
2024-05-09T04:20:36.545Z,77702.66
2024-05-09T04:23:09.015Z,77702.66
2024-05-09T04:25:37.668Z,77706.66
2024-05-09T04:28:05.531Z,77706.66
2024-05-09T04:30:38.198Z,77706.66
2024-05-09T04:33:11.943Z,77706.66
2024-05-09T04:35:44.984Z,77706.66
2024-05-09T04:38:13.791Z,77710.69
2024-05-09T04:40:42.128Z,77710.69
2024-05-09T04:43:17.198Z,77704.66
2024-05-09T04:45:44.889Z,77702.66
2024-05-09T04:48:12.934Z,77706.66
2024-05-09T04:50:40.314Z,77702.66
2024-05-09T04:53:09.811Z,77702.66
2024-05-09T04:55:38.704Z,77706.66
2024-05-09T04:58:08.572Z,77702.66
2024-05-09T05:00:39.118Z,77692.66
2024-05-09T05:03:11.319Z,77690.66
2024-05-09T05:05:41.830Z,77694.66
2024-05-09T05:08:13.399Z,77694.66
2024-05-09T05:10:41.753Z,77694.66
2024-05-09T05:13:25.098Z,77694.66
2024-05-09T05:15:57.424Z,77694.66
2024-05-09T05:18:26.869Z,77694.66
2024-05-09T05:20:56.659Z,77696.66
2024-05-09T05:23:25.016Z,77694.66
2024-05-09T05:25:53.212Z,77694.66
2024-05-09T05:28:21.797Z,77698.66
2024-05-09T05:30:49.541Z,77696.66
2024-05-09T05:33:19.260Z,77696.66
2024-05-09T05:35:47.180Z,77690.66
2024-05-09T05:38:14.680Z,77688.66
2024-05-09T05:40:42.449Z,77686.66
2024-05-09T05:43:16.816Z,77682.66
2024-05-09T05:45:44.180Z,77682.66
2024-05-09T05:48:13.297Z,77682.66
2024-05-09T05:50:40.533Z,77678.66
2024-05-09T05:53:09.166Z,77682.66
2024-05-09T05:55:40.676Z,77682.66
2024-05-09T05:58:12.556Z,77674.66
2024-05-09T06:00:41.737Z,77678.66
2024-05-09T06:03:11.809Z,77678.66
2024-05-09T06:05:40.748Z,77674.66
2024-05-09T06:08:09.376Z,77670.63
2024-05-09T06:10:39.784Z,77670.63
2024-05-09T06:13:11.487Z,77680.66
2024-05-09T06:15:40.627Z,77662.63
2024-05-09T06:18:11.832Z,77658.63
2024-05-09T06:20:44.058Z,77662.63
2024-05-09T06:23:14.581Z,77658.63
2024-05-09T06:25:42.785Z,77652.63
2024-05-09T06:28:10.756Z,77646.63
2024-05-09T06:30:42.335Z,77646.63
2024-05-09T06:33:13.466Z,77650.63
2024-05-09T06:35:43.072Z,77642.63
2024-05-09T06:38:11.445Z,77640.63
2024-05-09T06:40:41.471Z,77634.59
2024-05-09T06:43:18.875Z,77630.59
2024-05-09T06:45:48.614Z,77636.59
2024-05-09T06:48:21.574Z,77634.59
2024-05-09T06:50:50.005Z,77632.59
2024-05-09T06:53:20.490Z,77628.59
2024-05-09T06:55:49.218Z,77628.59
2024-05-09T06:58:17.028Z,77632.59
2024-05-09T07:00:44.052Z,77632.59
2024-05-09T07:03:15.392Z,77626.59
2024-05-09T07:05:45.848Z,77628.59
2024-05-09T07:08:14.264Z,77622.59
2024-05-09T07:10:42.081Z,77626.59
2024-05-09T07:13:13.636Z,77628.59
2024-05-09T07:15:41.804Z,77626.59
2024-05-09T07:18:17.921Z,77628.59
2024-05-09T07:20:47.029Z,77626.59
2024-05-09T07:23:15.751Z,77618.59
2024-05-09T07:25:43.589Z,77616.59
2024-05-09T07:28:16.291Z,77612.59
2024-05-09T07:30:43.908Z,77630.59
2024-05-09T07:33:23.182Z,77630.59
2024-05-09T07:35:51.925Z,77620.59
2024-05-09T07:38:19.154Z,77614.59
2024-05-09T07:40:46.759Z,77606.56
2024-05-09T07:43:16.046Z,77606.56
2024-05-09T07:45:52.026Z,77610.59
2024-05-09T07:52:38.331Z,77606.56
2024-05-09T07:53:49.970Z,77606.56
2024-05-09T07:56:22.315Z,77606.56
2024-05-09T07:58:52.452Z,77610.59
2024-05-09T08:01:21.169Z,77610.59
2024-05-09T08:03:48.608Z,77614.59
2024-05-09T08:06:15.917Z,77602.56
2024-05-09T08:08:43.062Z,77590.56
2024-05-09T08:15:01.815Z,77546.53
2024-05-09T08:17:29.128Z,77542.53
2024-05-09T08:19:56.343Z,77554.53
2024-05-09T08:22:23.369Z,77574.56
2024-05-09T08:24:50.894Z,77570.53
2024-05-09T08:27:18.364Z,77570.53
2024-05-09T08:29:45.581Z,77574.56
2024-05-09T08:32:13.990Z,77558.53
2024-05-09T08:34:41.033Z,77554.53
2024-05-09T08:37:13.224Z,77558.53
2024-05-09T08:39:46.899Z,77554.53
2024-05-09T08:42:17.782Z,77558.53
2024-05-09T08:44:48.172Z,77556.53
2024-05-09T08:47:16.090Z,77560.53
2024-05-09T08:49:43.337Z,77558.53
2024-05-09T08:52:12.297Z,77538.53
2024-05-09T08:54:39.677Z,77538.53
2024-05-09T08:57:08.003Z,77542.53
2024-05-09T08:59:38.811Z,77538.53
2024-05-09T09:02:06.751Z,77538.53
2024-05-09T09:04:37.649Z,77514.50
2024-05-09T09:07:06.187Z,77504.47
2024-05-09T09:09:35.099Z,77510.50
2024-05-09T09:12:02.174Z,77514.50
2024-05-09T09:14:29.333Z,77508.50
2024-05-09T09:16:56.532Z,77516.50
2024-05-09T09:19:23.771Z,77506.50
2024-05-09T09:21:51.209Z,77512.50
2024-05-09T09:24:18.188Z,77506.50
2024-05-09T09:26:45.481Z,77510.50
2024-05-09T09:29:12.754Z,77502.47
2024-05-09T09:31:42.107Z,77506.50
2024-05-09T09:34:09.647Z,77502.47
2024-05-09T09:36:39.178Z,77498.47
2024-05-09T09:39:07.640Z,77498.47
2024-05-09T09:41:36.929Z,77494.47
2024-05-09T09:44:09.022Z,77494.47
2024-05-09T09:46:37.051Z,77490.47
2024-05-09T09:49:04.570Z,77482.47
2024-05-09T09:51:32.999Z,77502.47
2024-05-09T09:54:02.865Z,77490.47
2024-05-09T09:56:32.524Z,77480.47
2024-05-09T09:59:01.554Z,77486.47
2024-05-09T10:01:29.172Z,77478.47
2024-05-09T10:03:57.956Z,77482.47
2024-05-09T10:06:26.345Z,77486.47
2024-05-09T10:08:54.720Z,77480.47
2024-05-09T10:11:22.161Z,77472.47
2024-05-09T10:13:51.300Z,77466.44
2024-05-09T10:16:22.851Z,77462.44
2024-05-09T10:18:50.583Z,77462.44
2024-05-09T10:21:19.779Z,77462.44
2024-05-09T10:24:03.868Z,77450.44
2024-05-09T10:26:35.888Z,77452.44
2024-05-09T10:29:16.791Z,77446.44
2024-05-09T10:31:46.038Z,77440.44
2024-05-09T10:34:21.710Z,77450.44
2024-05-09T10:36:52.503Z,77434.44
2024-05-09T10:39:25.262Z,77424.41
2024-05-09T10:41:52.662Z,77424.41
2024-05-09T10:44:21.496Z,77426.41
2024-05-09T10:46:50.364Z,77418.41
2024-05-09T10:49:17.900Z,77414.41
2024-05-09T10:51:47.261Z,77418.41
2024-05-09T10:54:14.367Z,77414.41
2024-05-09T10:56:42.379Z,77406.41
2024-05-09T10:59:09.808Z,77406.41
2024-05-09T11:01:37.270Z,77398.38
2024-05-09T11:04:05.847Z,77406.41
2024-05-09T11:06:35.330Z,77402.41
2024-05-09T11:09:02.333Z,77390.38
2024-05-09T11:11:29.785Z,77392.38
2024-05-09T11:13:57.244Z,77384.38
2024-05-09T11:16:24.512Z,77382.38
2024-05-09T11:18:56.232Z,77386.38
2024-05-09T11:21:24.532Z,77382.38
2024-05-09T11:23:52.385Z,77374.38
2024-05-09T11:26:21.587Z,77374.38
2024-05-09T11:28:50.358Z,77370.38
2024-05-09T11:31:18.057Z,77362.34
2024-05-09T11:33:45.720Z,77366.38
2024-05-09T11:36:13.279Z,77362.34
2024-05-09T11:38:40.933Z,77356.34
2024-05-09T11:41:08.174Z,77358.34
2024-05-09T11:43:35.608Z,77354.34
2024-05-09T11:46:04.004Z,77354.34
2024-05-09T11:48:32.386Z,77350.34
2024-05-09T11:51:00.087Z,77350.34
2024-05-09T11:53:27.350Z,77338.34
2024-05-09T11:55:54.836Z,77338.34
2024-05-09T11:58:23.626Z,77328.34
2024-05-09T12:00:50.613Z,77318.31
2024-05-09T12:03:17.788Z,77318.31
2024-05-09T12:05:44.995Z,77314.31
2024-05-09T12:08:12.672Z,77306.31
2024-05-09T12:10:39.892Z,77312.31
2024-05-09T12:13:07.768Z,77310.31
2024-05-09T12:15:39.136Z,77306.31
2024-05-09T12:18:09.482Z,77300.31
2024-05-09T12:20:39.330Z,77298.31
2024-05-09T12:23:09.777Z,77296.31
2024-05-09T12:25:39.769Z,77292.31
2024-05-09T12:28:08.109Z,77290.28
2024-05-09T12:30:40.100Z,77286.28
2024-05-09T12:33:13.205Z,77286.28
2024-05-09T12:35:44.018Z,77286.28
2024-05-09T12:38:14.525Z,77274.28
2024-05-09T12:40:42.324Z,77282.28
2024-05-09T12:43:10.830Z,77274.28
2024-05-09T12:45:39.434Z,77274.28
2024-05-09T12:48:11.649Z,77274.28
2024-05-09T12:50:40.139Z,77270.28
2024-05-09T12:53:07.558Z,77266.28
2024-05-09T12:55:43.801Z,77266.28
2024-05-09T12:58:17.760Z,77256.28
2024-05-09T13:00:45.912Z,77258.28
2024-05-09T13:03:13.802Z,77254.28
2024-05-09T13:05:41.540Z,77250.25
2024-05-09T13:08:09.684Z,77250.25
2024-05-09T13:10:37.235Z,77238.25
2024-05-09T13:13:04.817Z,77238.25
2024-05-09T13:15:35.072Z,77226.25
2024-05-09T13:18:03.685Z,77226.25
2024-05-09T13:20:34.577Z,77222.25
2024-05-09T13:23:08.004Z,77218.25
2024-05-09T13:25:37.343Z,77214.25
2024-05-09T13:28:06.580Z,77214.25
2024-05-09T13:30:39.523Z,77210.22
2024-05-09T13:33:14.030Z,77198.22
2024-05-09T13:35:46.633Z,77206.22
2024-05-09T13:38:21.198Z,77194.22
2024-05-09T13:40:50.031Z,77182.22
2024-05-09T13:43:18.422Z,77186.22
2024-05-09T13:45:46.168Z,77190.22
2024-05-09T13:48:13.366Z,77190.22
2024-05-09T13:50:42.106Z,77186.22
2024-05-09T13:53:09.477Z,77170.19
2024-05-09T13:55:40.629Z,77162.19
2024-05-09T13:58:09.326Z,77170.19
2024-05-09T14:00:45.076Z,77172.19
2024-05-09T14:03:18.939Z,77182.22
2024-05-09T14:05:48.250Z,77174.19
2024-05-09T14:08:15.826Z,77176.19
2024-05-09T14:10:47.167Z,77170.19
2024-05-09T14:13:15.411Z,77170.19
2024-05-09T14:15:43.222Z,77166.19
2024-05-09T14:18:13.263Z,77172.19
2024-05-09T14:20:42.433Z,77156.19
2024-05-09T14:23:09.887Z,77154.19
2024-05-09T14:25:42.004Z,77158.19
2024-05-09T14:28:10.861Z,77162.19
2024-05-09T14:30:39.071Z,77176.19
2024-05-09T14:33:08.292Z,77178.22
2024-05-09T14:35:37.808Z,77162.19
2024-05-09T14:38:06.761Z,77150.19
2024-05-09T14:40:40.755Z,77146.19
2024-05-09T14:43:12.075Z,77154.19
2024-05-09T14:45:40.102Z,77160.19
2024-05-09T14:48:08.392Z,77156.19
2024-05-09T14:50:38.985Z,77154.19
2024-05-09T14:53:11.158Z,77162.19
2024-05-09T14:55:41.032Z,77154.19
2024-05-09T14:58:10.563Z,77150.19
2024-05-09T15:00:47.708Z,77154.19
2024-05-09T15:03:19.090Z,77146.19
2024-05-09T15:05:47.494Z,77150.19
2024-05-09T15:08:17.002Z,77150.19
2024-05-09T15:10:44.230Z,77142.19
2024-05-09T15:13:13.283Z,77142.19
2024-05-09T15:15:42.788Z,77132.16
2024-05-09T15:18:09.964Z,77134.16
2024-05-09T15:20:38.047Z,77130.16
2024-05-09T15:23:07.143Z,77130.16
2024-05-09T15:25:35.203Z,77124.16
2024-05-09T15:28:02.978Z,77126.16
2024-05-09T15:30:32.907Z,77122.16
2024-05-09T15:33:03.786Z,77118.16
2024-05-09T15:35:31.901Z,77114.16
2024-05-09T15:38:00.655Z,77110.16
2024-05-09T15:40:36.149Z,77114.16
2024-05-09T15:43:08.680Z,77116.16
2024-05-09T15:45:36.915Z,77114.16
2024-05-09T15:48:05.597Z,77114.16
2024-05-09T15:50:38.353Z,77114.16
2024-05-09T15:53:10.016Z,77112.16
2024-05-09T15:55:38.702Z,77102.16
2024-05-09T15:58:07.233Z,77106.16
2024-05-09T16:00:39.329Z,77106.16
2024-05-09T16:03:14.328Z,77102.16
2024-05-09T16:05:46.749Z,77106.16
2024-05-09T16:08:15.024Z,77098.13
2024-05-09T16:10:44.378Z,77102.16
2024-05-09T16:13:13.385Z,77098.13
2024-05-09T16:15:41.015Z,77102.16
2024-05-09T16:18:08.405Z,77102.16
2024-05-09T16:20:40.120Z,77106.16
2024-05-09T16:23:09.980Z,77098.13
2024-05-09T16:25:37.664Z,77094.13
2024-05-09T16:28:08.591Z,77096.13
2024-05-09T16:30:40.676Z,77094.13
2024-05-09T16:33:08.894Z,77090.13
2024-05-09T16:35:37.481Z,77086.13
2024-05-09T16:38:06.356Z,77086.13
2024-05-09T16:40:38.610Z,77082.13
2024-05-09T16:43:09.771Z,77078.13
2024-05-09T16:45:39.494Z,77082.13
2024-05-09T16:48:07.854Z,77078.13
2024-05-09T16:50:36.013Z,77080.13
2024-05-09T16:53:04.892Z,77086.13
2024-05-09T16:55:33.209Z,77082.13
2024-05-09T16:58:01.140Z,77082.13
2024-05-09T17:00:38.492Z,77082.13
2024-05-09T17:03:11.537Z,77080.13
2024-05-09T17:05:39.776Z,77082.13
2024-05-09T17:08:07.921Z,77078.13
2024-05-09T17:10:36.320Z,77080.13
2024-05-09T17:13:06.102Z,77086.13
2024-05-09T17:15:35.391Z,77080.13
2024-05-09T17:18:04.030Z,77084.13
2024-05-09T17:20:34.819Z,77086.13
2024-05-09T17:23:06.117Z,77086.13
2024-05-09T17:25:34.271Z,77082.13
2024-05-09T17:28:07.504Z,77082.13
2024-05-09T17:30:38.041Z,77082.13
2024-05-09T17:33:08.445Z,77080.13
2024-05-09T17:35:36.491Z,77082.13
2024-05-09T17:38:07.250Z,77082.13
2024-05-09T17:40:37.092Z,77078.13
2024-05-09T17:43:10.700Z,77082.13
2024-05-09T17:45:40.963Z,77080.13
2024-05-09T17:48:09.847Z,77080.13
2024-05-09T17:50:38.307Z,77078.13
2024-05-09T17:53:06.629Z,77082.13
2024-05-09T17:55:34.238Z,77082.13
2024-05-09T17:58:01.734Z,77078.13
2024-05-09T18:00:37.360Z,77082.13
2024-05-09T18:03:08.975Z,77082.13
2024-05-09T18:05:37.594Z,77084.13
2024-05-09T18:08:06.294Z,77090.13
2024-05-09T18:10:37.825Z,77090.13
2024-05-09T18:13:11.525Z,77098.13
2024-05-09T18:15:39.523Z,77096.13
2024-05-09T18:18:08.928Z,77096.13
2024-05-09T18:20:42.926Z,77102.16
2024-05-09T18:23:14.844Z,77098.13
2024-05-09T18:25:43.059Z,77106.16
2024-05-09T18:28:10.305Z,77106.16
2024-05-09T18:30:37.952Z,77106.16
2024-05-09T18:33:07.650Z,77106.16
2024-05-09T18:35:36.396Z,77110.16
2024-05-09T18:38:05.055Z,77112.16
2024-05-09T18:40:36.129Z,77118.16
2024-05-09T18:43:07.171Z,77126.16
2024-05-09T18:45:37.882Z,77130.16
2024-05-09T18:48:06.972Z,77132.16
2024-05-09T18:50:38.711Z,77134.16
2024-05-09T18:53:08.486Z,77132.16
2024-05-09T18:55:35.936Z,77136.16
2024-05-09T18:58:04.393Z,77134.16
2024-05-09T19:00:36.071Z,77140.19
2024-05-09T19:03:09.578Z,77142.19
2024-05-09T19:05:39.190Z,77142.19
2024-05-09T19:08:07.940Z,77148.19
2024-05-09T19:10:37.494Z,77148.19
2024-05-09T19:13:09.085Z,77150.19
2024-05-09T19:15:39.902Z,77150.19
2024-05-09T19:18:08.170Z,77150.19
2024-05-09T19:20:36.865Z,77154.19
2024-05-09T19:23:06.059Z,77166.19
2024-05-09T19:25:34.581Z,77168.19
2024-05-09T19:28:02.143Z,77166.19
2024-05-09T19:30:37.668Z,77178.22
2024-05-09T19:33:09.298Z,77178.22
2024-05-09T19:35:37.259Z,77182.22
2024-05-09T19:38:05.142Z,77182.22
2024-05-09T19:40:34.283Z,77186.22
2024-05-09T19:43:03.279Z,77186.22
2024-05-09T19:45:32.861Z,77190.22
2024-05-09T19:48:00.740Z,77190.22
2024-05-09T19:50:36.897Z,77198.22
2024-05-09T19:53:10.119Z,77202.22
2024-05-09T19:55:37.685Z,77200.22
2024-05-09T19:58:07.084Z,77198.22
2024-05-09T20:00:41.221Z,77200.22
2024-05-09T20:03:12.175Z,77206.22
2024-05-09T20:05:39.932Z,77210.22
2024-05-09T20:08:07.649Z,77210.22
2024-05-09T20:10:36.211Z,77214.25
2024-05-09T20:13:06.910Z,77218.25
2024-05-09T20:15:36.410Z,77220.25
2024-05-09T20:18:04.479Z,77226.25
2024-05-09T20:20:37.792Z,77228.25
2024-05-09T20:23:09.444Z,77230.25
2024-05-09T20:25:36.982Z,77234.25
2024-05-09T20:28:05.261Z,77230.25
2024-05-09T20:30:36.264Z,77230.25
2024-05-09T20:33:05.918Z,77238.25
2024-05-09T20:35:34.350Z,77234.25
2024-05-09T20:38:03.582Z,77234.25
2024-05-09T20:40:35.531Z,77234.25
2024-05-09T20:43:06.973Z,77226.25
2024-05-09T20:45:34.784Z,77238.25
2024-05-09T20:48:02.270Z,77206.22
2024-05-09T20:50:37.233Z,77200.22
2024-05-09T20:53:12.893Z,77206.22
2024-05-09T20:55:41.113Z,77222.25
2024-05-09T20:58:09.125Z,77226.25
2024-05-09T21:00:40.523Z,77238.25
2024-05-09T21:03:12.494Z,77242.25
2024-05-09T21:05:40.814Z,77242.25
2024-05-09T21:08:09.109Z,77246.25
2024-05-09T21:10:37.549Z,77250.25
2024-05-09T21:13:07.042Z,77256.28
2024-05-09T21:15:36.212Z,77250.25
2024-05-09T21:18:04.564Z,77254.28
2024-05-09T21:20:35.012Z,77258.28
2024-05-09T21:23:03.086Z,77262.28
2024-05-09T21:25:31.061Z,77258.28
2024-05-09T21:27:58.330Z,77254.28
2024-05-09T21:30:32.700Z,77258.28
2024-05-09T21:33:10.105Z,77258.28
2024-05-09T21:35:38.778Z,77260.28
2024-05-09T21:38:07.226Z,77258.28
2024-05-09T21:40:36.158Z,77256.28
2024-05-09T21:43:05.316Z,77258.28
2024-05-09T21:45:34.206Z,77258.28
2024-05-09T21:48:03.600Z,77258.28
2024-05-09T21:50:37.121Z,77262.28
2024-05-09T21:53:08.222Z,77264.28
2024-05-09T21:55:35.607Z,77262.28
2024-05-09T21:58:03.333Z,77262.28
2024-05-09T22:00:36.533Z,77262.28
2024-05-09T22:03:10.865Z,77266.28
2024-05-09T22:05:42.489Z,77266.28
2024-05-09T22:08:10.702Z,77262.28
2024-05-09T22:10:37.835Z,77266.28
2024-05-09T22:13:06.498Z,77270.28
2024-05-09T22:15:39.457Z,77272.28
2024-05-09T22:18:09.725Z,77278.28
2024-05-09T22:20:43.679Z,77274.28
2024-05-09T22:23:12.355Z,77272.28
2024-05-09T22:25:40.041Z,77276.28
2024-05-09T22:28:07.528Z,77278.28
2024-05-09T22:30:38.256Z,77286.28
2024-05-09T22:33:09.408Z,77284.28
2024-05-09T22:35:37.695Z,77290.28
2024-05-09T22:38:05.876Z,77290.28
2024-05-09T22:40:42.527Z,77286.28
2024-05-09T22:43:23.924Z,77286.28
2024-05-09T22:45:54.590Z,77290.28
2024-05-09T22:48:22.264Z,77290.28
2024-05-09T22:50:49.678Z,77302.31
2024-05-09T22:53:16.654Z,77298.31
2024-05-09T22:55:43.838Z,77302.31
2024-05-09T22:58:10.985Z,77310.31
2024-05-09T23:00:38.104Z,77306.31
2024-05-09T23:03:05.503Z,77308.31
2024-05-09T23:05:33.160Z,77306.31
2024-05-09T23:08:01.466Z,77304.31
2024-05-09T23:10:35.475Z,77306.31
2024-05-09T23:13:05.170Z,77306.31
2024-05-09T23:15:32.442Z,77310.31
2024-05-09T23:17:59.910Z,77310.31
2024-05-09T23:20:36.002Z,77314.31
2024-05-09T23:23:07.981Z,77308.31
2024-05-09T23:25:36.398Z,77314.31
2024-05-09T23:28:04.229Z,77314.31
2024-05-09T23:30:37.600Z,77306.31
2024-05-09T23:33:09.060Z,77308.31
2024-05-09T23:35:36.535Z,77318.31
2024-05-09T23:38:04.000Z,77318.31
2024-05-09T23:40:38.417Z,77318.31
2024-05-09T23:43:12.453Z,77314.31
2024-05-09T23:45:41.042Z,77318.31
2024-05-09T23:48:09.641Z,77318.31
2024-05-09T23:50:38.794Z,77318.31
2024-05-09T23:53:09.069Z,77322.31
2024-05-09T23:55:37.664Z,77326.34
2024-05-09T23:58:05.797Z,77322.31
