createdAt,value
2018-03-24T00:01:28.860Z,43.03
2018-03-24T00:03:57.930Z,40.72
2018-03-24T00:06:26.989Z,38.83
2018-03-24T00:08:56.098Z,37.95
2018-03-24T00:11:25.159Z,39.38
2018-03-24T00:13:54.226Z,34.92
2018-03-24T00:16:23.317Z,38.78
2018-03-24T00:18:52.385Z,39.17
2018-03-24T00:21:21.510Z,42.83
2018-03-24T00:23:51.338Z,37.47
2018-03-24T00:26:21.162Z,35.83
2018-03-24T00:28:51.010Z,39.28
2018-03-24T00:31:20.149Z,38.72
2018-03-24T00:33:49.246Z,36.25
2018-03-24T00:36:18.346Z,32.25
2018-03-24T00:38:47.442Z,37.75
2018-03-24T00:41:17.338Z,36.20
2018-03-24T00:43:46.399Z,34.72
2018-03-24T00:46:15.462Z,37.42
2018-03-24T00:48:44.598Z,34.25
2018-03-24T00:51:14.426Z,40.75
2018-03-24T00:53:44.254Z,33.45
2018-03-24T00:56:14.082Z,33.45
2018-03-24T00:58:43.906Z,31.35
2018-03-24T01:01:13.890Z,33.33
2018-03-24T01:03:42.956Z,35.72
2018-03-24T01:06:12.020Z,28.50
2018-03-24T01:08:41.082Z,33.78
2018-03-24T01:11:10.174Z,35.28
2018-03-24T01:13:40.005Z,29.33
2018-03-24T01:16:09.829Z,32.90
2018-03-24T01:18:39.690Z,28.58
2018-03-24T01:21:08.753Z,31.27
2018-03-24T01:23:37.813Z,29.17
2018-03-24T01:26:06.897Z,34.80
2018-03-24T01:28:35.964Z,32.25
2018-03-24T01:31:05.078Z,28.65
2018-03-24T01:33:34.243Z,35.13
2018-03-24T01:36:03.309Z,29.33
2018-03-24T01:38:32.396Z,30.00
2018-03-24T01:41:01.458Z,32.00
2018-03-24T01:43:30.550Z,40.17
2018-03-24T01:46:00.383Z,34.35
2018-03-24T01:48:30.274Z,29.12
2018-03-24T01:50:59.343Z,26.50
2018-03-24T01:53:46.302Z,32.50
2018-03-24T01:56:15.411Z,30.52
2018-03-24T01:58:44.477Z,30.75
2018-03-24T02:01:14.321Z,30.37
2018-03-24T02:03:43.386Z,31.10
2018-03-24T02:06:12.448Z,32.78
2018-03-24T02:08:41.518Z,27.55
2018-03-24T02:11:11.349Z,28.92
2018-03-24T02:13:41.178Z,26.42
2018-03-24T02:16:11.007Z,31.45
2018-03-24T02:18:40.838Z,32.33
2018-03-24T02:21:12.249Z,30.90
2018-03-24T02:23:41.325Z,33.30
2018-03-24T02:26:10.382Z,26.80
2018-03-24T02:28:39.446Z,29.77
2018-03-24T02:31:09.285Z,23.98
2018-03-24T02:33:38.382Z,31.62
2018-03-24T02:36:07.446Z,28.02
2018-03-24T02:38:36.510Z,26.20
2018-03-24T02:41:05.570Z,25.55
2018-03-24T02:43:34.640Z,25.62
2018-03-24T02:46:03.851Z,28.23
2018-03-24T02:48:33.050Z,23.95
2018-03-24T02:51:02.117Z,28.20
2018-03-24T02:53:31.183Z,23.12
2018-03-24T02:56:00.278Z,26.77
2018-03-24T02:58:29.375Z,27.02
2018-03-24T03:00:59.258Z,26.10
2018-03-24T03:03:28.321Z,26.30
2018-03-24T03:05:57.382Z,25.65
2018-03-24T03:08:26.473Z,28.12
2018-03-24T03:10:55.553Z,28.33
2018-03-24T03:13:24.660Z,30.65
2018-03-24T03:15:53.730Z,26.85
2018-03-24T03:18:22.873Z,24.17
2018-03-24T03:20:52.702Z,30.05
2018-03-24T03:23:22.539Z,28.62
2018-03-24T03:25:51.602Z,26.33
2018-03-24T03:28:20.761Z,29.27
2018-03-24T03:30:53.246Z,26.60
2018-03-24T03:33:22.314Z,26.60
2018-03-24T03:35:51.477Z,24.00
2018-03-24T03:38:20.606Z,25.42
2018-03-24T03:40:49.680Z,28.52
2018-03-24T03:43:19.574Z,29.42
2018-03-24T03:45:48.637Z,23.20
2018-03-24T03:48:17.778Z,23.90
2018-03-24T03:50:46.837Z,22.95
2018-03-24T03:53:15.967Z,24.02
2018-03-24T03:55:45.077Z,29.98
2018-03-24T03:58:14.232Z,23.65
2018-03-24T04:00:43.294Z,28.17
2018-03-24T04:03:12.356Z,27.05
2018-03-24T04:05:41.470Z,26.10
2018-03-24T04:08:10.529Z,24.35
2018-03-24T04:10:39.625Z,27.50
2018-03-24T04:13:08.693Z,26.05
2018-03-24T04:15:37.759Z,23.58
2018-03-24T04:18:06.877Z,22.20
2018-03-24T04:20:35.945Z,26.17
2018-03-24T04:23:05.005Z,28.83
2018-03-24T04:25:34.070Z,22.02
2018-03-24T04:28:03.929Z,23.08
2018-03-24T04:30:32.995Z,24.67
2018-03-24T04:33:02.058Z,24.12
2018-03-24T04:35:31.122Z,23.33
2018-03-24T04:38:00.949Z,25.50
2018-03-24T04:40:30.014Z,23.77
2018-03-24T04:42:59.143Z,25.12
2018-03-24T04:45:28.203Z,23.25
2018-03-24T04:47:57.330Z,26.48
2018-03-24T04:50:26.390Z,24.05
2018-03-24T04:52:55.454Z,24.00
2018-03-24T04:55:24.522Z,25.25
2018-03-24T04:57:54.582Z,24.70
2018-03-24T05:00:23.649Z,28.42
2018-03-24T05:02:52.710Z,28.23
2018-03-24T05:05:21.770Z,25.90
2018-03-24T05:07:50.834Z,27.95
2018-03-24T05:10:19.934Z,24.23
2018-03-24T05:12:48.997Z,23.45
2018-03-24T05:15:18.066Z,24.52
2018-03-24T05:17:47.131Z,25.65
2018-03-24T05:20:17.200Z,28.15
2018-03-24T05:22:46.399Z,28.98
2018-03-24T05:25:15.462Z,27.70
2018-03-24T05:27:44.557Z,22.92
2018-03-24T05:30:13.614Z,30.12
2018-03-24T05:32:43.493Z,28.87
2018-03-24T05:35:12.556Z,25.83
2018-03-24T05:37:42.378Z,25.73
2018-03-24T05:40:12.205Z,27.52
2018-03-24T05:42:42.249Z,29.48
2018-03-24T05:45:11.342Z,25.17
2018-03-24T05:47:41.183Z,27.20
2018-03-24T05:50:10.241Z,29.10
2018-03-24T05:52:39.525Z,27.17
2018-03-24T05:55:08.590Z,27.50
2018-03-24T05:57:37.658Z,31.10
2018-03-24T06:00:06.746Z,31.98
2018-03-24T06:02:35.812Z,28.52
2018-03-24T06:05:04.901Z,27.08
2018-03-24T06:07:34.178Z,32.17
2018-03-24T06:10:03.241Z,32.10
2018-03-24T06:12:32.299Z,29.45
2018-03-24T06:15:01.501Z,27.20
2018-03-24T06:17:30.572Z,26.77
2018-03-24T06:19:59.682Z,26.48
2018-03-24T06:22:28.798Z,27.95
2018-03-24T06:24:57.862Z,27.60
2018-03-24T06:27:26.922Z,33.25
2018-03-24T06:29:56.826Z,30.37
2018-03-24T06:32:26.690Z,25.15
2018-03-24T06:34:56.562Z,32.22
2018-03-24T06:37:25.624Z,27.50
2018-03-24T06:39:54.715Z,28.12
2018-03-24T06:42:23.778Z,26.37
2018-03-24T06:44:52.910Z,28.45
2018-03-24T06:47:21.967Z,24.42
2018-03-24T06:49:51.796Z,26.02
2018-03-24T06:52:21.628Z,27.50
2018-03-24T06:54:51.461Z,32.83
2018-03-24T06:57:21.350Z,28.35
2018-03-24T06:59:50.410Z,30.98
2018-03-24T07:02:19.473Z,25.27
2018-03-24T07:04:50.173Z,27.73
2018-03-24T07:07:19.248Z,28.60
2018-03-24T07:09:48.366Z,27.25
2018-03-24T07:12:18.204Z,33.13
2018-03-24T07:14:47.365Z,26.52
2018-03-24T07:17:16.431Z,27.42
2018-03-24T07:19:45.541Z,27.50
2018-03-24T07:22:14.610Z,27.30
2018-03-24T07:24:43.746Z,24.42
2018-03-24T07:27:13.578Z,25.62
2018-03-24T07:29:43.417Z,29.40
2018-03-24T07:32:12.510Z,29.42
2018-03-24T07:34:42.478Z,30.40
2018-03-24T07:37:11.686Z,30.10
2018-03-24T07:39:41.003Z,25.08
2018-03-24T07:42:10.138Z,28.85
2018-03-24T07:44:39.213Z,24.35
2018-03-24T07:47:08.338Z,27.95
2018-03-24T07:49:37.462Z,28.12
2018-03-24T07:52:06.529Z,23.00
2018-03-24T07:54:36.430Z,32.90
2018-03-24T07:57:06.223Z,27.00
2018-03-24T07:59:35.303Z,24.48
2018-03-24T08:02:04.372Z,27.08
2018-03-24T08:04:33.437Z,25.83
2018-03-24T08:07:02.502Z,27.33
2018-03-24T08:09:31.622Z,27.00
2018-03-24T08:12:01.497Z,26.62
2018-03-24T08:14:30.565Z,34.00
2018-03-24T08:17:00.433Z,24.08
2018-03-24T08:19:29.506Z,23.95
2018-03-24T08:21:59.399Z,29.12
2018-03-24T08:24:29.237Z,26.92
2018-03-24T08:26:59.098Z,24.73
2018-03-24T08:29:29.001Z,23.90
2018-03-24T08:31:58.075Z,23.38
2018-03-24T08:34:27.142Z,20.52
2018-03-24T08:36:57.007Z,24.45
2018-03-24T08:39:26.082Z,25.65
2018-03-24T08:41:55.994Z,21.37
2018-03-24T08:44:25.078Z,21.67
2018-03-24T08:46:54.154Z,22.55
2018-03-24T08:49:23.229Z,23.40
2018-03-24T08:51:53.062Z,19.25
2018-03-24T08:54:22.893Z,22.17
2018-03-24T08:56:52.729Z,22.95
2018-03-24T08:59:21.801Z,25.10
2018-03-24T09:01:50.882Z,22.25
2018-03-24T09:04:19.999Z,23.23
2018-03-24T09:06:49.070Z,20.65
2018-03-24T09:09:18.133Z,18.95
2018-03-24T09:11:47.204Z,23.45
2018-03-24T09:14:16.340Z,22.80
2018-03-24T09:16:45.546Z,21.42
2018-03-24T09:19:14.650Z,28.80
2018-03-24T09:21:43.717Z,27.15
2018-03-24T09:24:13.553Z,26.33
2018-03-24T09:26:43.386Z,30.62
2018-03-24T09:29:13.223Z,24.17
2018-03-24T09:31:42.294Z,26.92
2018-03-24T09:34:11.362Z,24.42
2018-03-24T09:36:40.482Z,25.92
2018-03-24T09:39:09.566Z,30.50
2018-03-24T09:41:38.633Z,29.48
2018-03-24T09:44:07.707Z,26.15
2018-03-24T09:46:37.318Z,25.42
2018-03-24T09:49:06.386Z,27.52
2018-03-24T09:51:35.462Z,40.80
2018-03-24T09:54:04.562Z,31.62
2018-03-24T09:56:33.645Z,24.40
2018-03-24T09:59:02.981Z,31.40
2018-03-24T10:01:32.058Z,74.55
2018-03-24T10:04:01.893Z,52.22
2018-03-24T10:06:30.974Z,28.20
2018-03-24T10:09:00.233Z,30.15
2018-03-24T10:11:29.407Z,23.65
2018-03-24T10:13:59.282Z,25.17
2018-03-24T10:16:28.355Z,55.95
2018-03-24T10:18:58.194Z,63.15
2018-03-24T10:24:49.479Z,24.92
2018-03-24T10:27:18.582Z,22.77
2018-03-24T10:29:47.677Z,24.30
2018-03-24T10:32:17.566Z,21.35
2018-03-24T10:37:48.778Z,21.87
2018-03-24T10:40:17.854Z,22.67
2018-03-24T10:42:52.486Z,21.00
2018-03-24T10:45:21.618Z,34.38
2018-03-24T10:47:50.686Z,22.37
2018-03-24T10:50:19.852Z,21.17
2018-03-24T10:52:49.718Z,18.62
2018-03-24T10:55:19.556Z,16.23
2018-03-24T10:57:48.802Z,17.52
2018-03-24T11:00:17.906Z,21.75
2018-03-24T11:02:46.973Z,20.05
2018-03-24T11:05:16.858Z,19.10
2018-03-24T11:07:45.901Z,18.98
2018-03-24T11:10:14.997Z,16.30
2018-03-24T11:12:44.109Z,20.50
2018-03-24T11:15:13.183Z,16.00
2018-03-24T11:17:42.265Z,16.40
2018-03-24T11:20:11.446Z,19.37
2018-03-24T11:22:40.513Z,17.02
2018-03-24T11:25:09.810Z,15.60
2018-03-24T11:27:38.902Z,16.40
2018-03-24T11:30:08.737Z,18.80
2018-03-24T11:32:37.815Z,17.20
2018-03-24T11:35:06.890Z,13.85
2018-03-24T11:37:36.161Z,15.45
2018-03-24T11:40:05.998Z,20.02
2018-03-24T11:42:35.131Z,19.48
2018-03-24T11:45:04.207Z,17.73
2018-03-24T11:47:34.050Z,18.60
2018-03-24T11:50:03.123Z,18.45
2018-03-24T11:52:32.389Z,24.92
2018-03-24T11:55:01.522Z,60.40
2018-03-24T11:57:30.589Z,43.70
2018-03-24T12:00:09.051Z,17.12
2018-03-24T12:02:38.125Z,20.27
2018-03-24T12:05:07.962Z,17.98
2018-03-24T12:07:37.034Z,20.70
2018-03-24T12:10:06.105Z,15.77
2018-03-24T12:12:35.246Z,20.08
2018-03-24T12:15:04.323Z,22.00
2018-03-24T12:17:33.394Z,18.27
2018-03-24T12:20:03.229Z,19.15
2018-03-24T12:22:33.105Z,17.02
2018-03-24T12:25:03.010Z,17.90
2018-03-24T12:27:32.138Z,17.87
2018-03-24T12:30:01.206Z,18.17
2018-03-24T12:32:31.086Z,19.25
2018-03-24T12:35:00.162Z,16.12
2018-03-24T12:37:29.230Z,17.55
2018-03-24T12:39:58.366Z,18.12
2018-03-24T12:42:28.254Z,26.50
2018-03-24T12:44:57.317Z,19.55
2018-03-24T12:47:26.422Z,20.77
2018-03-24T12:49:55.509Z,20.83
2018-03-24T12:52:24.580Z,18.30
2018-03-24T12:54:53.658Z,20.85
2018-03-24T12:57:22.899Z,20.08
2018-03-24T12:59:51.998Z,19.87
2018-03-24T13:02:21.080Z,21.42
2018-03-24T13:04:50.175Z,20.88
2018-03-24T13:07:20.020Z,23.80
2018-03-24T13:09:49.149Z,21.58
2018-03-24T13:12:18.270Z,25.73
2018-03-24T13:14:47.351Z,23.15
2018-03-24T13:17:16.426Z,20.15
2018-03-24T13:19:46.326Z,23.20
2018-03-24T13:22:15.386Z,21.02
2018-03-24T13:24:45.266Z,23.42
2018-03-24T13:27:14.354Z,20.62
2018-03-24T13:29:43.678Z,21.73
2018-03-24T13:32:12.917Z,21.27
2018-03-24T13:34:42.056Z,22.65
2018-03-24T13:37:11.905Z,24.52
2018-03-24T13:39:40.988Z,23.98
2018-03-24T13:42:10.070Z,23.60
2018-03-24T13:44:39.136Z,28.05
2018-03-24T13:47:08.209Z,26.45
2018-03-24T13:49:37.365Z,30.30
2018-03-24T13:52:06.433Z,28.90
2018-03-24T13:54:35.511Z,26.05
2018-03-24T13:57:04.593Z,29.05
2018-03-24T13:59:33.710Z,27.27
2018-03-24T14:02:02.794Z,28.45
2018-03-24T14:04:32.769Z,30.23
2018-03-24T14:07:01.869Z,26.55
2018-03-24T14:09:31.729Z,26.17
2018-03-24T14:12:00.819Z,28.50
2018-03-24T14:14:29.914Z,27.27
2018-03-24T14:16:59.049Z,26.75
2018-03-24T14:19:28.146Z,28.67
2018-03-24T14:21:57.235Z,29.95
2018-03-24T14:24:26.319Z,26.02
2018-03-24T14:26:55.419Z,27.58
2018-03-24T14:29:24.567Z,26.95
2018-03-24T14:31:53.649Z,30.60
2018-03-24T14:34:23.499Z,32.30
2018-03-24T14:36:52.721Z,30.15
2018-03-24T14:39:21.786Z,30.30
2018-03-24T14:41:51.618Z,28.35
2018-03-24T14:44:21.461Z,23.98
2018-03-24T14:46:51.298Z,27.92
2018-03-24T14:49:20.370Z,24.95
2018-03-24T14:51:49.475Z,28.38
2018-03-24T14:54:18.544Z,26.83
2018-03-24T14:56:47.606Z,28.05
2018-03-24T14:59:16.758Z,27.33
2018-03-24T15:01:45.877Z,25.00
2018-03-24T15:04:14.937Z,28.55
2018-03-24T15:06:44.010Z,28.83
2018-03-24T15:09:13.118Z,32.95
2018-03-24T15:11:42.186Z,31.67
2018-03-24T15:14:12.019Z,30.35
2018-03-24T15:16:41.850Z,30.80
2018-03-24T15:19:11.685Z,26.08
2018-03-24T15:21:40.749Z,26.23
2018-03-24T15:24:09.824Z,24.02
2018-03-24T15:26:38.896Z,22.40
2018-03-24T15:29:26.613Z,26.67
2018-03-24T15:32:13.624Z,27.42
2018-03-24T15:35:00.774Z,27.40
2018-03-24T15:37:29.847Z,23.33
2018-03-24T15:39:58.915Z,23.10
2018-03-24T15:42:27.981Z,30.12
2018-03-24T15:44:57.046Z,26.65
2018-03-24T15:47:26.873Z,25.80
2018-03-24T15:49:56.698Z,24.60
2018-03-24T15:52:25.762Z,25.80
2018-03-24T15:54:54.827Z,29.02
2018-03-24T15:57:24.661Z,27.37
2018-03-24T15:59:54.498Z,30.40
2018-03-24T16:02:23.575Z,32.53
2018-03-24T16:04:52.674Z,28.85
2018-03-24T16:07:21.766Z,32.88
2018-03-24T16:09:50.838Z,32.75
2018-03-24T16:12:19.946Z,31.15
2018-03-24T16:14:49.168Z,31.10
2018-03-24T16:17:18.228Z,30.60
2018-03-24T16:19:47.321Z,29.23
2018-03-24T16:22:16.395Z,33.67
2018-03-24T16:24:45.481Z,31.27
2018-03-24T16:27:16.061Z,32.05
2018-03-24T16:29:45.170Z,31.87
2018-03-24T16:32:14.235Z,33.38
2018-03-24T16:34:43.301Z,40.03
2018-03-24T16:37:12.626Z,40.53
2018-03-24T16:39:41.726Z,35.38
2018-03-24T16:42:11.636Z,35.97
2018-03-24T16:44:40.735Z,41.70
2018-03-24T16:47:09.830Z,35.55
2018-03-24T16:49:39.714Z,41.15
2018-03-24T16:52:08.813Z,34.40
2018-03-24T16:54:37.887Z,37.72
2018-03-24T16:57:08.424Z,33.55
2018-03-24T16:59:38.318Z,36.63
2018-03-24T17:02:07.390Z,34.97
2018-03-24T17:04:36.464Z,33.05
2018-03-24T17:07:05.536Z,32.50
2018-03-24T17:09:34.905Z,33.80
2018-03-24T17:12:06.850Z,35.10
2018-03-24T17:14:36.166Z,39.70
2018-03-24T17:17:05.264Z,41.35
2018-03-24T17:19:34.895Z,40.88
2018-03-24T17:22:03.970Z,36.88
2018-03-24T17:24:33.038Z,40.55
2018-03-24T17:27:02.914Z,37.90
2018-03-24T17:29:31.995Z,43.42
2018-03-24T17:32:01.077Z,38.42
2018-03-24T17:34:31.708Z,41.45
2018-03-24T17:37:00.778Z,40.53
2018-03-24T17:39:29.853Z,39.00
2018-03-24T17:41:59.691Z,41.67
2018-03-24T17:44:29.526Z,53.67
2018-03-24T17:46:59.418Z,159.82
2018-03-24T17:49:28.546Z,59.75
2018-03-24T17:51:57.646Z,48.05
2018-03-24T17:54:26.788Z,43.08
2018-03-24T17:56:55.932Z,40.50
2018-03-24T17:59:24.998Z,46.13
2018-03-24T18:01:54.922Z,45.47
2018-03-24T18:04:24.770Z,51.03
2018-03-24T18:06:53.838Z,56.80
2018-03-24T18:09:22.938Z,48.08
2018-03-24T18:11:52.053Z,56.22
2018-03-24T18:14:21.119Z,53.90
2018-03-24T18:16:50.200Z,54.15
2018-03-24T18:19:20.047Z,50.97
2018-03-24T18:21:49.157Z,53.05
2018-03-24T18:24:18.230Z,57.17
2018-03-24T18:26:47.310Z,69.30
2018-03-24T18:29:16.386Z,64.53
2018-03-24T18:31:45.535Z,70.53
2018-03-24T18:34:14.601Z,76.85
2018-03-24T18:36:43.729Z,74.43
2018-03-24T18:39:12.806Z,70.20
2018-03-24T18:41:42.650Z,72.85
2018-03-24T18:44:11.853Z,67.57
2018-03-24T18:46:41.769Z,66.22
2018-03-24T18:49:10.876Z,70.78
2018-03-24T18:51:39.971Z,75.20
2018-03-24T18:54:09.041Z,94.18
2018-03-24T18:56:38.114Z,100.15
2018-03-24T18:59:07.945Z,95.03
2018-03-24T19:01:37.787Z,93.50
2018-03-24T19:04:06.938Z,87.78
2018-03-24T19:06:36.038Z,90.93
2018-03-24T19:09:05.934Z,86.32
2018-03-24T19:11:35.806Z,97.80
2018-03-24T19:14:04.901Z,91.40
2018-03-24T19:16:34.067Z,77.12
2018-03-24T19:19:03.906Z,75.15
2018-03-24T19:21:33.743Z,72.55
2018-03-24T19:24:02.847Z,74.87
2018-03-24T19:26:32.677Z,70.10
2018-03-24T19:29:02.563Z,85.15
2018-03-24T19:31:31.683Z,72.37
2018-03-24T19:34:00.729Z,86.95
2018-03-24T19:36:30.567Z,94.25
2018-03-24T19:38:59.633Z,91.70
2018-03-24T19:41:28.748Z,84.75
2018-03-24T19:43:57.829Z,82.80
2018-03-24T19:46:26.901Z,76.45
2018-03-24T19:48:56.007Z,69.18
2018-03-24T19:51:25.079Z,64.53
2018-03-24T19:53:54.145Z,68.22
2018-03-24T19:56:23.217Z,67.62
2018-03-24T19:58:53.248Z,69.85
2018-03-24T20:01:23.091Z,62.55
2018-03-24T20:03:53.146Z,64.97
2018-03-24T20:06:22.288Z,69.05
2018-03-24T20:08:51.405Z,63.47
2018-03-24T20:11:20.449Z,64.37
2018-03-24T20:13:49.521Z,67.93
2018-03-24T20:16:18.627Z,66.07
2018-03-24T20:18:47.734Z,65.55
2018-03-24T20:21:16.821Z,66.07
2018-03-24T20:23:45.962Z,57.05
2018-03-24T20:26:15.034Z,64.65
2018-03-24T20:28:44.167Z,65.20
2018-03-24T20:31:13.241Z,60.65
2018-03-24T20:33:42.361Z,62.03
2018-03-24T20:36:11.435Z,70.03
2018-03-24T20:38:40.506Z,68.32
2018-03-24T20:41:09.605Z,79.55
2018-03-24T20:43:38.690Z,76.70
2018-03-24T20:46:07.810Z,70.35
2018-03-24T20:48:36.874Z,74.00
2018-03-24T20:51:05.946Z,71.12
2018-03-24T20:53:35.100Z,81.53
2018-03-24T20:56:04.193Z,76.75
2018-03-24T20:58:33.265Z,115.72
2018-03-24T21:01:02.368Z,78.30
2018-03-24T21:03:31.545Z,82.40
2018-03-24T21:06:00.687Z,77.15
2018-03-24T21:08:30.258Z,78.45
2018-03-24T21:10:59.328Z,77.68
2018-03-24T21:13:28.410Z,79.40
2018-03-24T21:15:58.311Z,80.78
2018-03-24T21:18:27.571Z,77.50
2018-03-24T21:20:56.649Z,73.82
2018-03-24T21:23:25.773Z,75.62
2018-03-24T21:25:55.658Z,74.05
2018-03-24T21:28:24.730Z,73.68
2018-03-24T21:30:53.819Z,74.95
2018-03-24T21:33:23.680Z,80.15
2018-03-24T21:35:52.753Z,75.70
2018-03-24T21:38:21.826Z,78.05
2018-03-24T21:40:50.906Z,71.05
2018-03-24T21:43:19.978Z,72.12
2018-03-24T21:45:49.074Z,74.28
2018-03-24T21:48:18.144Z,75.68
2018-03-24T21:50:47.297Z,68.57
2018-03-24T21:53:16.390Z,70.43
2018-03-24T21:55:45.457Z,71.97
2018-03-24T21:58:14.526Z,61.83
2018-03-24T22:00:43.954Z,60.10
2018-03-24T22:03:13.031Z,64.68
2018-03-24T22:05:42.951Z,67.53
2018-03-24T22:08:12.070Z,70.55
2018-03-24T22:10:41.137Z,70.68
2018-03-24T22:13:10.226Z,73.32
2018-03-24T22:15:39.366Z,82.57
2018-03-24T22:18:08.433Z,70.32
2018-03-24T22:20:37.516Z,77.37
2018-03-24T22:23:06.593Z,69.95
2018-03-24T22:25:35.698Z,73.25
2018-03-24T22:28:05.642Z,72.50
2018-03-24T22:30:34.720Z,69.03
2018-03-24T22:33:03.795Z,63.80
2018-03-24T22:35:33.099Z,69.65
2018-03-24T22:38:02.178Z,71.87
2018-03-24T22:40:31.323Z,75.10
2018-03-24T22:43:00.406Z,67.43
2018-03-24T22:45:29.480Z,63.50
2018-03-24T22:47:58.549Z,64.70
2018-03-24T22:50:27.863Z,71.15
2018-03-24T22:52:56.933Z,73.97
2018-03-24T22:55:26.766Z,72.18
2018-03-24T22:57:56.855Z,66.93
2018-03-24T23:00:25.922Z,73.15
2018-03-24T23:02:55.026Z,77.18
2018-03-24T23:05:24.362Z,71.45
2018-03-24T23:07:53.578Z,67.37
2018-03-24T23:10:22.657Z,71.93
2018-03-24T23:12:52.494Z,67.35
2018-03-24T23:15:21.640Z,66.72
2018-03-24T23:17:50.713Z,75.82
2018-03-24T23:20:19.823Z,73.40
2018-03-24T23:22:48.897Z,80.07
2018-03-24T23:25:17.975Z,71.87
2018-03-24T23:27:47.103Z,77.40
2018-03-24T23:30:16.213Z,72.47
2018-03-24T23:32:45.276Z,72.97
2018-03-24T23:35:14.370Z,72.35
2018-03-24T23:37:44.242Z,68.32
2018-03-24T23:40:14.065Z,69.37
2018-03-24T23:42:43.473Z,64.15
2018-03-24T23:45:12.537Z,63.50
2018-03-24T23:47:41.606Z,62.72
2018-03-24T23:50:10.676Z,70.85
2018-03-24T23:52:40.505Z,67.30
2018-03-24T23:55:10.333Z,65.62
2018-03-24T23:57:40.162Z,63.38
