createdAt,value
2022-10-18T00:01:01.814Z,2.03
2022-10-18T00:03:30.144Z,2.15
2022-10-18T00:05:58.607Z,3.30
2022-10-18T00:08:28.809Z,4.05
2022-10-18T00:10:56.724Z,3.97
2022-10-18T00:13:24.935Z,2.13
2022-10-18T00:15:54.844Z,2.15
2022-10-18T00:18:23.121Z,2.30
2022-10-18T00:21:02.251Z,2.70
2022-10-18T00:23:33.031Z,2.20
2022-10-18T00:26:03.582Z,2.47
2022-10-18T00:28:33.959Z,3.03
2022-10-18T00:31:14.847Z,2.47
2022-10-18T00:33:43.894Z,2.10
2022-10-18T00:36:12.597Z,2.40
2022-10-18T00:38:42.434Z,2.60
2022-10-18T00:41:12.515Z,3.35
2022-10-18T00:43:59.347Z,1.90
2022-10-18T00:46:29.312Z,2.20
2022-10-18T00:48:59.720Z,2.00
2022-10-18T00:51:32.102Z,1.77
2022-10-18T00:54:01.762Z,2.95
2022-10-18T00:56:30.599Z,1.88
2022-10-18T00:58:58.839Z,2.25
2022-10-18T01:01:28.437Z,2.20
2022-10-18T01:03:57.793Z,2.58
2022-10-18T01:06:28.476Z,2.53
2022-10-18T01:09:11.207Z,2.58
2022-10-18T01:11:56.259Z,3.15
2022-10-18T01:14:42.997Z,2.60
2022-10-18T01:17:20.416Z,3.45
2022-10-18T01:20:18.988Z,2.80
2022-10-18T01:22:51.922Z,2.13
2022-10-18T01:25:38.339Z,3.70
2022-10-18T01:28:14.623Z,2.50
2022-10-18T01:30:49.371Z,3.97
2022-10-18T01:33:35.748Z,3.03
2022-10-18T01:36:08.726Z,3.53
2022-10-18T01:38:39.022Z,3.30
2022-10-18T01:41:13.174Z,3.70
2022-10-18T01:43:47.421Z,3.25
2022-10-18T01:46:22.496Z,3.08
2022-10-18T01:48:51.232Z,3.47
2022-10-18T01:51:20.207Z,4.68
2022-10-18T01:53:48.250Z,3.30
2022-10-18T01:56:28.572Z,3.38
2022-10-18T01:59:18.534Z,3.75
2022-10-18T02:01:56.432Z,3.20
2022-10-18T02:04:34.922Z,3.88
2022-10-18T02:07:08.371Z,3.25
2022-10-18T02:09:42.696Z,4.35
2022-10-18T02:12:13.404Z,4.47
2022-10-18T02:14:44.244Z,3.80
2022-10-18T02:17:17.450Z,3.88
2022-10-18T02:19:49.765Z,2.75
2022-10-18T02:22:19.521Z,3.28
2022-10-18T02:24:51.921Z,3.72
2022-10-18T02:27:19.972Z,3.17
2022-10-18T02:29:48.184Z,3.20
2022-10-18T02:32:22.737Z,3.30
2022-10-18T02:34:58.375Z,2.78
2022-10-18T02:37:32.201Z,3.10
2022-10-18T02:40:00.192Z,2.67
2022-10-18T02:42:35.527Z,3.10
2022-10-18T02:45:03.447Z,2.50
2022-10-18T02:47:32.943Z,2.83
2022-10-18T02:50:01.461Z,3.30
2022-10-18T02:52:29.368Z,2.90
2022-10-18T02:54:57.351Z,3.08
2022-10-18T02:57:28.298Z,2.47
2022-10-18T02:59:56.189Z,3.00
2022-10-18T03:02:24.057Z,3.00
2022-10-18T03:04:53.375Z,3.10
2022-10-18T03:07:21.293Z,3.10
2022-10-18T03:09:49.423Z,3.13
2022-10-18T03:12:17.747Z,3.03
2022-10-18T03:14:45.857Z,3.25
2022-10-18T03:17:13.867Z,2.80
2022-10-18T03:19:41.715Z,3.20
2022-10-18T03:22:12.921Z,3.05
2022-10-18T03:24:40.937Z,2.47
2022-10-18T03:27:08.849Z,2.80
2022-10-18T03:29:36.916Z,2.30
2022-10-18T03:32:04.772Z,2.45
2022-10-18T03:34:32.795Z,2.53
2022-10-18T03:37:04.656Z,2.30
2022-10-18T03:39:34.831Z,2.28
2022-10-18T03:42:02.665Z,2.30
2022-10-18T03:44:30.860Z,2.33
2022-10-18T03:46:58.707Z,2.35
2022-10-18T03:49:26.529Z,2.20
2022-10-18T03:51:54.524Z,2.47
2022-10-18T03:54:22.460Z,2.30
2022-10-18T03:56:51.887Z,2.40
2022-10-18T03:59:25.859Z,2.60
2022-10-18T04:01:54.034Z,2.53
2022-10-18T04:04:21.986Z,2.45
2022-10-18T04:06:49.959Z,2.50
2022-10-18T04:09:18.065Z,2.70
2022-10-18T04:11:46.071Z,2.38
2022-10-18T04:14:15.212Z,2.22
2022-10-18T04:16:43.137Z,2.13
2022-10-18T04:19:11.156Z,3.03
2022-10-18T04:21:39.024Z,2.17
2022-10-18T04:24:07.736Z,2.10
2022-10-18T04:26:35.500Z,2.53
2022-10-18T04:29:03.471Z,1.88
2022-10-18T04:31:36.142Z,2.22
2022-10-18T04:34:04.579Z,1.70
2022-10-18T04:36:33.251Z,1.75
2022-10-18T04:39:01.259Z,2.63
2022-10-18T04:41:29.289Z,2.00
2022-10-18T04:43:57.289Z,1.95
2022-10-18T04:46:25.158Z,3.08
2022-10-18T04:48:54.558Z,3.28
2022-10-18T04:51:28.367Z,2.45
2022-10-18T04:53:56.280Z,2.45
2022-10-18T04:56:24.467Z,2.30
2022-10-18T04:58:52.511Z,2.75
2022-10-18T05:01:20.461Z,2.83
2022-10-18T05:03:55.412Z,2.60
2022-10-18T05:06:24.179Z,2.97
2022-10-18T05:08:52.058Z,3.10
2022-10-18T05:11:20.058Z,3.10
2022-10-18T05:13:50.165Z,4.25
2022-10-18T05:16:19.143Z,3.45
2022-10-18T05:18:47.105Z,3.92
2022-10-18T05:21:16.406Z,3.80
2022-10-18T05:23:44.342Z,4.03
2022-10-18T05:26:12.524Z,3.30
2022-10-18T05:28:41.467Z,4.85
2022-10-18T05:31:12.167Z,4.00
2022-10-18T05:33:41.496Z,3.25
2022-10-18T05:36:09.880Z,3.40
2022-10-18T05:38:43.276Z,4.15
2022-10-18T05:41:12.003Z,3.47
2022-10-18T05:43:39.889Z,3.33
2022-10-18T05:46:13.686Z,3.90
2022-10-18T05:48:44.156Z,2.70
2022-10-18T05:51:13.716Z,1.85
2022-10-18T05:53:43.044Z,1.80
2022-10-18T05:56:12.761Z,1.90
2022-10-18T05:58:41.642Z,1.98
2022-10-18T06:01:11.022Z,2.25
2022-10-18T06:03:39.199Z,1.90
2022-10-18T06:06:09.926Z,2.28
2022-10-18T06:08:39.049Z,2.10
2022-10-18T06:11:09.990Z,2.38
2022-10-18T06:13:42.120Z,2.58
2022-10-18T06:16:11.072Z,2.88
2022-10-18T06:18:39.621Z,3.08
2022-10-18T06:21:08.165Z,3.10
2022-10-18T06:23:36.608Z,3.10
2022-10-18T06:26:07.071Z,3.25
2022-10-18T06:28:37.586Z,3.20
2022-10-18T06:31:06.703Z,3.80
2022-10-18T06:33:37.053Z,3.88
2022-10-18T06:36:07.328Z,4.30
2022-10-18T06:38:36.108Z,4.32
2022-10-18T06:41:04.832Z,4.55
2022-10-18T06:43:32.901Z,4.60
2022-10-18T06:46:05.270Z,4.93
2022-10-18T06:48:33.618Z,4.70
2022-10-18T06:51:04.280Z,4.60
2022-10-18T06:53:33.839Z,4.63
2022-10-18T06:56:03.476Z,4.55
2022-10-18T06:58:32.146Z,4.55
2022-10-18T07:01:00.487Z,4.45
2022-10-18T07:03:30.003Z,3.47
2022-10-18T07:06:01.881Z,2.97
2022-10-18T07:08:30.306Z,3.08
2022-10-18T07:10:58.376Z,2.30
2022-10-18T07:13:32.447Z,2.80
2022-10-18T07:16:03.161Z,2.20
2022-10-18T07:18:34.041Z,1.85
2022-10-18T07:21:02.982Z,2.00
2022-10-18T07:23:30.974Z,1.80
2022-10-18T07:25:58.931Z,1.88
2022-10-18T07:28:26.805Z,1.55
2022-10-18T07:30:55.451Z,1.65
2022-10-18T07:33:24.652Z,1.40
2022-10-18T07:35:54.068Z,1.48
2022-10-18T07:38:22.753Z,1.52
2022-10-18T07:40:57.522Z,1.73
2022-10-18T07:43:25.884Z,1.60
2022-10-18T07:45:54.161Z,1.80
2022-10-18T07:48:22.451Z,1.63
2022-10-18T07:50:50.384Z,1.48
2022-10-18T07:53:19.996Z,1.65
2022-10-18T07:55:47.799Z,1.48
2022-10-18T07:58:15.761Z,1.55
2022-10-18T08:00:43.626Z,1.50
2022-10-18T08:03:11.416Z,1.50
2022-10-18T08:05:39.413Z,1.50
2022-10-18T08:08:08.177Z,1.30
2022-10-18T08:10:37.560Z,1.75
2022-10-18T08:13:05.639Z,1.80
2022-10-18T08:15:33.536Z,1.38
2022-10-18T08:18:01.395Z,2.63
2022-10-18T08:20:31.459Z,3.60
2022-10-18T08:23:00.601Z,1.10
2022-10-18T08:25:29.117Z,1.40
2022-10-18T08:28:01.198Z,1.13
2022-10-18T08:30:29.232Z,1.20
2022-10-18T08:32:57.053Z,2.05
2022-10-18T08:35:25.047Z,1.13
2022-10-18T08:37:52.903Z,1.05
2022-10-18T08:40:20.733Z,1.02
2022-10-18T08:43:05.116Z,0.88
2022-10-18T08:45:43.825Z,0.93
2022-10-18T08:48:23.001Z,1.00
2022-10-18T08:50:52.747Z,0.90
2022-10-18T08:53:36.149Z,1.10
2022-10-18T08:56:14.563Z,1.10
2022-10-18T08:58:45.193Z,1.00
2022-10-18T09:01:26.414Z,0.82
2022-10-18T09:04:24.651Z,0.80
2022-10-18T09:07:00.953Z,0.95
2022-10-18T09:09:39.675Z,0.90
2022-10-18T09:12:27.848Z,1.10
2022-10-18T09:15:07.877Z,1.45
2022-10-18T09:17:45.704Z,0.70
2022-10-18T09:20:25.827Z,0.85
2022-10-18T09:22:57.629Z,0.98
2022-10-18T09:25:27.493Z,0.80
2022-10-18T09:27:58.095Z,0.98
2022-10-18T09:30:46.973Z,1.00
2022-10-18T09:33:29.082Z,0.98
2022-10-18T09:36:03.106Z,1.30
2022-10-18T09:38:35.659Z,0.90
2022-10-18T09:41:07.543Z,1.80
2022-10-18T09:43:50.972Z,0.80
2022-10-18T09:46:22.986Z,1.23
2022-10-18T09:48:54.599Z,1.73
2022-10-18T09:51:27.213Z,1.63
2022-10-18T09:54:04.498Z,1.70
2022-10-18T09:56:41.934Z,1.88
2022-10-18T09:59:29.327Z,1.77
2022-10-18T10:01:58.621Z,1.20
2022-10-18T10:04:26.610Z,1.02
2022-10-18T10:06:57.309Z,0.98
2022-10-18T10:09:29.502Z,1.00
2022-10-18T10:11:58.588Z,1.65
2022-10-18T10:14:28.285Z,1.00
2022-10-18T10:16:59.785Z,0.93
2022-10-18T10:19:30.095Z,0.93
2022-10-18T10:22:02.250Z,1.00
2022-10-18T10:24:49.260Z,1.05
2022-10-18T11:51:14.752Z,1.75
2022-10-18T11:54:01.564Z,1.85
2022-10-18T11:56:37.159Z,2.03
2022-10-18T11:59:23.363Z,1.88
2022-10-18T12:02:05.161Z,1.80
2022-10-18T12:04:48.890Z,1.80
2022-10-18T12:07:30.256Z,1.90
2022-10-18T12:10:03.809Z,1.80
2022-10-18T12:12:37.011Z,1.73
2022-10-18T12:15:13.638Z,2.00
2022-10-18T12:17:49.808Z,1.73
2022-10-18T12:20:24.338Z,2.00
2022-10-18T12:23:00.597Z,1.60
2022-10-18T12:25:31.872Z,1.50
2022-10-18T12:28:06.792Z,1.80
2022-10-18T12:30:42.514Z,1.80
2022-10-18T12:33:27.750Z,1.50
2022-10-18T12:36:08.287Z,1.65
2022-10-18T12:38:37.811Z,1.50
2022-10-18T12:41:07.526Z,1.77
2022-10-18T12:43:38.092Z,1.65
2022-10-18T12:46:13.303Z,1.75
2022-10-18T12:48:45.752Z,1.90
2022-10-18T12:51:16.862Z,1.80
2022-10-18T12:53:47.056Z,1.73
2022-10-18T12:56:38.004Z,1.70
2022-10-18T12:59:40.976Z,1.63
2022-10-18T13:02:29.987Z,1.67
2022-10-18T13:05:00.539Z,1.67
2022-10-18T13:07:43.424Z,1.60
2022-10-18T13:10:42.305Z,2.13
2022-10-18T13:13:45.628Z,1.73
2022-10-18T13:16:28.777Z,1.80
2022-10-18T13:18:59.807Z,1.98
2022-10-18T13:21:40.751Z,1.92
2022-10-18T13:24:20.972Z,3.97
2022-10-18T13:27:24.453Z,1.80
2022-10-18T13:30:27.399Z,1.73
2022-10-18T13:33:05.103Z,1.80
2022-10-18T13:35:52.123Z,1.73
2022-10-18T13:38:39.806Z,1.73
2022-10-18T13:41:09.737Z,2.47
2022-10-18T13:44:12.431Z,1.70
2022-10-18T13:47:19.852Z,1.70
2022-10-18T13:50:28.740Z,1.73
2022-10-18T13:53:31.568Z,1.70
2022-10-18T13:56:13.938Z,1.85
2022-10-18T13:59:05.846Z,1.90
2022-10-18T14:01:50.758Z,1.80
2022-10-18T14:04:47.789Z,2.00
2022-10-18T14:07:19.151Z,2.35
2022-10-18T14:09:52.303Z,2.28
2022-10-18T14:12:30.111Z,2.50
2022-10-18T14:15:08.819Z,2.20
2022-10-18T14:17:42.977Z,2.45
2022-10-18T14:20:28.587Z,1.95
2022-10-18T14:23:09.714Z,1.80
2022-10-18T14:25:39.219Z,2.20
2022-10-18T14:28:14.627Z,1.95
2022-10-18T14:30:56.246Z,1.75
2022-10-18T14:33:31.751Z,1.80
2022-10-18T14:36:02.596Z,1.73
2022-10-18T14:38:32.383Z,1.60
2022-10-18T14:41:16.192Z,1.95
2022-10-18T14:43:44.583Z,1.80
2022-10-18T14:46:22.077Z,1.60
2022-10-18T14:48:57.521Z,1.40
2022-10-18T14:51:26.196Z,1.52
2022-10-18T14:53:56.069Z,1.50
2022-10-18T14:56:28.364Z,1.30
2022-10-18T14:58:58.242Z,1.35
2022-10-18T15:01:30.159Z,1.65
2022-10-18T15:04:00.480Z,2.28
2022-10-18T15:06:28.774Z,1.50
2022-10-18T15:08:59.995Z,2.53
2022-10-18T15:11:29.632Z,1.50
2022-10-18T15:14:06.262Z,2.33
2022-10-18T15:16:34.737Z,1.60
2022-10-18T15:19:05.822Z,1.92
2022-10-18T15:21:35.383Z,1.73
2022-10-18T15:24:33.441Z,2.83
2022-10-18T15:27:14.925Z,2.58
2022-10-18T15:29:44.274Z,1.60
2022-10-18T15:32:20.722Z,1.50
2022-10-18T15:34:48.823Z,1.40
2022-10-18T15:37:20.541Z,1.27
2022-10-18T15:39:49.888Z,1.50
2022-10-18T15:42:38.437Z,1.95
2022-10-18T15:45:35.524Z,1.60
2022-10-18T15:48:19.021Z,1.50
2022-10-18T15:50:48.539Z,2.22
2022-10-18T15:53:36.644Z,1.60
2022-10-18T15:56:08.744Z,1.65
2022-10-18T15:58:44.126Z,1.60
2022-10-18T16:01:18.016Z,1.58
2022-10-18T16:03:47.710Z,2.40
2022-10-18T16:06:18.253Z,1.52
2022-10-18T16:08:48.383Z,1.50
2022-10-18T16:11:20.669Z,2.28
2022-10-18T16:13:49.296Z,1.52
2022-10-18T16:16:19.689Z,1.80
2022-10-18T16:18:48.022Z,1.45
2022-10-18T16:21:22.014Z,2.13
2022-10-18T16:23:53.040Z,3.00
2022-10-18T16:26:28.008Z,1.50
2022-10-18T16:28:57.360Z,1.60
2022-10-18T16:31:28.262Z,1.88
2022-10-18T16:33:56.977Z,1.65
2022-10-18T16:36:29.008Z,2.00
2022-10-18T16:38:57.602Z,1.65
2022-10-18T16:41:26.812Z,1.70
2022-10-18T16:43:55.159Z,1.73
2022-10-18T16:46:27.288Z,1.83
2022-10-18T16:48:56.187Z,1.80
2022-10-18T16:51:24.516Z,1.98
2022-10-18T16:53:53.516Z,2.22
2022-10-18T16:56:23.917Z,2.20
2022-10-18T16:58:53.173Z,2.30
2022-10-18T17:01:23.855Z,2.00
2022-10-18T17:03:52.371Z,2.17
2022-10-18T17:06:22.246Z,2.22
2022-10-18T17:08:50.726Z,2.00
2022-10-18T17:11:19.881Z,2.03
2022-10-18T17:13:48.155Z,2.00
2022-10-18T17:16:25.181Z,2.45
2022-10-18T17:18:53.418Z,2.08
2022-10-18T17:21:21.382Z,2.00
2022-10-18T17:23:49.738Z,2.33
2022-10-18T17:26:29.035Z,2.65
2022-10-18T17:29:00.708Z,2.38
2022-10-18T17:31:31.267Z,2.55
2022-10-18T17:34:01.932Z,2.60
2022-10-18T17:36:30.626Z,3.10
2022-10-18T17:38:58.950Z,3.42
2022-10-18T17:41:27.010Z,3.05
2022-10-18T17:43:55.124Z,2.90
2022-10-18T17:46:23.834Z,3.40
2022-10-18T17:48:54.309Z,2.70
2022-10-18T17:51:22.987Z,2.80
2022-10-18T17:53:51.080Z,2.75
2022-10-18T17:56:19.110Z,2.70
2022-10-18T17:58:50.851Z,2.53
2022-10-18T18:01:23.426Z,2.45
2022-10-18T18:03:52.224Z,2.90
2022-10-18T18:06:23.951Z,3.08
2022-10-18T18:08:51.817Z,2.70
2022-10-18T18:11:19.644Z,2.70
2022-10-18T18:13:47.693Z,2.78
2022-10-18T18:16:17.861Z,2.95
2022-10-18T18:18:46.925Z,2.95
2022-10-18T18:21:18.076Z,3.20
2022-10-18T18:23:47.792Z,4.30
2022-10-18T18:26:15.721Z,2.85
2022-10-18T18:28:44.212Z,2.65
2022-10-18T18:31:14.597Z,2.55
2022-10-18T18:33:42.629Z,2.85
2022-10-18T18:36:11.412Z,3.40
2022-10-18T18:38:42.367Z,3.60
2022-10-18T18:41:14.830Z,5.47
2022-10-18T18:43:44.437Z,6.50
2022-10-18T18:46:13.589Z,4.88
2022-10-18T18:48:41.907Z,3.90
2022-10-18T18:51:13.031Z,3.60
2022-10-18T18:53:42.112Z,7.57
2022-10-18T18:56:13.993Z,3.70
2022-10-18T18:58:44.277Z,2.55
2022-10-18T19:01:14.715Z,2.50
2022-10-18T19:03:43.124Z,2.40
2022-10-18T19:06:14.373Z,2.47
2022-10-18T19:08:47.949Z,2.20
2022-10-18T19:11:19.594Z,2.85
2022-10-18T19:13:49.102Z,3.00
2022-10-18T19:16:22.917Z,2.38
2022-10-18T19:18:52.624Z,2.88
2022-10-18T19:21:21.232Z,3.40
2022-10-18T19:23:50.405Z,3.30
2022-10-18T19:26:30.769Z,2.58
2022-10-18T19:29:03.185Z,2.63
2022-10-18T19:31:32.496Z,2.40
2022-10-18T19:34:00.651Z,2.40
2022-10-18T19:36:29.758Z,2.20
2022-10-18T19:38:58.056Z,2.05
2022-10-18T19:41:28.861Z,2.00
2022-10-18T19:43:57.329Z,2.38
2022-10-18T19:46:27.560Z,2.17
2022-10-18T19:48:55.610Z,2.08
2022-10-18T19:51:27.933Z,2.20
2022-10-18T19:53:57.617Z,1.90
2022-10-18T19:56:28.861Z,1.90
2022-10-18T19:58:58.790Z,2.17
2022-10-18T20:01:29.913Z,2.50
2022-10-18T20:03:58.035Z,2.15
2022-10-18T20:06:26.098Z,2.00
2022-10-18T20:08:56.880Z,2.10
2022-10-18T20:11:27.935Z,2.33
2022-10-18T20:13:56.980Z,2.08
2022-10-18T20:16:28.737Z,2.65
2022-10-18T20:18:58.526Z,2.40
2022-10-18T20:21:29.476Z,2.47
2022-10-18T20:23:57.881Z,2.55
2022-10-18T20:26:27.477Z,2.28
2022-10-18T20:28:58.613Z,2.90
2022-10-18T20:31:29.337Z,2.67
2022-10-18T20:34:00.277Z,2.60
2022-10-18T20:36:29.575Z,2.58
2022-10-18T20:38:58.166Z,3.05
2022-10-18T20:41:30.047Z,2.42
2022-10-18T20:44:02.577Z,2.35
2022-10-18T20:46:32.463Z,2.60
2022-10-18T20:49:00.435Z,2.40
2022-10-18T20:51:28.727Z,2.80
2022-10-18T20:53:57.169Z,2.30
2022-10-18T20:56:28.118Z,2.00
2022-10-18T20:58:57.863Z,2.03
2022-10-18T21:01:27.851Z,2.15
2022-10-18T21:03:59.583Z,2.15
2022-10-18T21:06:29.994Z,2.00
2022-10-18T21:08:59.602Z,2.05
2022-10-18T21:11:30.699Z,1.83
2022-10-18T21:14:02.683Z,2.00
2022-10-18T21:16:31.606Z,1.63
2022-10-18T21:19:03.515Z,1.80
2022-10-18T21:21:32.641Z,2.45
2022-10-18T21:24:03.828Z,2.00
2022-10-18T21:26:37.168Z,1.70
2022-10-18T21:29:09.074Z,2.70
2022-10-18T21:31:39.138Z,2.00
2022-10-18T21:34:10.265Z,1.70
2022-10-18T21:36:38.852Z,1.77
2022-10-18T21:39:09.523Z,1.77
2022-10-18T21:41:41.991Z,1.95
2022-10-18T21:44:11.434Z,1.60
2022-10-18T21:46:40.082Z,1.60
2022-10-18T21:49:08.899Z,1.60
2022-10-18T21:51:37.073Z,1.60
2022-10-18T21:54:05.347Z,1.70
2022-10-18T21:56:36.063Z,1.65
2022-10-18T21:59:06.027Z,1.60
2022-10-18T22:01:35.822Z,1.80
2022-10-18T22:04:05.514Z,1.48
2022-10-18T22:06:37.431Z,1.50
2022-10-18T22:09:11.915Z,1.48
2022-10-18T22:11:43.734Z,1.48
2022-10-18T22:14:13.334Z,1.40
2022-10-18T22:16:41.254Z,1.98
2022-10-18T22:19:10.142Z,1.65
2022-10-18T22:21:38.158Z,1.80
2022-10-18T22:24:08.389Z,1.50
2022-10-18T22:26:38.423Z,1.50
2022-10-18T22:29:08.058Z,1.50
2022-10-18T22:31:40.855Z,1.70
2022-10-18T22:34:11.692Z,1.60
2022-10-18T22:36:39.860Z,1.50
2022-10-18T22:39:08.508Z,1.40
2022-10-18T22:41:36.565Z,1.50
2022-10-18T22:44:05.204Z,1.50
2022-10-18T22:46:33.964Z,1.50
2022-10-18T22:49:03.689Z,1.52
2022-10-18T22:51:31.572Z,1.52
2022-10-18T22:53:59.433Z,1.42
2022-10-18T22:56:27.372Z,1.70
2022-10-18T22:58:55.364Z,1.70
2022-10-18T23:01:24.808Z,1.52
2022-10-18T23:03:57.260Z,1.60
2022-10-18T23:06:28.652Z,1.25
2022-10-18T23:08:59.123Z,1.60
2022-10-18T23:11:28.272Z,1.58
2022-10-18T23:13:56.432Z,1.40
2022-10-18T23:16:25.059Z,1.40
2022-10-18T23:18:55.916Z,1.52
2022-10-18T23:21:26.726Z,1.42
2022-10-18T23:23:55.491Z,1.42
2022-10-18T23:26:25.984Z,1.42
2022-10-18T23:28:54.940Z,1.42
2022-10-18T23:31:24.814Z,1.45
2022-10-18T23:33:55.255Z,1.55
2022-10-18T23:36:23.615Z,1.60
2022-10-18T23:38:53.469Z,1.63
2022-10-18T23:41:21.683Z,1.55
2022-10-18T23:43:49.615Z,1.42
2022-10-18T23:46:19.344Z,1.80
2022-10-18T23:48:48.481Z,1.60
2022-10-18T23:51:17.203Z,1.50
2022-10-18T23:53:45.009Z,2.70
2022-10-18T23:56:16.379Z,1.50
2022-10-18T23:58:45.400Z,1.75
