createdAt,value
2019-02-16T00:02:06.278Z,99.90
2019-02-16T00:04:54.198Z,99.90
2019-02-16T00:07:22.642Z,99.90
2019-02-16T00:10:10.655Z,99.90
2019-02-16T00:12:58.665Z,99.90
2019-02-16T00:15:46.421Z,99.90
2019-02-16T00:18:34.439Z,99.90
2019-02-16T00:21:22.212Z,99.90
2019-02-16T00:24:11.723Z,99.90
2019-02-16T00:26:59.474Z,99.90
2019-02-16T00:29:47.247Z,99.90
2019-02-16T00:35:35.690Z,99.90
2019-02-16T00:38:23.481Z,99.90
2019-02-16T00:41:11.238Z,99.90
2019-02-16T00:43:59.040Z,99.90
2019-02-16T00:46:47.055Z,99.90
2019-02-16T00:49:34.862Z,99.90
2019-02-16T00:52:22.630Z,99.90
2019-02-16T00:55:10.390Z,99.90
2019-02-16T00:57:58.181Z,99.90
2019-02-16T01:00:45.937Z,99.90
2019-02-16T01:03:33.983Z,99.90
2019-02-16T01:06:02.409Z,99.90
2019-02-16T01:08:43.488Z,99.90
2019-02-16T01:11:23.871Z,99.90
2019-02-16T01:14:04.670Z,99.90
2019-02-16T01:16:45.476Z,99.90
2019-02-16T01:19:29.133Z,99.90
2019-02-16T01:22:09.395Z,99.90
2019-02-16T01:24:49.867Z,99.90
2019-02-16T01:27:30.603Z,99.90
2019-02-16T01:30:12.852Z,99.90
2019-02-16T01:32:53.256Z,99.90
2019-02-16T01:35:34.323Z,99.90
2019-02-16T01:38:15.152Z,99.90
2019-02-16T01:40:56.345Z,99.90
2019-02-16T01:43:37.242Z,99.90
2019-02-16T01:46:18.113Z,99.90
2019-02-16T01:48:58.582Z,99.90
2019-02-16T01:51:39.218Z,99.90
2019-02-16T01:54:19.927Z,99.90
2019-02-16T01:57:00.870Z,99.90
2019-02-16T01:59:41.443Z,99.90
2019-02-16T02:02:23.445Z,99.90
2019-02-16T02:05:03.854Z,99.90
2019-02-16T02:07:44.627Z,99.90
2019-02-16T02:10:25.440Z,99.90
2019-02-16T02:13:06.498Z,99.90
2019-02-16T02:15:47.403Z,99.90
2019-02-16T02:18:31.584Z,99.90
2019-02-16T02:23:59.375Z,99.90
2019-02-16T02:29:24.728Z,99.90
2019-02-16T02:34:49.303Z,99.90
2019-02-16T02:37:29.891Z,99.90
2019-02-16T02:40:13.867Z,99.90
2019-02-16T02:42:54.167Z,99.90
2019-02-16T02:45:34.860Z,99.90
2019-02-16T02:48:15.342Z,99.90
2019-02-16T02:53:41.775Z,99.90
2019-02-16T03:02:33.285Z,99.90
2019-02-16T03:05:14.206Z,99.90
2019-02-16T03:07:55.324Z,99.90
2019-02-16T03:10:35.610Z,99.90
2019-02-16T03:13:16.407Z,99.90
2019-02-16T03:18:45.246Z,99.90
2019-02-16T03:21:27.628Z,99.90
2019-02-16T03:24:08.214Z,99.90
2019-02-16T03:26:49.131Z,99.90
2019-02-16T03:29:29.676Z,99.90
2019-02-16T03:32:10.776Z,99.90
2019-02-16T03:34:51.277Z,99.90
2019-02-16T03:37:32.935Z,99.90
2019-02-16T03:40:14.050Z,99.90
2019-02-16T03:45:39.575Z,99.90
2019-02-16T03:48:20.185Z,99.90
2019-02-16T03:51:00.548Z,99.90
2019-02-16T03:53:41.352Z,99.90
2019-02-16T03:56:25.239Z,99.90
2019-02-16T03:59:06.059Z,99.90
2019-02-16T04:01:47.199Z,99.90
2019-02-16T04:04:27.447Z,99.90
2019-02-16T04:07:07.943Z,99.90
2019-02-16T04:09:48.890Z,99.90
2019-02-16T04:12:29.448Z,99.90
2019-02-16T04:15:09.794Z,99.90
2019-02-16T04:17:50.327Z,99.90
2019-02-16T04:20:34.130Z,99.90
2019-02-16T04:23:15.858Z,99.90
2019-02-16T04:25:56.767Z,99.90
2019-02-16T04:28:37.323Z,99.90
2019-02-16T04:31:18.318Z,99.90
2019-02-16T04:33:59.375Z,99.90
2019-02-16T04:36:40.003Z,99.90
2019-02-16T04:39:20.703Z,99.90
2019-02-16T04:42:01.534Z,99.90
2019-02-16T04:44:43.544Z,99.90
2019-02-16T04:47:24.089Z,99.90
2019-02-16T04:50:05.151Z,99.90
2019-02-16T04:52:45.715Z,99.90
2019-02-16T04:55:26.452Z,99.90
2019-02-16T05:00:49.213Z,99.90
2019-02-16T05:03:29.880Z,99.90
2019-02-16T05:06:11.427Z,99.90
2019-02-16T05:08:52.017Z,99.90
2019-02-16T05:11:32.892Z,99.90
2019-02-16T05:14:13.681Z,99.90
2019-02-16T05:16:53.979Z,99.90
2019-02-16T05:19:35.076Z,99.90
2019-02-16T05:22:15.897Z,99.90
2019-02-16T05:24:56.383Z,99.90
2019-02-16T05:27:37.018Z,99.90
2019-02-16T05:30:18.085Z,99.90
2019-02-16T05:32:58.554Z,99.90
2019-02-16T05:35:39.462Z,99.90
2019-02-16T05:41:02.490Z,99.90
2019-02-16T05:43:42.989Z,99.90
2019-02-16T05:46:24.745Z,99.90
2019-02-16T05:49:05.956Z,99.90
2019-02-16T05:51:46.407Z,99.90
2019-02-16T05:54:27.183Z,99.90
2019-02-16T05:57:08.317Z,99.90
2019-02-16T05:59:48.880Z,99.90
2019-02-16T06:02:30.264Z,99.90
2019-02-16T06:05:11.364Z,99.90
2019-02-16T06:07:51.957Z,99.90
2019-02-16T06:10:32.765Z,99.90
2019-02-16T06:13:13.740Z,99.90
2019-02-16T06:15:54.408Z,99.90
2019-02-16T06:18:34.988Z,99.90
2019-02-16T06:21:15.817Z,99.90
2019-02-16T06:23:56.710Z,99.90
2019-02-16T06:26:37.519Z,99.90
2019-02-16T06:29:18.419Z,99.90
2019-02-16T06:31:59.139Z,99.90
2019-02-16T06:34:40.238Z,99.90
2019-02-16T06:37:22.789Z,99.90
2019-02-16T06:40:03.287Z,99.90
2019-02-16T06:42:45.145Z,99.90
2019-02-16T06:45:26.166Z,99.90
2019-02-16T06:48:06.808Z,99.90
2019-02-16T06:50:47.948Z,99.90
2019-02-16T06:53:28.598Z,99.90
2019-02-16T06:56:11.342Z,99.90
2019-02-16T06:58:52.340Z,99.90
2019-02-16T07:01:33.227Z,99.90
2019-02-16T07:04:13.963Z,99.90
2019-02-16T07:06:54.374Z,99.90
2019-02-16T07:09:35.387Z,99.90
2019-02-16T07:12:16.160Z,99.90
2019-02-16T07:14:57.528Z,99.90
2019-02-16T07:17:40.169Z,99.90
2019-02-16T07:20:21.688Z,99.90
2019-02-16T07:23:02.240Z,99.90
2019-02-16T07:25:42.812Z,99.90
2019-02-16T07:28:23.567Z,99.90
2019-02-16T07:31:03.834Z,99.90
2019-02-16T07:33:44.716Z,99.90
2019-02-16T07:36:25.270Z,99.90
2019-02-16T07:39:05.830Z,99.90
2019-02-16T07:41:46.264Z,99.90
2019-02-16T07:44:46.367Z,99.90
2019-02-16T07:47:31.844Z,99.90
2019-02-16T07:50:14.139Z,99.90
2019-02-16T07:52:56.644Z,99.90
2019-02-16T07:55:39.473Z,99.90
2019-02-16T07:58:21.841Z,99.90
2019-02-16T08:01:04.447Z,99.90
2019-02-16T08:03:46.948Z,99.90
2019-02-16T08:06:47.264Z,99.90
2019-02-16T08:09:31.814Z,99.90
2019-02-16T08:12:14.404Z,99.90
2019-02-16T08:14:56.799Z,99.90
2019-02-16T08:17:58.123Z,99.90
2019-02-16T08:20:39.997Z,99.90
2019-02-16T08:23:25.516Z,99.90
2019-02-16T08:32:03.111Z,99.90
2019-02-16T08:35:03.505Z,99.90
2019-02-16T08:38:03.171Z,99.90
2019-02-16T08:40:46.099Z,99.90
2019-02-16T08:46:23.325Z,99.90
2019-02-16T08:49:04.446Z,99.90
2019-02-16T08:51:49.831Z,99.90
2019-02-16T08:54:35.406Z,99.90
2019-02-16T09:00:42.828Z,99.90
2019-02-16T09:03:28.022Z,99.90
2019-02-16T09:06:13.622Z,99.90
2019-02-16T09:09:13.583Z,99.90
2019-02-16T09:15:22.241Z,99.90
2019-02-16T09:18:23.650Z,99.90
2019-02-16T09:21:14.416Z,99.90
2019-02-16T09:23:58.888Z,99.90
2019-02-16T09:32:56.779Z,99.90
2019-02-16T09:35:42.358Z,99.90
2019-02-16T09:41:31.037Z,99.90
2019-02-16T09:47:09.503Z,99.90
2019-02-16T09:50:12.709Z,99.90
2019-02-16T09:52:58.482Z,99.90
2019-02-16T09:55:59.799Z,99.90
2019-02-16T10:02:09.466Z,99.90
2019-02-16T10:04:51.518Z,99.90
2019-02-16T10:10:41.727Z,99.90
2019-02-16T10:16:30.541Z,99.90
2019-02-16T10:19:18.151Z,99.90
2019-02-16T10:31:09.611Z,99.90
2019-02-16T10:40:25.394Z,99.90
2019-02-16T10:46:40.872Z,99.90
2019-02-16T10:56:00.905Z,99.90
2019-02-16T11:02:16.393Z,99.90
2019-02-16T11:08:28.366Z,99.90
2019-02-16T11:11:11.176Z,99.90
2019-02-16T11:13:53.630Z,99.90
2019-02-16T11:16:37.919Z,99.90
2019-02-16T11:19:20.731Z,99.90
2019-02-16T11:22:05.626Z,99.90
2019-02-16T11:24:47.748Z,99.90
2019-02-16T11:27:34.150Z,99.90
2019-02-16T11:30:16.282Z,99.90
2019-02-16T11:32:59.006Z,99.90
2019-02-16T11:35:44.660Z,99.90
2019-02-16T11:38:27.099Z,99.90
2019-02-16T11:44:32.560Z,99.90
2019-02-16T11:47:18.137Z,99.90
2019-02-16T11:53:23.539Z,99.90
2019-02-16T11:59:10.110Z,99.90
2019-02-16T12:01:55.501Z,99.90
2019-02-16T12:10:15.823Z,99.90
2019-02-16T12:16:11.893Z,99.90
2019-02-16T12:18:56.202Z,99.90
2019-02-16T12:25:05.806Z,99.90
2019-02-16T12:28:06.559Z,99.90
2019-02-16T12:33:56.367Z,99.90
2019-02-16T12:39:25.895Z,99.90
2019-02-16T12:42:27.000Z,99.90
2019-02-16T12:45:12.260Z,99.90
2019-02-16T12:47:54.201Z,99.90
2019-02-16T12:53:59.992Z,99.90
2019-02-16T13:05:33.624Z,99.90
2019-02-16T13:08:17.539Z,99.90
2019-02-16T13:11:00.321Z,99.90
2019-02-16T13:13:44.277Z,99.90
2019-02-16T13:19:32.377Z,99.90
2019-02-16T13:22:14.342Z,99.90
2019-02-16T13:24:57.231Z,99.90
2019-02-16T13:27:44.832Z,99.90
2019-02-16T13:30:52.358Z,99.90
2019-02-16T13:33:59.571Z,99.90
2019-02-16T13:40:15.070Z,99.90
2019-02-16T13:49:30.994Z,99.90
2019-02-16T13:52:37.965Z,99.90
2019-02-16T13:55:45.012Z,99.90
2019-02-16T13:58:52.667Z,99.90
2019-02-16T14:01:59.614Z,99.90
2019-02-16T14:05:06.570Z,99.90
2019-02-16T14:19:11.469Z,99.60
2019-02-16T14:21:52.798Z,98.80
2019-02-16T14:27:27.547Z,98.40
2019-02-16T14:30:08.543Z,99.60
2019-02-16T14:35:34.426Z,99.10
2019-02-16T14:41:01.512Z,97.00
2019-02-16T14:43:42.135Z,98.40
2019-02-16T14:46:23.082Z,96.10
2019-02-16T14:49:03.822Z,93.80
2019-02-16T14:51:44.512Z,95.30
2019-02-16T14:54:25.516Z,91.00
2019-02-16T14:57:09.562Z,96.60
2019-02-16T14:59:50.882Z,96.70
2019-02-16T15:02:31.443Z,89.90
2019-02-16T15:05:12.473Z,96.10
2019-02-16T15:10:41.349Z,96.00
2019-02-16T15:13:22.116Z,95.40
2019-02-16T15:16:02.659Z,90.90
2019-02-16T15:18:43.698Z,95.10
2019-02-16T15:21:24.194Z,91.90
2019-02-16T15:24:04.896Z,95.90
2019-02-16T15:26:45.354Z,91.90
2019-02-16T15:29:26.031Z,96.20
2019-02-16T15:32:06.551Z,88.80
2019-02-16T15:34:47.487Z,90.80
2019-02-16T15:37:27.763Z,95.90
2019-02-16T15:40:08.800Z,96.50
2019-02-16T15:42:49.546Z,96.00
2019-02-16T15:45:30.123Z,96.40
2019-02-16T15:48:10.710Z,94.70
2019-02-16T15:50:51.476Z,93.00
2019-02-16T15:53:32.405Z,92.80
2019-02-16T15:56:13.312Z,93.40
2019-02-16T15:58:53.997Z,97.50
2019-02-16T16:01:34.787Z,94.00
2019-02-16T16:04:16.770Z,93.30
2019-02-16T16:06:57.415Z,97.00
2019-02-16T16:21:21.223Z,99.90
2019-02-16T16:27:29.559Z,99.90
2019-02-16T16:30:14.985Z,99.90
2019-02-16T16:32:56.980Z,99.90
2019-02-16T16:45:09.914Z,99.90
2019-02-16T16:47:52.970Z,99.90
2019-02-16T16:53:23.669Z,99.90
2019-02-16T16:59:05.430Z,99.90
2019-02-16T17:04:57.278Z,99.90
2019-02-16T17:07:57.005Z,99.90
2019-02-16T17:13:27.286Z,99.90
2019-02-16T17:16:10.086Z,99.90
2019-02-16T17:21:47.127Z,99.90
2019-02-16T17:24:31.703Z,99.90
2019-02-16T17:27:13.584Z,99.90
2019-02-16T17:29:57.760Z,99.90
2019-02-16T17:32:43.021Z,99.90
2019-02-16T17:35:42.702Z,99.90
2019-02-16T17:38:23.826Z,99.90
2019-02-16T17:44:19.134Z,99.90
2019-02-16T17:47:26.087Z,99.90
2019-02-16T17:50:33.113Z,99.90
2019-02-16T17:53:40.870Z,99.90
2019-02-16T17:56:47.814Z,99.90
2019-02-16T17:59:55.017Z,99.90
2019-02-16T18:03:01.964Z,99.90
2019-02-16T18:06:08.925Z,99.90
2019-02-16T18:11:44.877Z,99.90
2019-02-16T18:14:32.513Z,99.90
2019-02-16T18:17:40.482Z,99.90
2019-02-16T18:23:42.616Z,99.90
2019-02-16T18:26:56.059Z,99.90
2019-02-16T18:32:35.171Z,99.90
2019-02-16T18:35:42.766Z,99.90
2019-02-16T18:41:58.249Z,99.90
2019-02-16T18:45:06.308Z,99.90
2019-02-16T18:48:14.073Z,99.90
2019-02-16T18:51:21.306Z,99.90
2019-02-16T18:54:28.320Z,99.90
2019-02-16T18:57:35.602Z,99.90
2019-02-16T19:00:42.557Z,99.90
2019-02-16T19:03:49.543Z,99.90
2019-02-16T19:06:56.927Z,99.90
2019-02-16T19:12:40.340Z,99.90
2019-02-16T19:15:23.025Z,99.90
2019-02-16T19:18:05.444Z,99.90
2019-02-16T19:20:51.289Z,99.90
2019-02-16T19:29:29.450Z,99.90
2019-02-16T19:32:30.976Z,99.90
2019-02-16T19:35:32.443Z,99.90
2019-02-16T19:38:32.360Z,99.90
2019-02-16T19:41:18.164Z,99.90
2019-02-16T19:44:01.465Z,99.90
2019-02-16T19:47:02.397Z,99.90
2019-02-16T19:52:54.836Z,99.90
2019-02-16T20:01:25.207Z,99.90
2019-02-16T20:07:12.044Z,99.90
2019-02-16T20:13:02.357Z,99.90
2019-02-16T20:16:03.442Z,99.90
2019-02-16T20:22:07.660Z,99.90
2019-02-16T20:28:13.096Z,99.90
2019-02-16T20:31:14.126Z,99.90
2019-02-16T20:33:59.320Z,99.90
2019-02-16T20:36:42.354Z,99.90
2019-02-16T20:45:39.096Z,99.90
2019-02-16T20:48:46.087Z,99.90
2019-02-16T20:52:12.844Z,99.90
2019-02-16T20:55:19.811Z,99.90
2019-02-16T20:58:26.856Z,99.90
2019-02-16T21:01:34.206Z,99.90
2019-02-16T21:04:41.938Z,99.90
2019-02-16T21:10:21.595Z,99.90
2019-02-16T21:13:04.217Z,99.90
2019-02-16T21:15:46.804Z,99.90
2019-02-16T21:18:29.336Z,99.90
2019-02-16T21:24:21.269Z,99.90
2019-02-16T21:27:03.598Z,99.90
2019-02-16T21:30:04.953Z,99.90
2019-02-16T21:32:46.911Z,99.90
2019-02-16T21:35:32.633Z,99.90
2019-02-16T21:38:15.377Z,99.90
2019-02-16T21:41:00.180Z,99.90
2019-02-16T21:43:44.487Z,99.90
2019-02-16T21:49:50.918Z,99.90
2019-02-16T21:52:32.858Z,99.90
2019-02-16T21:55:35.521Z,99.90
2019-02-16T21:58:17.618Z,99.90
2019-02-16T22:06:33.579Z,99.90
2019-02-16T22:12:10.868Z,99.90
2019-02-16T22:14:51.797Z,99.90
2019-02-16T22:17:32.837Z,99.90
2019-02-16T22:20:13.531Z,99.90
2019-02-16T22:22:54.078Z,99.90
2019-02-16T22:28:30.970Z,99.90
2019-02-16T22:31:09.029Z,99.90
2019-02-16T22:33:49.451Z,99.90
2019-02-16T22:36:29.788Z,99.90
2019-02-16T22:39:13.427Z,99.90
2019-02-16T22:41:54.478Z,99.90
2019-02-16T22:44:35.147Z,99.90
2019-02-16T22:47:16.055Z,99.90
2019-02-16T22:49:56.706Z,99.90
2019-02-16T22:52:37.657Z,99.90
2019-02-16T22:55:18.421Z,99.90
2019-02-16T22:57:59.468Z,99.90
2019-02-16T23:00:43.117Z,99.90
2019-02-16T23:03:24.522Z,99.90
2019-02-16T23:06:05.154Z,99.90
2019-02-16T23:08:50.019Z,99.90
2019-02-16T23:11:30.636Z,99.90
2019-02-16T23:14:11.421Z,99.90
2019-02-16T23:16:52.496Z,99.90
2019-02-16T23:19:33.019Z,99.90
2019-02-16T23:22:16.700Z,99.90
2019-02-16T23:24:57.693Z,99.90
2019-02-16T23:27:41.232Z,99.90
2019-02-16T23:30:22.137Z,99.90
2019-02-16T23:33:02.650Z,99.90
2019-02-16T23:35:46.621Z,99.90
2019-02-16T23:38:27.117Z,99.90
2019-02-16T23:41:08.067Z,99.90
2019-02-16T23:43:48.858Z,99.90
2019-02-16T23:46:29.230Z,99.90
2019-02-16T23:51:53.826Z,99.90
2019-02-16T23:54:34.640Z,99.90
2019-02-16T23:57:15.148Z,99.90
2019-02-16T23:59:56.101Z,99.90
