createdAt,value
2022-11-02T00:10:21.187Z,9.8
2022-11-02T00:22:21.190Z,9.8
2022-11-02T00:34:21.291Z,9.9
2022-11-02T00:46:21.189Z,10.0
2022-11-02T00:58:21.296Z,10.0
2022-11-02T01:10:21.238Z,10.1
2022-11-02T01:22:21.291Z,10.1
2022-11-02T01:34:21.267Z,10.1
2022-11-02T01:46:21.302Z,10.1
2022-11-02T01:58:21.189Z,10.2
2022-11-02T02:10:21.182Z,10.2
2022-11-02T02:22:21.469Z,10.2
2022-11-02T02:34:21.283Z,10.3
2022-11-02T02:46:21.304Z,10.4
2022-11-02T02:58:21.304Z,10.4
2022-11-02T03:10:21.182Z,10.5
2022-11-02T03:22:21.431Z,10.3
2022-11-02T03:34:21.292Z,10.2
2022-11-02T03:46:21.250Z,10.4
2022-11-02T03:58:21.188Z,10.4
2022-11-02T04:10:21.187Z,10.5
2022-11-02T04:22:21.188Z,10.4
2022-11-02T04:34:21.190Z,10.2
2022-11-02T04:46:21.299Z,10.1
2022-11-02T04:58:21.192Z,10.0
2022-11-02T05:10:21.282Z,10.1
2022-11-02T05:22:21.253Z,10.3
2022-11-02T05:34:21.310Z,10.3
2022-11-02T05:46:21.192Z,10.1
2022-11-02T05:58:21.192Z,9.9
2022-11-02T06:10:21.248Z,9.7
2022-11-02T06:22:21.185Z,9.6
2022-11-02T06:34:21.279Z,9.5
2022-11-02T06:46:21.267Z,9.5
2022-11-02T06:58:21.188Z,9.5
2022-11-02T07:10:21.194Z,9.5
2022-11-02T07:22:21.259Z,9.9
2022-11-02T07:34:21.212Z,9.9
2022-11-02T07:46:21.206Z,10.1
2022-11-02T07:58:21.269Z,10.6
2022-11-02T08:10:21.198Z,11.1
2022-11-02T08:22:21.409Z,10.4
2022-11-02T08:34:21.205Z,10.5
2022-11-02T08:46:21.219Z,10.7
2022-11-02T08:58:21.187Z,10.8
2022-11-02T09:10:21.304Z,11.0
2022-11-02T09:22:21.193Z,11.4
2022-11-02T09:34:21.186Z,11.7
2022-11-02T09:46:21.280Z,12.0
2022-11-02T09:58:21.276Z,12.3
2022-11-02T10:10:21.243Z,12.5
2022-11-02T10:22:21.199Z,12.9
2022-11-02T10:34:21.199Z,13.0
2022-11-02T10:46:21.183Z,13.2
2022-11-02T10:58:21.305Z,13.5
2022-11-02T11:10:21.189Z,13.6
2022-11-02T11:22:21.280Z,13.7
2022-11-02T11:34:21.196Z,13.9
2022-11-02T11:46:21.195Z,14.0
2022-11-02T11:58:21.204Z,14.3
2022-11-02T12:10:21.188Z,14.1
2022-11-02T12:22:21.190Z,14.4
2022-11-02T12:34:21.184Z,13.8
2022-11-02T12:46:21.190Z,14.2
2022-11-02T12:58:21.197Z,14.5
2022-11-02T13:10:21.212Z,13.8
2022-11-02T13:22:21.201Z,14.1
2022-11-02T13:34:21.195Z,14.0
2022-11-02T13:46:21.227Z,13.9
2022-11-02T13:58:21.213Z,13.9
2022-11-02T14:10:21.226Z,13.7
2022-11-02T14:22:21.190Z,13.2
2022-11-02T14:34:21.291Z,12.9
2022-11-02T14:46:21.241Z,12.7
2022-11-02T14:58:21.268Z,12.5
2022-11-02T15:10:21.309Z,12.3
2022-11-02T15:22:21.463Z,11.9
2022-11-02T15:34:21.387Z,11.7
2022-11-02T15:46:21.515Z,11.4
2022-11-02T15:58:21.455Z,11.1
2022-11-02T16:10:21.194Z,10.9
2022-11-02T16:22:21.282Z,10.6
2022-11-02T16:34:21.197Z,10.4
2022-11-02T16:46:21.531Z,10.3
2022-11-02T16:58:21.299Z,10.1
2022-11-02T17:10:21.264Z,9.9
2022-11-02T17:22:21.285Z,9.8
2022-11-02T17:34:21.305Z,9.8
2022-11-02T17:46:21.300Z,9.6
2022-11-02T17:58:21.190Z,9.2
2022-11-02T18:10:21.186Z,8.9
2022-11-02T18:22:21.198Z,9.0
2022-11-02T18:34:21.316Z,9.1
2022-11-02T18:46:22.054Z,9.2
2022-11-02T18:58:21.191Z,9.0
2022-11-02T19:10:21.189Z,9.0
2022-11-02T19:22:21.307Z,9.1
2022-11-02T19:34:21.302Z,9.3
2022-11-02T19:46:21.288Z,9.2
2022-11-02T19:58:21.270Z,8.4
2022-11-02T20:10:21.184Z,8.3
2022-11-02T20:22:21.246Z,8.1
2022-11-02T20:34:21.315Z,8.2
2022-11-02T20:46:37.106Z,8.4
2022-11-02T20:58:21.304Z,8.2
2022-11-02T21:10:21.188Z,7.9
2022-11-02T21:22:21.193Z,8.0
2022-11-02T21:34:21.209Z,7.0
2022-11-02T21:46:21.288Z,7.6
2022-11-02T21:58:21.293Z,7.6
2022-11-02T22:10:21.266Z,7.5
2022-11-02T22:22:21.189Z,7.9
2022-11-02T22:34:21.194Z,7.9
2022-11-02T22:46:21.204Z,8.1
2022-11-02T22:58:21.246Z,8.0
2022-11-02T23:10:21.191Z,8.2
2022-11-02T23:22:21.292Z,8.7
2022-11-02T23:34:21.294Z,8.6
2022-11-02T23:46:21.192Z,8.8
2022-11-02T23:58:21.303Z,8.8
