createdAt,value
2023-03-31T00:04:18.606Z,0.00
2023-03-31T00:09:22.438Z,0.00
2023-03-31T00:14:25.507Z,0.00
2023-03-31T00:19:29.664Z,0.00
2023-03-31T00:24:33.577Z,0.00
2023-03-31T00:29:36.610Z,0.00
2023-03-31T00:34:41.742Z,0.00
2023-03-31T00:39:44.676Z,0.00
2023-03-31T00:45:21.657Z,0.00
2023-03-31T00:50:29.235Z,0.00
2023-03-31T00:55:36.448Z,0.00
2023-03-31T01:00:41.130Z,0.00
2023-03-31T01:05:50.280Z,0.00
2023-03-31T01:10:55.871Z,0.00
2023-03-31T01:15:59.061Z,0.00
2023-03-31T01:21:31.700Z,0.00
2023-03-31T01:26:57.763Z,0.00
2023-03-31T01:32:19.713Z,0.00
2023-03-31T01:38:10.730Z,0.00
2023-03-31T01:43:24.396Z,0.00
2023-03-31T01:48:36.758Z,0.00
2023-03-31T01:53:49.503Z,0.00
2023-03-31T01:58:58.398Z,0.00
2023-03-31T02:04:08.638Z,0.00
2023-03-31T02:09:16.623Z,0.00
2023-03-31T02:14:25.176Z,0.00
2023-03-31T02:19:32.820Z,0.00
2023-03-31T02:24:38.654Z,0.00
2023-03-31T02:29:43.294Z,0.00
2023-03-31T02:34:46.187Z,0.00
2023-03-31T02:39:51.843Z,0.00
2023-03-31T02:44:55.975Z,0.00
2023-03-31T02:50:01.579Z,0.00
2023-03-31T02:55:37.645Z,0.00
2023-03-31T03:01:02.819Z,0.00
2023-03-31T03:06:16.897Z,0.00
2023-03-31T03:11:47.164Z,0.00
2023-03-31T03:16:57.662Z,0.00
2023-03-31T03:22:00.701Z,0.00
2023-03-31T03:27:03.756Z,0.00
2023-03-31T03:32:07.933Z,0.00
2023-03-31T03:37:10.671Z,0.00
2023-03-31T03:42:13.624Z,0.00
2023-03-31T03:47:17.814Z,0.00
2023-03-31T03:52:21.353Z,0.00
2023-03-31T03:57:24.111Z,0.00
2023-03-31T04:02:29.518Z,0.50
2023-03-31T04:07:32.389Z,0.00
2023-03-31T04:12:35.604Z,0.00
2023-03-31T04:17:39.796Z,0.00
2023-03-31T04:22:42.619Z,0.00
2023-03-31T04:27:50.616Z,0.00
2023-03-31T04:32:57.689Z,0.00
2023-03-31T04:38:00.381Z,0.00
2023-03-31T04:43:03.272Z,0.00
2023-03-31T04:48:07.912Z,0.00
2023-03-31T04:53:10.920Z,0.00
2023-03-31T04:58:13.621Z,0.00
2023-03-31T05:03:18.184Z,0.00
2023-03-31T05:08:21.182Z,0.00
2023-03-31T05:13:24.109Z,0.00
2023-03-31T05:18:28.220Z,0.00
2023-03-31T05:23:30.971Z,0.00
2023-03-31T05:28:33.732Z,0.00
2023-03-31T05:33:40.299Z,0.00
2023-03-31T05:38:43.822Z,0.00
2023-03-31T05:43:46.853Z,0.00
2023-03-31T05:48:51.023Z,0.00
2023-03-31T05:53:53.774Z,0.00
2023-03-31T05:58:56.494Z,0.00
2023-03-31T06:04:00.686Z,0.00
2023-03-31T06:09:03.489Z,0.00
2023-03-31T06:14:06.420Z,0.00
2023-03-31T06:19:10.594Z,0.00
2023-03-31T06:24:13.378Z,0.00
2023-03-31T06:29:16.345Z,0.00
2023-03-31T06:34:21.453Z,0.00
2023-03-31T06:39:27.665Z,0.00
2023-03-31T06:44:31.266Z,0.00
2023-03-31T06:49:36.580Z,0.00
2023-03-31T06:54:39.643Z,0.00
2023-03-31T06:59:42.459Z,0.00
2023-03-31T07:04:46.823Z,0.75
2023-03-31T07:09:49.591Z,1.00
2023-03-31T07:14:52.322Z,0.75
2023-03-31T07:19:56.442Z,1.25
2023-03-31T07:24:59.221Z,0.75
2023-03-31T07:30:02.373Z,0.75
2023-03-31T07:35:07.101Z,1.00
2023-03-31T07:40:11.813Z,0.00
2023-03-31T07:45:14.615Z,0.00
2023-03-31T07:50:19.647Z,0.00
2023-03-31T07:55:26.257Z,0.00
2023-03-31T08:00:29.196Z,0.00
2023-03-31T08:05:33.512Z,0.00
2023-03-31T08:10:36.441Z,0.00
2023-03-31T08:15:39.641Z,0.00
2023-03-31T08:20:43.870Z,0.00
2023-03-31T08:25:47.342Z,0.00
2023-03-31T08:30:50.223Z,0.00
2023-03-31T08:35:54.368Z,0.00
2023-03-31T08:41:00.931Z,0.00
2023-03-31T08:46:06.119Z,0.00
2023-03-31T08:51:18.254Z,0.00
2023-03-31T08:56:23.913Z,0.00
2023-03-31T09:01:52.206Z,0.00
2023-03-31T09:07:05.791Z,0.00
2023-03-31T09:12:15.013Z,0.00
2023-03-31T09:17:25.393Z,0.00
2023-03-31T09:22:34.264Z,0.00
2023-03-31T09:27:41.372Z,0.00
2023-03-31T09:32:44.874Z,0.00
2023-03-31T09:37:50.214Z,0.00
2023-03-31T09:42:59.080Z,0.00
2023-03-31T09:48:06.676Z,0.00
2023-03-31T09:53:19.092Z,0.00
2023-03-31T09:58:24.845Z,0.00
2023-03-31T10:03:29.442Z,0.00
2023-03-31T10:08:35.159Z,0.00
2023-03-31T10:13:46.447Z,0.00
2023-03-31T10:18:49.865Z,0.00
2023-03-31T10:23:56.190Z,0.00
2023-03-31T10:28:59.324Z,0.00
2023-03-31T10:34:07.346Z,0.00
2023-03-31T10:39:16.904Z,0.00
2023-03-31T10:44:35.486Z,0.00
2023-03-31T10:49:40.414Z,0.00
2023-03-31T10:54:49.703Z,0.00
2023-03-31T11:00:13.062Z,0.00
2023-03-31T11:05:23.263Z,0.50
2023-03-31T11:10:41.681Z,0.00
2023-03-31T11:15:53.993Z,0.00
2023-03-31T11:21:09.521Z,0.00
2023-03-31T11:26:22.291Z,0.00
2023-03-31T11:31:42.503Z,0.00
2023-03-31T11:37:08.064Z,0.00
2023-03-31T11:42:19.411Z,0.00
2023-03-31T11:47:27.574Z,0.00
2023-03-31T11:52:34.124Z,0.00
2023-03-31T11:57:42.892Z,0.00
2023-03-31T12:02:52.103Z,0.00
2023-03-31T12:08:02.259Z,0.00
2023-03-31T12:13:27.418Z,0.00
2023-03-31T12:18:35.922Z,0.00
2023-03-31T12:23:48.993Z,0.00
2023-03-31T12:29:00.557Z,0.00
2023-03-31T12:34:08.453Z,0.50
2023-03-31T12:39:27.246Z,0.00
2023-03-31T12:44:46.690Z,0.00
2023-03-31T12:50:00.451Z,0.00
2023-03-31T12:55:34.533Z,0.00
2023-03-31T13:00:38.714Z,0.00
2023-03-31T13:05:50.512Z,0.50
2023-03-31T13:10:58.891Z,0.00
2023-03-31T13:16:03.671Z,1.00
2023-03-31T13:21:07.903Z,52.40
2023-03-31T13:26:36.795Z,67.80
2023-03-31T13:32:17.042Z,141.00
2023-03-31T13:37:37.617Z,32.60
2023-03-31T13:43:14.089Z,33.00
2023-03-31T13:48:41.546Z,36.00
2023-03-31T13:54:06.107Z,32.00
2023-03-31T13:59:32.010Z,29.80
2023-03-31T14:04:58.446Z,28.60
2023-03-31T14:10:04.270Z,27.80
2023-03-31T14:15:08.630Z,29.80
2023-03-31T14:20:26.921Z,28.00
2023-03-31T14:25:44.982Z,26.60
2023-03-31T14:31:02.825Z,26.80
2023-03-31T14:36:15.897Z,25.00
2023-03-31T14:41:29.823Z,23.00
2023-03-31T14:46:37.946Z,21.40
2023-03-31T14:51:43.826Z,22.00
2023-03-31T14:56:49.888Z,20.20
2023-03-31T15:01:53.025Z,17.80
2023-03-31T15:06:56.150Z,18.60
2023-03-31T15:12:03.895Z,19.00
2023-03-31T15:17:06.716Z,15.80
2023-03-31T15:22:16.152Z,18.80
2023-03-31T15:27:36.740Z,19.00
2023-03-31T15:32:41.826Z,19.20
2023-03-31T15:37:45.400Z,17.60
2023-03-31T15:43:01.926Z,16.00
2023-03-31T15:48:19.713Z,15.60
2023-03-31T15:53:28.424Z,15.00
2023-03-31T15:59:06.374Z,15.60
2023-03-31T16:04:12.346Z,16.00
2023-03-31T16:09:19.523Z,15.00
2023-03-31T16:14:30.671Z,12.00
2023-03-31T16:19:44.573Z,11.60
2023-03-31T16:24:47.583Z,10.75
2023-03-31T16:29:51.822Z,10.50
2023-03-31T16:34:56.850Z,10.00
2023-03-31T16:39:59.680Z,10.50
2023-03-31T16:45:13.859Z,8.25
2023-03-31T16:50:17.729Z,7.75
2023-03-31T16:55:20.553Z,8.25
2023-03-31T17:00:24.830Z,7.00
2023-03-31T17:05:28.058Z,8.00
2023-03-31T17:10:31.135Z,7.50
2023-03-31T17:15:36.421Z,7.00
2023-03-31T17:20:39.451Z,7.00
2023-03-31T17:25:48.361Z,7.00
2023-03-31T17:30:53.515Z,7.00
2023-03-31T17:35:58.531Z,6.00
2023-03-31T17:41:04.478Z,6.00
2023-03-31T17:46:12.370Z,6.00
2023-03-31T17:51:17.629Z,5.50
2023-03-31T17:56:20.615Z,6.25
2023-03-31T18:01:24.816Z,7.00
2023-03-31T18:06:27.652Z,6.00
2023-03-31T18:11:31.065Z,6.25
2023-03-31T18:16:36.921Z,6.00
2023-03-31T18:21:39.952Z,6.25
2023-03-31T18:26:42.813Z,6.00
2023-03-31T18:31:47.769Z,5.25
2023-03-31T18:36:51.139Z,5.00
2023-03-31T18:41:54.305Z,4.00
2023-03-31T18:46:58.505Z,4.00
2023-03-31T18:52:03.974Z,4.00
2023-03-31T18:57:07.241Z,3.00
2023-03-31T19:02:13.912Z,4.00
2023-03-31T19:07:17.569Z,3.75
2023-03-31T19:12:22.727Z,3.75
2023-03-31T19:17:27.211Z,3.00
2023-03-31T19:22:30.730Z,2.75
2023-03-31T19:27:34.150Z,3.00
2023-03-31T19:32:38.644Z,3.00
2023-03-31T19:37:41.419Z,3.00
2023-03-31T19:42:44.399Z,4.00
2023-03-31T19:47:48.716Z,2.50
2023-03-31T19:52:51.837Z,3.00
2023-03-31T19:57:54.632Z,3.00
2023-03-31T20:03:00.438Z,2.75
2023-03-31T20:08:03.467Z,2.25
2023-03-31T20:13:06.820Z,3.00
2023-03-31T20:18:11.544Z,2.25
2023-03-31T20:23:17.762Z,2.00
2023-03-31T20:28:20.633Z,2.25
2023-03-31T20:33:25.596Z,2.00
2023-03-31T20:38:29.614Z,2.00
2023-03-31T20:43:32.964Z,2.00
2023-03-31T20:48:39.628Z,3.00
2023-03-31T20:53:44.384Z,2.00
2023-03-31T20:58:47.915Z,2.00
2023-03-31T21:03:52.929Z,2.00
2023-03-31T21:08:57.481Z,2.00
2023-03-31T21:14:00.290Z,1.75
2023-03-31T21:19:04.696Z,2.00
2023-03-31T21:24:08.498Z,2.50
2023-03-31T21:29:11.785Z,1.00
2023-03-31T21:34:15.972Z,1.00
2023-03-31T21:39:18.794Z,1.75
2023-03-31T21:44:23.857Z,1.25
2023-03-31T21:49:28.646Z,1.00
2023-03-31T21:54:31.537Z,1.50
2023-03-31T21:59:34.314Z,1.75
2023-03-31T22:04:38.878Z,1.00
2023-03-31T22:09:42.185Z,1.00
2023-03-31T22:14:44.934Z,2.00
2023-03-31T22:19:49.068Z,1.00
2023-03-31T22:24:52.013Z,1.50
2023-03-31T22:29:54.820Z,1.00
2023-03-31T22:34:59.109Z,1.00
2023-03-31T22:40:02.019Z,1.00
2023-03-31T22:45:05.430Z,1.00
2023-03-31T22:50:11.054Z,1.25
2023-03-31T22:55:14.116Z,1.00
2023-03-31T23:00:18.081Z,1.00
2023-03-31T23:05:24.267Z,1.00
2023-03-31T23:10:27.296Z,1.00
2023-03-31T23:15:30.399Z,1.00
2023-03-31T23:20:34.619Z,0.50
2023-03-31T23:25:37.374Z,1.00
2023-03-31T23:30:41.187Z,1.00
2023-03-31T23:35:45.317Z,0.50
2023-03-31T23:40:48.627Z,1.00
2023-03-31T23:45:51.384Z,1.50
2023-03-31T23:50:55.576Z,0.00
2023-03-31T23:56:00.227Z,1.00
