createdAt,value
2022-11-19T00:00:30.101Z,99575.20
2022-11-19T00:03:06.342Z,99569.40
2022-11-19T00:05:48.374Z,99571.40
2022-11-19T00:08:25.400Z,99579.60
2022-11-19T00:11:09.924Z,99582.20
2022-11-19T00:13:48.266Z,99577.20
2022-11-19T00:16:25.456Z,99571.20
2022-11-19T00:19:01.392Z,99572.20
2022-11-19T00:21:38.253Z,99562.00
2022-11-19T00:24:16.823Z,99555.00
2022-11-19T00:26:53.683Z,99550.20
2022-11-19T00:29:30.126Z,99542.80
2022-11-19T00:32:07.037Z,99548.60
2022-11-19T00:34:43.611Z,99546.80
2022-11-19T00:37:20.303Z,99541.40
2022-11-19T00:39:57.022Z,99542.40
2022-11-19T00:42:34.660Z,99535.60
2022-11-19T00:45:14.480Z,99533.20
2022-11-19T00:47:51.502Z,99539.80
2022-11-19T00:50:29.135Z,99540.40
2022-11-19T00:53:05.730Z,99542.60
2022-11-19T00:55:43.840Z,99544.80
2022-11-19T00:58:20.410Z,99550.20
2022-11-19T01:00:57.780Z,99554.00
2022-11-19T01:03:34.948Z,99560.00
2022-11-19T01:06:15.257Z,99556.40
2022-11-19T01:08:56.011Z,99555.40
2022-11-19T01:11:34.759Z,99565.20
2022-11-19T01:14:11.898Z,99567.80
2022-11-19T01:16:48.715Z,99559.20
2022-11-19T01:19:25.865Z,99562.20
2022-11-19T01:22:03.028Z,99551.00
2022-11-19T01:24:40.666Z,99559.00
2022-11-19T01:27:16.987Z,99564.80
2022-11-19T01:29:53.874Z,99568.80
2022-11-19T01:32:40.382Z,99579.60
2022-11-19T01:35:19.891Z,99579.40
2022-11-19T01:37:56.274Z,99583.40
2022-11-19T01:40:34.308Z,99583.20
2022-11-19T01:43:12.691Z,99585.80
2022-11-19T01:45:54.543Z,99580.60
2022-11-19T01:48:38.240Z,99583.00
2022-11-19T01:51:20.325Z,99584.60
2022-11-19T01:53:57.915Z,99581.40
2022-11-19T01:56:36.048Z,99578.00
2022-11-19T01:59:17.240Z,99576.60
2022-11-19T02:01:54.062Z,99574.60
2022-11-19T02:04:32.304Z,99574.40
2022-11-19T02:07:09.733Z,99572.20
2022-11-19T02:09:48.150Z,99573.20
2022-11-19T02:12:41.808Z,99578.40
2022-11-19T02:15:29.962Z,99577.80
2022-11-19T02:18:32.461Z,99578.80
2022-11-19T02:24:39.830Z,99582.60
2022-11-19T02:28:01.562Z,99586.20
2022-11-19T02:30:46.736Z,99587.60
2022-11-19T02:33:30.852Z,99588.00
2022-11-19T02:36:16.990Z,99584.60
2022-11-19T02:39:00.720Z,99587.20
2022-11-19T02:41:47.827Z,99586.40
2022-11-19T02:44:59.333Z,99580.00
2022-11-19T02:47:41.560Z,99581.40
2022-11-19T02:50:26.207Z,99582.80
2022-11-19T02:53:02.040Z,99584.40
2022-11-19T02:55:41.278Z,99581.80
2022-11-19T02:58:37.580Z,99581.40
2022-11-19T03:01:31.968Z,99584.20
2022-11-19T03:04:40.290Z,99582.80
2022-11-19T03:07:21.606Z,99584.60
2022-11-19T03:10:03.727Z,99581.00
2022-11-19T03:12:52.603Z,99585.80
2022-11-19T03:16:00.758Z,99581.00
2022-11-19T03:18:47.696Z,99585.00
2022-11-19T03:21:33.043Z,99591.60
2022-11-19T03:24:19.321Z,99597.40
2022-11-19T03:27:04.663Z,99598.80
2022-11-19T03:29:49.891Z,99604.60
2022-11-19T03:32:30.175Z,99608.80
2022-11-19T03:35:14.733Z,99599.40
2022-11-19T03:37:58.049Z,99596.80
2022-11-19T03:40:36.514Z,99593.20
2022-11-19T03:43:17.616Z,99592.20
2022-11-19T03:45:59.564Z,99591.00
2022-11-19T03:48:39.543Z,99595.00
2022-11-19T03:51:22.210Z,99592.00
2022-11-19T03:53:58.612Z,99600.80
2022-11-19T03:56:40.489Z,99602.40
2022-11-19T03:59:18.515Z,99603.40
2022-11-19T04:01:59.118Z,99607.40
2022-11-19T04:04:38.087Z,99606.80
2022-11-19T04:07:19.013Z,99615.60
2022-11-19T04:09:55.004Z,99618.60
2022-11-19T04:12:32.382Z,99613.80
2022-11-19T04:15:13.543Z,99610.00
2022-11-19T04:17:49.563Z,99609.00
2022-11-19T04:20:26.247Z,99612.60
2022-11-19T04:23:02.808Z,99608.80
2022-11-19T04:25:41.579Z,99607.80
2022-11-19T04:28:17.823Z,99606.20
2022-11-19T04:30:53.973Z,99607.20
2022-11-19T04:33:29.970Z,99609.00
2022-11-19T04:36:06.769Z,99612.20
2022-11-19T04:38:43.185Z,99620.40
2022-11-19T04:41:19.587Z,99622.20
2022-11-19T04:43:56.945Z,99619.20
2022-11-19T04:46:32.802Z,99615.40
2022-11-19T04:49:09.389Z,99612.60
2022-11-19T04:51:45.557Z,99613.00
2022-11-19T04:54:22.002Z,99617.40
2022-11-19T04:56:58.697Z,99619.20
2022-11-19T04:59:34.882Z,99620.00
2022-11-19T05:02:11.288Z,99622.80
2022-11-19T05:04:48.165Z,99626.80
2022-11-19T05:07:24.368Z,99631.40
2022-11-19T05:10:00.537Z,99630.60
2022-11-19T05:12:37.470Z,99633.60
2022-11-19T05:15:17.278Z,99636.00
2022-11-19T05:17:53.880Z,99640.80
2022-11-19T05:20:30.822Z,99642.40
2022-11-19T05:23:06.866Z,99651.00
2022-11-19T05:25:43.550Z,99654.80
2022-11-19T05:28:32.769Z,99659.80
2022-11-19T05:31:15.715Z,99654.20
2022-11-19T05:33:52.936Z,99656.60
2022-11-19T05:36:29.805Z,99660.20
2022-11-19T05:39:06.508Z,99666.00
2022-11-19T05:41:43.125Z,99667.60
2022-11-19T05:44:20.121Z,99673.60
2022-11-19T05:46:56.925Z,99674.80
2022-11-19T05:49:33.579Z,99669.60
2022-11-19T05:52:10.090Z,99666.00
2022-11-19T05:54:46.559Z,99659.40
2022-11-19T05:57:23.216Z,99656.60
2022-11-19T05:59:59.003Z,99661.00
2022-11-19T06:02:35.046Z,99661.60
2022-11-19T06:05:14.675Z,99654.00
2022-11-19T06:07:51.447Z,99657.00
2022-11-19T06:10:28.028Z,99655.20
2022-11-19T06:13:04.827Z,99658.80
2022-11-19T06:15:41.438Z,99659.60
2022-11-19T06:18:17.465Z,99660.80
2022-11-19T06:20:54.226Z,99665.80
2022-11-19T06:23:31.395Z,99672.80
2022-11-19T06:26:09.849Z,99671.20
2022-11-19T06:28:46.596Z,99677.40
2022-11-19T06:31:24.178Z,99674.60
2022-11-19T06:34:00.798Z,99672.40
2022-11-19T06:36:42.767Z,99671.80
2022-11-19T06:39:33.175Z,99678.60
2022-11-19T06:42:26.160Z,99682.80
2022-11-19T06:45:02.723Z,99689.60
2022-11-19T06:47:40.332Z,99688.20
2022-11-19T06:50:17.343Z,99695.80
2022-11-19T06:52:54.296Z,99697.60
2022-11-19T06:55:31.307Z,99695.80
2022-11-19T06:58:12.283Z,99695.40
2022-11-19T07:00:48.934Z,99694.60
2022-11-19T07:03:25.519Z,99701.80
2022-11-19T07:06:07.961Z,99704.00
2022-11-19T07:08:44.958Z,99708.00
2022-11-19T07:11:28.372Z,99705.80
2022-11-19T07:14:05.220Z,99707.80
2022-11-19T07:16:42.990Z,99704.60
2022-11-19T07:19:20.372Z,99707.00
2022-11-19T07:21:57.336Z,99711.80
2022-11-19T07:24:33.645Z,99710.40
2022-11-19T07:27:10.974Z,99714.40
2022-11-19T07:29:48.015Z,99711.80
2022-11-19T07:32:24.558Z,99712.60
2022-11-19T07:35:00.834Z,99710.00
2022-11-19T07:37:36.953Z,99711.80
2022-11-19T07:40:19.440Z,99712.60
2022-11-19T07:42:56.757Z,99715.60
2022-11-19T07:45:33.097Z,99716.20
2022-11-19T07:48:10.801Z,99713.80
2022-11-19T07:50:56.363Z,99719.40
2022-11-19T07:53:33.076Z,99721.00
2022-11-19T07:56:11.656Z,99723.40
2022-11-19T07:58:48.517Z,99718.80
2022-11-19T08:01:26.501Z,99720.60
2022-11-19T08:04:02.714Z,99715.40
2022-11-19T08:06:39.376Z,99714.60
2022-11-19T08:09:15.994Z,99715.80
2022-11-19T08:11:52.602Z,99719.80
2022-11-19T08:14:29.260Z,99729.40
2022-11-19T08:17:22.575Z,99734.00
2022-11-19T08:19:59.386Z,99730.80
2022-11-19T08:22:35.921Z,99733.60
2022-11-19T08:25:15.346Z,99734.20
2022-11-19T08:27:52.094Z,99737.40
2022-11-19T08:30:29.408Z,99738.40
2022-11-19T08:33:06.341Z,99738.80
2022-11-19T08:35:42.118Z,99746.60
2022-11-19T08:38:18.361Z,99745.60
2022-11-19T08:41:11.655Z,99749.00
2022-11-19T08:43:48.793Z,99753.60
2022-11-19T08:46:25.293Z,99756.60
2022-11-19T08:49:01.339Z,99762.00
2022-11-19T08:51:36.997Z,99757.80
2022-11-19T08:54:14.742Z,99757.60
2022-11-19T08:56:51.309Z,99758.80
2022-11-19T08:59:28.882Z,99760.80
2022-11-19T09:02:05.942Z,99772.40
2022-11-19T09:04:43.808Z,99771.20
2022-11-19T09:07:20.466Z,99775.60
2022-11-19T09:09:56.806Z,99777.60
2022-11-19T09:12:33.775Z,99783.60
2022-11-19T09:15:13.892Z,99787.40
2022-11-19T09:17:51.761Z,99794.20
2022-11-19T09:20:28.344Z,99795.60
2022-11-19T09:23:04.559Z,99801.60
2022-11-19T09:25:40.312Z,99807.20
2022-11-19T09:28:16.829Z,99806.60
2022-11-19T09:30:59.843Z,99807.00
2022-11-19T09:33:38.133Z,99805.80
2022-11-19T09:36:17.946Z,99806.80
2022-11-19T09:38:58.524Z,99806.80
2022-11-19T09:41:58.781Z,99800.20
2022-11-19T09:44:59.265Z,99795.60
2022-11-19T09:48:15.573Z,99791.20
2022-11-19T09:51:00.245Z,99786.00
2022-11-19T09:53:43.164Z,99782.20
2022-11-19T09:56:37.124Z,99781.20
2022-11-19T09:59:27.676Z,99773.80
2022-11-19T10:02:06.617Z,99769.80
2022-11-19T10:04:44.259Z,99769.40
2022-11-19T10:07:33.493Z,99776.20
2022-11-19T10:10:36.380Z,99774.00
2022-11-19T10:13:41.892Z,99773.40
2022-11-19T10:16:46.452Z,99768.60
2022-11-19T10:19:44.113Z,99765.20
2022-11-19T10:22:29.335Z,99763.60
2022-11-19T10:25:24.502Z,99766.60
2022-11-19T10:28:11.175Z,99760.80
2022-11-19T10:30:55.556Z,99762.60
2022-11-19T10:33:42.089Z,99761.80
2022-11-19T10:36:34.458Z,99761.20
2022-11-19T10:39:20.979Z,99756.20
2022-11-19T10:42:03.838Z,99753.20
2022-11-19T10:44:50.553Z,99749.60
2022-11-19T10:47:36.668Z,99748.80
2022-11-19T10:50:20.566Z,99748.80
2022-11-19T10:53:01.797Z,99742.00
2022-11-19T10:55:43.195Z,99734.20
2022-11-19T10:58:27.568Z,99732.00
2022-11-19T11:01:14.966Z,99719.60
2022-11-19T11:03:57.517Z,99715.00
2022-11-19T11:06:55.589Z,99708.60
2022-11-19T11:09:50.749Z,99706.60
2022-11-19T11:12:46.631Z,99700.00
2022-11-19T11:15:27.571Z,99698.00
2022-11-19T11:18:11.871Z,99691.40
2022-11-19T11:20:54.627Z,99691.60
2022-11-19T11:23:34.595Z,99686.60
2022-11-19T11:26:14.731Z,99685.80
2022-11-19T11:29:03.953Z,99684.60
2022-11-19T11:31:46.199Z,99684.80
2022-11-19T11:34:37.586Z,99681.20
2022-11-19T11:37:16.242Z,99676.60
2022-11-19T11:39:58.584Z,99670.40
2022-11-19T11:42:37.042Z,99663.40
2022-11-19T11:45:33.190Z,99648.80
2022-11-19T11:48:24.389Z,99649.80
2022-11-19T11:51:00.378Z,99645.60
2022-11-19T11:53:39.258Z,99642.20
2022-11-19T11:56:23.795Z,99640.80
2022-11-19T11:59:23.505Z,99635.40
2022-11-19T12:02:08.119Z,99629.00
2022-11-19T12:04:45.300Z,99625.00
2022-11-19T12:07:41.545Z,99621.40
2022-11-19T12:10:37.081Z,99613.20
2022-11-19T12:13:56.921Z,99606.00
2022-11-19T12:16:58.117Z,99600.00
2022-11-19T12:19:57.485Z,99595.00
2022-11-19T12:22:52.092Z,99589.40
2022-11-19T12:25:38.908Z,99591.20
2022-11-19T12:28:37.403Z,99583.60
2022-11-19T12:31:33.728Z,99582.40
2022-11-19T12:35:03.815Z,99581.40
2022-11-19T12:38:08.004Z,99580.40
2022-11-19T12:41:00.214Z,99576.40
2022-11-19T12:44:02.013Z,99575.20
2022-11-19T12:46:53.506Z,99575.80
2022-11-19T12:50:05.540Z,99575.00
2022-11-19T12:53:19.621Z,99573.00
2022-11-19T12:56:12.593Z,99574.40
2022-11-19T12:59:04.850Z,99566.20
2022-11-19T13:01:45.852Z,99558.00
2022-11-19T13:04:32.619Z,99557.40
2022-11-19T13:07:15.564Z,99558.40
2022-11-19T13:09:57.023Z,99564.80
2022-11-19T13:12:43.259Z,99570.00
2022-11-19T13:15:28.849Z,99573.60
2022-11-19T13:18:20.653Z,99579.00
2022-11-19T13:21:03.107Z,99580.60
2022-11-19T13:23:45.129Z,99578.80
2022-11-19T13:26:26.219Z,99575.40
2022-11-19T13:29:31.091Z,99575.00
2022-11-19T13:32:30.086Z,99573.80
2022-11-19T13:35:18.597Z,99571.40
2022-11-19T13:38:03.651Z,99568.80
2022-11-19T13:40:47.084Z,99568.60
2022-11-19T13:43:43.232Z,99569.40
2022-11-19T13:46:35.976Z,99571.00
2022-11-19T13:49:20.668Z,99571.40
2022-11-19T13:52:04.323Z,99571.60
2022-11-19T13:54:43.420Z,99573.60
2022-11-19T13:57:37.147Z,99572.00
2022-11-19T14:00:29.003Z,99568.20
2022-11-19T14:03:28.154Z,99566.40
2022-11-19T14:06:41.575Z,99568.60
2022-11-19T14:09:31.374Z,99572.00
2022-11-19T14:12:52.503Z,99572.60
2022-11-19T14:16:15.554Z,99570.80
2022-11-19T14:19:11.700Z,99579.40
2022-11-19T14:22:14.081Z,99581.20
2022-11-19T14:25:22.624Z,99587.00
2022-11-19T14:28:39.159Z,99585.40
2022-11-19T14:31:15.975Z,99587.40
2022-11-19T14:34:26.369Z,99589.00
2022-11-19T14:37:23.072Z,99594.80
2022-11-19T14:40:12.204Z,99596.80
2022-11-19T14:43:44.790Z,99592.80
2022-11-19T14:46:31.846Z,99592.80
2022-11-19T14:49:31.965Z,99595.60
2022-11-19T14:52:20.660Z,99599.60
2022-11-19T14:55:06.583Z,99601.40
2022-11-19T14:57:46.729Z,99603.80
2022-11-19T15:00:37.253Z,99606.60
2022-11-19T15:03:24.023Z,99610.80
2022-11-19T15:06:00.734Z,99613.40
2022-11-19T15:08:52.326Z,99614.00
2022-11-19T15:11:50.131Z,99612.20
2022-11-19T15:15:01.105Z,99616.00
2022-11-19T15:17:39.205Z,99616.40
2022-11-19T15:20:38.100Z,99618.40
2022-11-19T15:23:25.123Z,99617.40
2022-11-19T15:26:15.297Z,99623.00
2022-11-19T15:29:09.230Z,99625.20
2022-11-19T15:32:12.032Z,99624.60
2022-11-19T15:35:22.799Z,99622.40
2022-11-19T15:38:06.209Z,99622.00
2022-11-19T15:40:43.403Z,99622.20
2022-11-19T15:43:30.190Z,99627.20
2022-11-19T15:46:17.638Z,99633.00
2022-11-19T15:49:10.489Z,99639.20
2022-11-19T15:52:13.043Z,99636.40
2022-11-19T15:54:53.141Z,99641.80
2022-11-19T15:57:33.693Z,99643.60
2022-11-19T16:00:20.626Z,99644.80
2022-11-19T16:02:58.843Z,99650.00
2022-11-19T16:05:36.801Z,99653.80
2022-11-19T16:08:17.997Z,99654.80
2022-11-19T16:11:20.277Z,99656.20
2022-11-19T16:14:16.811Z,99654.40
2022-11-19T16:17:13.650Z,99657.60
2022-11-19T16:20:05.086Z,99657.20
2022-11-19T16:22:45.737Z,99660.20
2022-11-19T16:25:33.749Z,99662.40
2022-11-19T16:28:15.540Z,99664.20
2022-11-19T16:30:55.194Z,99658.80
2022-11-19T16:33:33.316Z,99665.20
2022-11-19T16:36:24.870Z,99663.00
2022-11-19T16:39:02.378Z,99662.00
2022-11-19T16:41:55.275Z,99663.80
2022-11-19T16:44:37.507Z,99664.60
2022-11-19T16:47:35.763Z,99661.80
2022-11-19T16:50:31.996Z,99666.00
2022-11-19T16:53:08.830Z,99671.60
2022-11-19T16:55:58.647Z,99680.40
2022-11-19T16:58:35.651Z,99679.60
2022-11-19T17:01:14.330Z,99685.60
2022-11-19T17:03:49.360Z,99680.40
2022-11-19T17:06:31.570Z,99680.60
2022-11-19T17:09:09.566Z,99687.60
2022-11-19T17:12:13.640Z,99682.80
2022-11-19T17:14:55.322Z,99692.80
2022-11-19T17:17:44.915Z,99690.80
2022-11-19T17:20:58.781Z,99691.00
2022-11-19T17:23:38.016Z,99692.40
2022-11-19T17:26:25.144Z,99693.80
2022-11-19T17:29:15.130Z,99694.00
2022-11-19T17:31:56.791Z,99694.00
2022-11-19T17:34:46.513Z,99699.60
2022-11-19T17:37:22.832Z,99696.60
2022-11-19T17:39:59.320Z,99696.40
2022-11-19T17:42:52.823Z,99704.00
2022-11-19T17:45:29.206Z,99705.00
2022-11-19T17:48:04.999Z,99709.60
2022-11-19T17:50:41.030Z,99712.60
2022-11-19T17:53:17.888Z,99720.40
2022-11-19T17:55:55.519Z,99723.60
2022-11-19T17:58:31.688Z,99716.40
2022-11-19T18:01:08.941Z,99723.60
2022-11-19T18:03:49.408Z,99716.00
2022-11-19T18:06:25.514Z,99712.80
2022-11-19T18:09:02.278Z,99715.60
2022-11-19T18:11:40.689Z,99711.60
2022-11-19T18:14:17.038Z,99710.60
2022-11-19T18:16:54.204Z,99710.00
2022-11-19T18:19:33.896Z,99712.40
2022-11-19T18:22:15.716Z,99714.40
2022-11-19T18:24:57.412Z,99713.60
2022-11-19T18:27:38.071Z,99715.00
2022-11-19T18:30:20.577Z,99716.20
2022-11-19T18:32:57.381Z,99710.00
2022-11-19T18:35:33.183Z,99720.00
2022-11-19T18:38:10.232Z,99726.80
2022-11-19T18:40:46.596Z,99723.00
2022-11-19T18:43:40.104Z,99723.80
2022-11-19T18:46:16.616Z,99726.80
2022-11-19T18:48:51.902Z,99726.00
2022-11-19T18:51:32.027Z,99728.60
2022-11-19T18:54:08.805Z,99730.20
2022-11-19T18:56:45.849Z,99731.40
2022-11-19T18:59:23.186Z,99730.80
2022-11-19T19:01:59.603Z,99730.20
2022-11-19T19:04:35.932Z,99733.80
2022-11-19T19:07:12.811Z,99727.40
2022-11-19T19:09:54.288Z,99722.40
2022-11-19T19:12:31.004Z,99724.60
2022-11-19T19:15:08.347Z,99722.40
2022-11-19T19:17:44.992Z,99727.40
2022-11-19T19:20:28.453Z,99731.20
2022-11-19T19:23:05.324Z,99731.20
2022-11-19T19:25:42.179Z,99738.00
2022-11-19T19:28:18.596Z,99741.80
2022-11-19T19:30:58.953Z,99742.40
2022-11-19T19:33:34.969Z,99741.60
2022-11-19T19:36:14.579Z,99745.60
2022-11-19T19:38:50.943Z,99747.80
2022-11-19T19:41:28.719Z,99752.20
2022-11-19T19:44:08.108Z,99755.80
2022-11-19T19:46:44.720Z,99755.40
2022-11-19T19:49:21.763Z,99759.80
2022-11-19T19:51:59.390Z,99761.60
2022-11-19T19:54:35.823Z,99761.80
2022-11-19T19:57:16.601Z,99760.20
2022-11-19T19:59:53.100Z,99764.00
2022-11-19T20:02:33.506Z,99766.00
2022-11-19T20:05:11.348Z,99765.60
2022-11-19T20:07:47.817Z,99760.20
2022-11-19T20:10:25.252Z,99767.20
2022-11-19T20:13:18.279Z,99771.20
2022-11-19T20:15:54.270Z,99775.80
2022-11-19T20:18:29.914Z,99779.20
2022-11-19T20:21:09.200Z,99780.20
2022-11-19T20:23:45.514Z,99782.80
2022-11-19T20:26:24.738Z,99786.80
2022-11-19T20:29:05.327Z,99783.20
2022-11-19T20:31:47.588Z,99783.40
2022-11-19T20:34:25.177Z,99785.80
2022-11-19T20:37:02.057Z,99791.20
2022-11-19T20:39:38.267Z,99794.60
2022-11-19T20:42:31.499Z,99797.80
2022-11-19T20:45:12.588Z,99808.40
2022-11-19T20:47:48.834Z,99805.20
2022-11-19T20:50:25.730Z,99815.60
2022-11-19T20:53:02.906Z,99816.40
2022-11-19T20:55:53.252Z,99817.60
2022-11-19T20:58:35.666Z,99825.60
2022-11-19T21:01:13.834Z,99830.20
2022-11-19T21:03:50.727Z,99834.60
2022-11-19T21:06:27.142Z,99839.00
2022-11-19T21:09:03.110Z,99842.40
2022-11-19T21:11:39.123Z,99848.40
2022-11-19T21:14:16.356Z,99852.80
2022-11-19T21:16:51.924Z,99849.40
2022-11-19T21:19:28.434Z,99852.00
2022-11-19T21:22:04.620Z,99854.20
2022-11-19T21:24:40.296Z,99854.80
2022-11-19T21:27:17.250Z,99859.20
2022-11-19T21:29:54.616Z,99863.40
2022-11-19T21:32:31.327Z,99865.40
2022-11-19T21:35:08.437Z,99873.40
2022-11-19T21:37:46.635Z,99873.00
2022-11-19T21:40:24.175Z,99869.40
2022-11-19T21:43:00.674Z,99870.60
2022-11-19T21:45:39.566Z,99867.60
2022-11-19T21:48:15.851Z,99870.40
2022-11-19T21:50:51.869Z,99869.80
2022-11-19T21:53:28.085Z,99872.80
2022-11-19T21:56:04.295Z,99879.00
2022-11-19T21:58:42.737Z,99879.00
2022-11-19T22:01:18.928Z,99881.80
2022-11-19T22:03:55.517Z,99884.60
2022-11-19T22:06:32.226Z,99885.20
2022-11-19T22:09:09.751Z,99885.40
2022-11-19T22:11:46.188Z,99892.20
2022-11-19T22:14:22.810Z,99891.80
2022-11-19T22:16:59.130Z,99899.60
2022-11-19T22:19:36.148Z,99897.60
2022-11-19T22:22:13.028Z,99900.40
2022-11-19T22:24:49.381Z,99894.20
2022-11-19T22:27:26.038Z,99904.80
2022-11-19T22:30:06.180Z,99897.40
2022-11-19T22:32:45.377Z,99901.00
2022-11-19T22:35:21.901Z,99900.80
2022-11-19T22:37:58.177Z,99903.80
2022-11-19T22:40:34.177Z,99903.60
2022-11-19T22:43:10.765Z,99907.40
2022-11-19T22:45:51.363Z,99911.20
2022-11-19T22:48:29.740Z,99913.80
2022-11-19T22:51:09.228Z,99911.00
2022-11-19T22:53:46.062Z,99918.40
2022-11-19T22:56:24.705Z,99922.00
2022-11-19T22:59:01.822Z,99924.80
2022-11-19T23:01:38.907Z,99926.60
2022-11-19T23:04:18.877Z,99930.20
2022-11-19T23:06:55.297Z,99930.00
2022-11-19T23:09:32.531Z,99928.80
2022-11-19T23:12:27.871Z,99932.40
2022-11-19T23:15:04.516Z,99936.00
2022-11-19T23:17:46.700Z,99934.40
2022-11-19T23:20:24.414Z,99933.00
2022-11-19T23:23:03.875Z,99933.20
2022-11-19T23:25:40.292Z,99935.20
2022-11-19T23:28:18.361Z,99934.00
2022-11-19T23:30:55.770Z,99939.60
2022-11-19T23:33:32.634Z,99927.40
2022-11-19T23:36:15.880Z,99933.40
2022-11-19T23:38:52.666Z,99931.40
2022-11-19T23:41:29.318Z,99935.20
2022-11-19T23:44:05.478Z,99929.20
2022-11-19T23:46:45.400Z,99927.80
2022-11-19T23:49:22.357Z,99921.40
2022-11-19T23:51:59.017Z,99926.40
2022-11-19T23:54:35.182Z,99921.40
2022-11-19T23:57:14.629Z,99929.20
2022-11-19T23:59:51.477Z,99927.60
