createdAt,value
2022-08-11T00:01:59.337Z,77.20
2022-08-11T00:07:04.090Z,78.40
2022-08-11T00:12:14.826Z,80.90
2022-08-11T00:17:18.290Z,81.60
2022-08-11T00:22:22.146Z,80.20
2022-08-11T00:27:34.677Z,77.80
2022-08-11T00:32:38.407Z,77.70
2022-08-11T00:37:42.841Z,78.80
2022-08-11T00:42:59.931Z,79.00
2022-08-11T00:48:09.711Z,81.80
2022-08-11T00:53:47.863Z,83.00
2022-08-11T00:59:36.688Z,83.40
2022-08-11T01:05:18.077Z,85.00
2022-08-11T01:10:54.814Z,87.10
2022-08-11T01:16:14.234Z,88.60
2022-08-11T01:21:57.171Z,89.10
2022-08-11T01:27:47.288Z,88.60
2022-08-11T01:33:44.123Z,89.00
2022-08-11T01:39:26.315Z,89.50
2022-08-11T01:45:18.376Z,88.50
2022-08-11T01:50:57.157Z,88.10
2022-08-11T01:56:09.786Z,89.40
2022-08-11T02:01:26.781Z,90.40
2022-08-11T02:06:51.648Z,90.80
2022-08-11T02:11:59.648Z,90.90
2022-08-11T02:17:17.001Z,90.90
2022-08-11T02:22:44.254Z,91.20
2022-08-11T02:27:54.637Z,91.20
2022-08-11T02:33:24.823Z,91.00
2022-08-11T02:38:35.675Z,91.20
2022-08-11T02:43:50.876Z,90.80
2022-08-11T02:49:27.121Z,90.30
2022-08-11T02:54:44.247Z,90.50
2022-08-11T02:59:53.619Z,90.80
2022-08-11T03:05:08.505Z,95.00
2022-08-11T03:10:14.920Z,94.90
2022-08-11T03:16:00.555Z,90.70
2022-08-11T03:21:07.465Z,91.10
2022-08-11T03:26:15.078Z,91.40
2022-08-11T03:31:25.229Z,92.00
2022-08-11T03:37:36.047Z,92.30
2022-08-11T03:42:47.909Z,92.10
2022-08-11T03:48:05.956Z,91.70
2022-08-11T03:53:17.911Z,92.00
2022-08-11T03:58:41.753Z,91.80
2022-08-11T04:04:04.551Z,91.80
2022-08-11T04:09:34.089Z,91.90
2022-08-11T04:15:17.508Z,92.20
2022-08-11T04:20:31.183Z,92.70
2022-08-11T04:26:18.896Z,92.90
2022-08-11T04:31:44.439Z,93.00
2022-08-11T04:37:34.742Z,92.90
2022-08-11T04:43:25.156Z,92.90
2022-08-11T04:49:27.512Z,93.10
2022-08-11T04:55:22.159Z,93.10
2022-08-11T05:00:45.322Z,93.10
2022-08-11T05:06:09.036Z,93.00
2022-08-11T05:11:45.167Z,93.00
2022-08-11T05:17:10.819Z,93.40
2022-08-11T05:22:32.469Z,93.00
2022-08-11T05:27:56.062Z,93.00
2022-08-11T05:33:19.120Z,92.90
2022-08-11T05:38:41.352Z,92.30
2022-08-11T05:44:21.031Z,91.60
2022-08-11T05:49:44.127Z,91.70
2022-08-11T05:55:06.124Z,91.10
2022-08-11T06:00:11.844Z,91.40
2022-08-11T06:05:16.550Z,90.20
2022-08-11T06:10:30.900Z,89.20
2022-08-11T06:15:35.085Z,87.20
2022-08-11T06:20:47.214Z,87.00
2022-08-11T06:25:51.214Z,85.40
2022-08-11T06:30:54.644Z,80.10
2022-08-11T06:36:04.090Z,76.00
2022-08-11T06:41:32.737Z,75.20
2022-08-11T06:46:39.800Z,74.60
2022-08-11T06:51:48.563Z,72.60
2022-08-11T06:57:29.469Z,70.20
2022-08-11T07:02:35.261Z,67.60
2022-08-11T07:08:34.089Z,66.50
2022-08-11T07:13:57.453Z,66.10
2022-08-11T07:19:20.512Z,64.10
2022-08-11T07:25:01.388Z,64.50
2022-08-11T07:30:09.377Z,64.40
2022-08-11T07:35:14.097Z,62.80
2022-08-11T07:40:20.798Z,61.20
2022-08-11T07:45:45.015Z,60.00
2022-08-11T07:51:05.559Z,59.20
2022-08-11T07:56:17.384Z,59.00
2022-08-11T08:01:45.203Z,58.60
2022-08-11T08:07:06.928Z,60.20
2022-08-11T08:12:27.744Z,56.30
2022-08-11T08:18:20.556Z,56.20
2022-08-11T08:23:15.591Z,55.00
2022-08-11T08:28:19.050Z,54.80
2022-08-11T08:33:25.121Z,53.90
2022-08-11T08:38:29.233Z,53.50
2022-08-11T08:43:48.398Z,53.10
2022-08-11T08:48:56.723Z,53.60
2022-08-11T08:54:02.664Z,50.80
2022-08-11T08:59:08.281Z,54.20
2022-08-11T09:04:17.431Z,50.00
2022-08-11T09:09:29.042Z,50.20
2022-08-11T09:14:51.010Z,50.40
2022-08-11T09:20:05.596Z,48.60
2022-08-11T09:25:29.503Z,48.00
2022-08-11T09:30:36.012Z,48.60
2022-08-11T09:35:49.154Z,48.10
2022-08-11T09:40:56.934Z,47.20
2022-08-11T09:46:00.820Z,49.30
2022-08-11T09:51:20.939Z,46.60
2022-08-11T09:56:43.414Z,43.60
2022-08-11T10:01:50.189Z,44.40
2022-08-11T10:07:07.179Z,44.00
2022-08-11T10:12:18.432Z,44.60
2022-08-11T10:17:22.949Z,42.80
2022-08-11T10:22:46.611Z,46.60
2022-08-11T10:28:28.747Z,42.20
2022-08-11T10:33:37.814Z,42.60
2022-08-11T10:38:52.271Z,41.20
2022-08-11T10:44:03.080Z,41.60
2022-08-11T10:49:10.189Z,41.40
2022-08-11T10:54:36.625Z,41.40
2022-08-11T10:59:42.746Z,43.00
2022-08-11T11:04:56.963Z,41.40
2022-08-11T11:10:05.398Z,41.20
2022-08-11T11:15:30.676Z,40.80
2022-08-11T11:20:39.344Z,42.90
2022-08-11T11:26:27.750Z,41.00
2022-08-11T11:31:36.757Z,44.30
2022-08-11T11:36:46.749Z,45.60
2022-08-11T11:41:55.324Z,39.70
2022-08-11T11:46:59.030Z,41.90
2022-08-11T11:52:08.181Z,39.50
2022-08-11T11:57:42.203Z,41.70
2022-08-11T12:03:02.907Z,41.80
2022-08-11T12:08:14.525Z,40.90
2022-08-11T12:13:37.557Z,39.00
2022-08-11T12:18:42.371Z,40.00
2022-08-11T12:24:06.602Z,44.70
2022-08-11T12:29:12.014Z,40.10
2022-08-11T12:34:16.528Z,40.10
2022-08-11T12:40:16.699Z,41.10
2022-08-11T12:45:28.781Z,39.10
2022-08-11T12:51:25.159Z,38.70
2022-08-11T12:56:46.522Z,40.70
2022-08-11T13:02:09.875Z,38.60
2022-08-11T13:07:16.192Z,39.50
2022-08-11T13:12:36.789Z,39.60
2022-08-11T13:17:45.584Z,41.10
2022-08-11T13:22:51.520Z,38.10
2022-08-11T13:28:01.176Z,37.90
2022-08-11T13:33:07.585Z,38.50
2022-08-11T13:38:27.456Z,43.00
2022-08-11T13:43:30.769Z,38.90
2022-08-11T13:48:36.413Z,39.30
2022-08-11T13:53:39.556Z,40.60
2022-08-11T13:58:43.785Z,38.10
2022-08-11T14:04:29.759Z,39.40
2022-08-11T14:09:31.562Z,39.20
2022-08-11T14:14:35.721Z,39.90
2022-08-11T14:19:42.570Z,37.90
2022-08-11T14:24:49.887Z,38.30
2022-08-11T14:29:54.228Z,39.20
2022-08-11T14:34:58.980Z,39.10
2022-08-11T14:40:24.300Z,38.60
2022-08-11T14:45:57.938Z,42.80
2022-08-11T14:51:09.668Z,39.40
2022-08-11T14:56:30.841Z,39.30
2022-08-11T15:01:54.453Z,37.90
2022-08-11T15:06:59.679Z,38.80
2022-08-11T15:12:32.494Z,37.40
2022-08-11T15:17:42.916Z,37.40
2022-08-11T15:23:25.092Z,38.20
2022-08-11T15:28:53.912Z,38.50
2022-08-11T15:34:19.232Z,37.90
2022-08-11T15:39:26.551Z,39.40
2022-08-11T15:45:06.291Z,39.70
2022-08-11T15:50:13.828Z,38.50
2022-08-11T15:55:24.170Z,39.00
2022-08-11T16:00:44.999Z,39.30
2022-08-11T16:05:53.147Z,39.30
2022-08-11T16:10:57.888Z,39.30
2022-08-11T16:16:17.293Z,39.50
2022-08-11T16:21:26.053Z,41.10
2022-08-11T16:27:08.099Z,40.00
2022-08-11T16:32:23.318Z,40.40
2022-08-11T16:37:59.143Z,39.70
2022-08-11T16:43:21.766Z,40.10
2022-08-11T16:48:36.547Z,39.20
2022-08-11T16:53:54.710Z,38.60
2022-08-11T16:59:15.178Z,40.40
2022-08-11T17:04:43.655Z,40.60
2022-08-11T17:10:04.853Z,39.60
2022-08-11T17:15:47.375Z,41.20
2022-08-11T17:20:55.596Z,41.20
2022-08-11T17:26:04.049Z,41.40
2022-08-11T17:31:27.317Z,41.40
2022-08-11T17:36:30.648Z,41.40
2022-08-11T17:41:51.487Z,41.10
2022-08-11T17:47:14.132Z,40.70
2022-08-11T17:52:36.953Z,40.70
2022-08-11T17:57:58.023Z,42.90
2022-08-11T18:03:20.129Z,42.50
2022-08-11T18:08:41.075Z,42.40
2022-08-11T18:14:01.899Z,43.20
2022-08-11T18:19:24.430Z,44.90
2022-08-11T18:24:48.158Z,45.30
2022-08-11T18:30:09.486Z,48.70
2022-08-11T18:35:31.966Z,46.60
2022-08-11T18:40:54.228Z,47.00
2022-08-11T18:52:06.648Z,47.20
2022-08-11T18:57:27.621Z,48.20
2022-08-11T19:02:53.560Z,52.90
2022-08-11T19:08:17.206Z,56.30
2022-08-11T19:13:42.593Z,54.70
2022-08-11T19:19:04.586Z,58.00
2022-08-11T19:24:27.114Z,56.60
2022-08-11T19:30:05.153Z,56.90
2022-08-11T19:35:28.782Z,57.90
2022-08-11T19:40:51.056Z,58.80
2022-08-11T19:46:12.918Z,58.60
2022-08-11T19:51:35.650Z,61.10
2022-08-11T19:56:57.913Z,60.70
2022-08-11T20:02:18.568Z,63.00
2022-08-11T20:07:41.557Z,61.10
2022-08-11T20:13:05.939Z,62.90
2022-08-11T20:18:28.086Z,60.30
2022-08-11T20:23:48.702Z,62.80
2022-08-11T20:29:14.417Z,62.40
2022-08-11T20:34:36.797Z,63.20
2022-08-11T20:39:58.365Z,62.70
2022-08-11T20:45:23.826Z,62.70
2022-08-11T20:50:46.035Z,63.70
2022-08-11T20:56:07.609Z,63.40
2022-08-11T21:01:38.615Z,63.70
2022-08-11T21:07:02.416Z,62.90
2022-08-11T21:12:23.510Z,63.90
2022-08-11T21:18:00.408Z,64.60
2022-08-11T21:23:29.109Z,65.50
2022-08-11T21:28:50.408Z,65.80
2022-08-11T21:34:15.218Z,67.20
2022-08-11T21:39:38.388Z,65.70
2022-08-11T21:44:59.561Z,67.80
2022-08-11T21:50:25.054Z,67.90
2022-08-11T21:55:47.598Z,67.10
2022-08-11T22:06:59.466Z,68.60
2022-08-11T22:12:29.994Z,69.60
2022-08-11T22:17:58.149Z,69.50
2022-08-11T22:23:23.314Z,70.80
2022-08-11T22:28:43.980Z,69.90
2022-08-11T22:34:09.623Z,70.30
2022-08-11T22:39:35.344Z,71.90
2022-08-11T22:44:56.489Z,70.50
2022-08-11T22:50:21.015Z,70.00
2022-08-11T22:55:44.750Z,72.10
2022-08-11T23:01:05.701Z,73.80
2022-08-11T23:06:27.234Z,73.80
2022-08-11T23:12:07.096Z,74.70
2022-08-11T23:17:34.044Z,75.40
2022-08-11T23:22:55.535Z,73.60
2022-08-11T23:28:18.057Z,73.40
2022-08-11T23:33:39.001Z,74.60
2022-08-11T23:38:59.699Z,76.20
2022-08-11T23:44:24.910Z,77.60
2022-08-11T23:49:47.279Z,78.20
2022-08-11T23:55:08.866Z,78.60
