createdAt,value
2023-01-01T00:00:11.692Z,92.22
2023-01-01T00:02:39.974Z,80.37
2023-01-01T00:05:09.385Z,83.62
2023-01-01T00:07:37.663Z,91.38
2023-01-01T00:10:26.018Z,81.32
2023-01-01T00:12:55.145Z,86.78
2023-01-01T00:15:23.396Z,99.20
2023-01-01T00:17:51.580Z,88.73
2023-01-01T00:20:20.280Z,84.31
2023-01-01T00:22:56.493Z,87.92
2023-01-01T00:25:26.410Z,83.59
2023-01-01T00:27:54.693Z,82.86
2023-01-01T00:30:25.695Z,91.37
2023-01-01T00:32:55.299Z,82.20
2023-01-01T00:35:25.124Z,82.38
2023-01-01T00:37:53.560Z,83.26
2023-01-01T00:40:21.956Z,81.89
2023-01-01T00:42:51.514Z,79.89
2023-01-01T00:45:22.349Z,83.94
2023-01-01T00:47:51.970Z,78.43
2023-01-01T00:50:20.542Z,84.24
2023-01-01T00:52:49.161Z,79.92
2023-01-01T00:55:17.686Z,82.03
2023-01-01T00:57:46.005Z,84.32
2023-01-01T01:00:17.489Z,97.01
2023-01-01T01:02:45.776Z,78.37
2023-01-01T01:05:14.161Z,77.34
2023-01-01T01:07:43.302Z,85.33
2023-01-01T01:10:12.229Z,77.85
2023-01-01T01:12:40.603Z,77.02
2023-01-01T01:15:11.108Z,77.51
2023-01-01T01:17:41.010Z,72.85
2023-01-01T01:20:10.655Z,72.95
2023-01-01T01:22:39.248Z,72.92
2023-01-01T01:25:09.086Z,83.90
2023-01-01T01:27:37.313Z,79.40
2023-01-01T01:30:07.227Z,70.22
2023-01-01T01:32:35.399Z,71.61
2023-01-01T01:35:05.792Z,83.33
2023-01-01T01:37:34.005Z,89.35
2023-01-01T01:40:02.248Z,78.58
2023-01-01T01:42:30.456Z,80.98
2023-01-01T01:45:00.943Z,81.25
2023-01-01T01:47:35.369Z,75.31
2023-01-01T01:50:12.650Z,84.54
2023-01-01T01:52:46.014Z,74.40
2023-01-01T01:55:15.235Z,75.10
2023-01-01T01:57:43.955Z,75.57
2023-01-01T02:00:14.560Z,84.45
2023-01-01T02:02:51.944Z,79.52
2023-01-01T02:05:23.507Z,75.35
2023-01-01T02:07:53.750Z,78.44
2023-01-01T02:10:22.508Z,74.08
2023-01-01T02:12:50.826Z,84.95
2023-01-01T02:15:19.574Z,73.35
2023-01-01T02:18:00.010Z,73.71
2023-01-01T02:20:42.119Z,85.41
2023-01-01T02:23:44.702Z,74.26
2023-01-01T02:26:38.774Z,75.54
2023-01-01T02:29:22.175Z,74.56
2023-01-01T02:31:55.663Z,78.34
2023-01-01T02:34:29.643Z,75.80
2023-01-01T02:37:01.597Z,77.86
2023-01-01T02:39:34.998Z,77.26
2023-01-01T02:42:06.928Z,76.05
2023-01-01T02:44:44.699Z,74.30
2023-01-01T02:47:17.599Z,74.30
2023-01-01T02:50:02.141Z,78.32
2023-01-01T02:52:50.211Z,74.66
2023-01-01T02:55:28.301Z,80.04
2023-01-01T02:58:27.072Z,75.51
2023-01-01T03:01:02.019Z,76.81
2023-01-01T03:03:38.748Z,83.99
2023-01-01T03:06:27.111Z,77.82
2023-01-01T03:09:04.188Z,77.79
2023-01-01T03:11:39.740Z,77.60
2023-01-01T03:14:17.393Z,88.49
2023-01-01T03:16:54.623Z,80.06
2023-01-01T03:19:27.417Z,83.04
2023-01-01T03:22:02.737Z,87.04
2023-01-01T03:24:35.932Z,87.27
2023-01-01T03:27:10.960Z,81.52
2023-01-01T03:29:43.086Z,82.75
2023-01-01T03:32:19.811Z,79.64
2023-01-01T03:34:54.899Z,79.46
2023-01-01T03:37:28.174Z,78.29
2023-01-01T03:40:00.597Z,77.66
2023-01-01T03:42:36.831Z,83.37
2023-01-01T03:45:09.856Z,83.05
2023-01-01T03:47:39.742Z,94.14
2023-01-01T03:50:09.210Z,93.21
2023-01-01T03:52:44.640Z,94.84
2023-01-01T03:55:20.790Z,79.91
2023-01-01T03:58:01.461Z,86.18
2023-01-01T04:00:36.233Z,88.35
2023-01-01T04:03:10.712Z,88.66
2023-01-01T04:05:43.586Z,84.07
2023-01-01T04:08:13.683Z,82.42
2023-01-01T04:10:45.803Z,84.50
2023-01-01T04:13:14.332Z,85.16
2023-01-01T04:15:42.852Z,85.26
2023-01-01T04:18:12.419Z,86.32
2023-01-01T04:20:40.670Z,85.57
2023-01-01T04:23:09.175Z,95.36
2023-01-01T04:25:37.670Z,86.99
2023-01-01T04:28:06.339Z,95.01
2023-01-01T04:33:04.920Z,87.93
2023-01-01T04:35:34.473Z,89.48
2023-01-01T04:38:03.820Z,84.70
2023-01-01T04:40:32.018Z,92.86
2023-01-01T04:43:00.173Z,94.94
2023-01-01T04:45:28.438Z,87.44
2023-01-01T04:47:56.633Z,88.62
2023-01-01T04:50:25.139Z,89.81
2023-01-01T04:52:54.981Z,97.47
2023-01-01T04:55:23.439Z,89.29
2023-01-01T04:57:51.917Z,99.14
2023-01-01T05:00:21.380Z,85.98
2023-01-01T05:02:49.604Z,87.82
2023-01-01T05:05:19.141Z,86.80
2023-01-01T05:07:47.349Z,91.04
2023-01-01T05:10:17.069Z,93.47
2023-01-01T05:12:45.278Z,87.04
2023-01-01T05:15:13.465Z,93.77
2023-01-01T05:17:41.653Z,89.76
2023-01-01T05:20:10.747Z,100.00
2023-01-01T05:22:38.986Z,90.77
2023-01-01T05:25:08.510Z,93.02
2023-01-01T05:27:38.400Z,90.60
2023-01-01T05:30:08.612Z,96.07
2023-01-01T05:32:38.430Z,97.15
2023-01-01T05:35:07.506Z,89.09
2023-01-01T05:37:35.704Z,97.83
2023-01-01T05:40:03.921Z,98.66
2023-01-01T05:42:32.181Z,91.34
2023-01-01T05:45:01.719Z,93.57
2023-01-01T05:47:30.178Z,94.40
2023-01-01T05:49:58.398Z,100.00
2023-01-01T05:52:27.192Z,87.94
2023-01-01T05:54:55.711Z,96.90
2023-01-01T05:57:24.253Z,100.00
2023-01-01T05:59:52.725Z,89.13
2023-01-01T06:02:22.453Z,91.88
2023-01-01T06:04:51.095Z,100.00
2023-01-01T06:07:19.755Z,100.00
2023-01-01T06:09:48.314Z,98.48
2023-01-01T06:12:16.822Z,94.61
2023-01-01T06:14:45.306Z,94.41
2023-01-01T06:17:13.530Z,96.23
2023-01-01T06:19:43.082Z,95.50
2023-01-01T06:22:11.652Z,93.29
2023-01-01T06:24:40.126Z,92.06
2023-01-01T06:27:08.702Z,94.10
2023-01-01T06:29:36.856Z,98.82
2023-01-01T06:32:05.787Z,99.08
2023-01-01T06:34:33.984Z,94.97
2023-01-01T06:37:06.974Z,91.60
2023-01-01T06:39:35.439Z,93.17
2023-01-01T06:42:03.982Z,92.68
2023-01-01T06:44:32.459Z,91.32
2023-01-01T06:47:00.672Z,99.73
2023-01-01T06:49:29.186Z,90.42
2023-01-01T06:51:57.677Z,91.99
2023-01-01T06:54:27.634Z,92.08
2023-01-01T06:56:56.104Z,100.00
2023-01-01T06:59:24.301Z,98.23
2023-01-01T07:01:52.576Z,93.33
2023-01-01T07:04:21.357Z,96.90
2023-01-01T07:06:49.828Z,100.00
2023-01-01T07:09:18.429Z,95.13
2023-01-01T07:11:48.274Z,93.82
2023-01-01T07:14:16.789Z,99.61
2023-01-01T07:16:44.996Z,97.71
2023-01-01T07:19:13.745Z,100.00
2023-01-01T07:21:44.597Z,94.79
2023-01-01T07:24:15.015Z,100.00
2023-01-01T07:26:43.756Z,99.42
2023-01-01T07:29:14.077Z,99.82
2023-01-01T07:31:44.492Z,100.00
2023-01-01T07:34:16.024Z,100.00
2023-01-01T07:36:44.317Z,100.00
2023-01-01T07:39:12.573Z,100.00
2023-01-01T07:41:41.151Z,100.00
2023-01-01T07:44:09.639Z,100.00
2023-01-01T07:46:39.339Z,100.00
2023-01-01T07:49:07.660Z,100.00
2023-01-01T07:51:36.312Z,100.00
2023-01-01T07:54:07.302Z,100.00
2023-01-01T07:56:36.516Z,100.00
2023-01-01T07:59:05.507Z,100.00
2023-01-01T08:01:39.129Z,100.00
2023-01-01T08:04:07.675Z,100.00
2023-01-01T08:06:35.851Z,100.00
2023-01-01T08:09:04.103Z,100.00
2023-01-01T08:11:32.317Z,100.00
2023-01-01T08:14:00.619Z,100.00
2023-01-01T08:16:28.807Z,100.00
2023-01-01T08:18:58.664Z,100.00
2023-01-01T08:21:26.891Z,100.00
2023-01-01T08:23:55.081Z,100.00
2023-01-01T08:26:30.506Z,100.00
2023-01-01T08:28:59.366Z,100.00
2023-01-01T08:31:27.611Z,100.00
2023-01-01T08:33:55.872Z,100.00
2023-01-01T08:36:25.730Z,100.00
2023-01-01T08:38:53.945Z,100.00
2023-01-01T08:41:22.257Z,100.00
2023-01-01T08:43:50.447Z,100.00
2023-01-01T08:46:19.045Z,100.00
2023-01-01T08:48:47.554Z,100.00
2023-01-01T08:51:16.085Z,100.00
2023-01-01T08:53:50.919Z,100.00
2023-01-01T08:56:20.430Z,100.00
2023-01-01T08:58:48.979Z,100.00
2023-01-01T09:01:17.610Z,100.00
2023-01-01T09:03:46.228Z,100.00
2023-01-01T09:06:15.173Z,100.00
2023-01-01T09:08:43.380Z,100.00
2023-01-01T09:11:24.696Z,100.00
2023-01-01T09:13:54.000Z,100.00
2023-01-01T09:16:23.717Z,100.00
2023-01-01T09:18:52.213Z,100.00
2023-01-01T09:21:20.381Z,100.00
2023-01-01T09:23:48.692Z,100.00
2023-01-01T09:26:18.259Z,100.00
2023-01-01T09:28:46.495Z,100.00
2023-01-01T09:31:15.051Z,100.00
2023-01-01T09:33:43.574Z,100.00
2023-01-01T09:36:16.327Z,100.00
2023-01-01T09:38:49.363Z,100.00
2023-01-01T09:41:30.529Z,100.00
2023-01-01T09:44:09.322Z,100.00
2023-01-01T09:46:37.876Z,100.00
2023-01-01T09:49:14.089Z,100.00
2023-01-01T09:51:51.038Z,100.00
2023-01-01T09:54:29.673Z,100.00
2023-01-01T09:57:02.121Z,100.00
2023-01-01T09:59:31.003Z,100.00
2023-01-01T10:02:07.384Z,100.00
2023-01-01T10:04:56.086Z,100.00
2023-01-01T10:07:37.246Z,100.00
2023-01-01T10:10:17.143Z,100.00
2023-01-01T10:12:55.860Z,100.00
2023-01-01T10:15:28.803Z,100.00
2023-01-01T10:18:01.201Z,100.00
2023-01-01T10:20:34.599Z,100.00
2023-01-01T10:23:12.895Z,100.00
2023-01-01T10:25:41.938Z,100.00
2023-01-01T10:28:22.099Z,100.00
2023-01-01T10:30:52.887Z,100.00
2023-01-01T10:33:21.058Z,100.00
2023-01-01T10:35:52.744Z,100.00
2023-01-01T10:38:26.105Z,100.00
2023-01-01T10:41:13.638Z,100.00
2023-01-01T10:43:48.378Z,100.00
2023-01-01T10:46:29.409Z,100.00
2023-01-01T10:49:10.879Z,100.00
2023-01-01T10:51:44.870Z,100.00
2023-01-01T10:54:33.466Z,100.00
2023-01-01T10:57:13.725Z,100.00
2023-01-01T10:59:51.704Z,100.00
2023-01-01T11:02:24.469Z,100.00
2023-01-01T11:05:19.300Z,100.00
2023-01-01T11:07:49.876Z,100.00
2023-01-01T11:10:22.300Z,100.00
2023-01-01T11:13:08.654Z,100.00
2023-01-01T11:15:41.867Z,100.00
2023-01-01T11:18:15.824Z,100.00
2023-01-01T11:20:44.810Z,100.00
2023-01-01T11:23:28.451Z,100.00
2023-01-01T11:26:07.836Z,100.00
2023-01-01T11:28:36.841Z,100.00
2023-01-01T11:31:14.806Z,100.00
2023-01-01T11:33:49.158Z,100.00
2023-01-01T11:36:25.121Z,100.00
2023-01-01T11:39:13.986Z,100.00
2023-01-01T11:41:47.872Z,100.00
2023-01-01T11:44:31.082Z,100.00
2023-01-01T11:47:01.384Z,100.00
2023-01-01T11:49:31.546Z,100.00
2023-01-01T11:52:00.107Z,100.00
2023-01-01T11:54:35.944Z,100.00
2023-01-01T11:57:13.519Z,100.00
2023-01-01T11:59:50.687Z,100.00
2023-01-01T12:02:35.319Z,100.00
2023-01-01T12:05:14.749Z,100.00
2023-01-01T12:07:45.099Z,100.00
2023-01-01T12:10:23.415Z,100.00
2023-01-01T12:12:58.695Z,100.00
2023-01-01T12:15:31.683Z,100.00
2023-01-01T12:18:08.118Z,99.96
2023-01-01T12:20:40.402Z,100.00
2023-01-01T12:23:12.386Z,100.00
2023-01-01T12:25:44.981Z,100.00
2023-01-01T12:28:30.897Z,100.00
2023-01-01T12:31:10.137Z,100.00
2023-01-01T12:33:54.912Z,100.00
2023-01-01T12:36:39.556Z,100.00
2023-01-01T12:40:15.056Z,100.00
2023-01-01T12:43:00.979Z,100.00
2023-01-01T12:45:58.898Z,100.00
2023-01-01T12:48:53.979Z,100.00
2023-01-01T12:51:35.790Z,100.00
2023-01-01T12:54:40.597Z,100.00
2023-01-01T12:57:15.648Z,99.64
2023-01-01T12:59:50.829Z,99.00
2023-01-01T13:02:24.436Z,100.00
2023-01-01T13:04:57.985Z,100.00
2023-01-01T13:07:33.093Z,100.00
2023-01-01T13:10:11.347Z,100.00
2023-01-01T13:12:40.095Z,100.00
2023-01-01T13:15:46.843Z,100.00
2023-01-01T13:18:28.624Z,100.00
2023-01-01T13:21:02.286Z,100.00
2023-01-01T13:23:52.965Z,97.88
2023-01-01T13:26:43.219Z,97.94
2023-01-01T13:29:49.969Z,100.00
2023-01-01T13:32:18.177Z,100.00
2023-01-01T13:35:18.509Z,97.55
2023-01-01T13:37:48.575Z,100.00
2023-01-01T13:40:53.190Z,100.00
2023-01-01T13:43:32.047Z,100.00
2023-01-01T13:46:12.691Z,100.00
2023-01-01T13:49:12.362Z,100.00
2023-01-01T13:52:20.315Z,100.00
2023-01-01T13:55:36.329Z,99.76
2023-01-01T13:58:36.721Z,98.26
2023-01-01T14:01:41.220Z,98.47
2023-01-01T14:04:28.466Z,100.00
2023-01-01T14:07:09.202Z,99.05
2023-01-01T14:09:46.996Z,100.00
2023-01-01T14:12:19.139Z,96.89
2023-01-01T14:14:49.225Z,100.00
2023-01-01T14:17:18.169Z,100.00
2023-01-01T14:19:46.409Z,97.11
2023-01-01T14:22:18.010Z,99.78
2023-01-01T14:24:48.448Z,100.00
2023-01-01T14:27:22.847Z,97.58
2023-01-01T14:29:53.333Z,100.00
2023-01-01T14:32:27.309Z,98.46
2023-01-01T14:35:02.912Z,100.00
2023-01-01T14:37:31.138Z,100.00
2023-01-01T14:40:17.958Z,100.00
2023-01-01T14:42:48.434Z,96.98
2023-01-01T14:45:19.849Z,100.00
2023-01-01T14:47:51.702Z,98.77
2023-01-01T14:50:26.456Z,95.67
2023-01-01T14:53:01.994Z,100.00
2023-01-01T14:55:39.171Z,100.00
2023-01-01T14:58:11.859Z,97.20
2023-01-01T15:00:41.814Z,96.59
2023-01-01T15:03:15.822Z,100.00
2023-01-01T15:05:46.888Z,94.29
2023-01-01T15:08:23.441Z,100.00
2023-01-01T15:10:52.397Z,94.09
2023-01-01T15:13:23.793Z,97.35
2023-01-01T15:15:55.337Z,99.68
2023-01-01T15:18:41.583Z,100.00
2023-01-01T15:21:16.706Z,100.00
2023-01-01T15:23:55.160Z,100.00
2023-01-01T15:26:31.240Z,100.00
2023-01-01T15:29:01.023Z,100.00
2023-01-01T15:31:39.896Z,100.00
2023-01-01T15:34:18.098Z,100.00
2023-01-01T15:36:46.340Z,100.00
2023-01-01T15:39:15.159Z,100.00
2023-01-01T15:41:47.133Z,100.00
2023-01-01T15:44:22.503Z,100.00
2023-01-01T15:46:52.925Z,100.00
2023-01-01T15:49:26.680Z,100.00
2023-01-01T15:51:57.732Z,100.00
2023-01-01T15:54:26.971Z,100.00
2023-01-01T15:56:55.448Z,98.66
2023-01-01T15:59:34.433Z,100.00
2023-01-01T16:02:14.902Z,100.00
2023-01-01T16:04:47.998Z,100.00
2023-01-01T16:07:23.709Z,100.00
2023-01-01T16:09:57.331Z,100.00
2023-01-01T16:12:26.709Z,100.00
2023-01-01T16:14:54.914Z,100.00
2023-01-01T16:17:24.601Z,100.00
2023-01-01T16:19:52.847Z,100.00
2023-01-01T16:22:21.116Z,100.00
2023-01-01T16:24:49.384Z,100.00
2023-01-01T16:27:18.087Z,100.00
2023-01-01T16:29:52.733Z,100.00
2023-01-01T16:32:24.171Z,100.00
2023-01-01T16:34:52.426Z,100.00
2023-01-01T16:37:22.933Z,100.00
2023-01-01T16:39:51.450Z,100.00
2023-01-01T16:42:19.832Z,100.00
2023-01-01T16:44:48.002Z,100.00
2023-01-01T16:47:16.324Z,100.00
2023-01-01T16:49:47.481Z,100.00
2023-01-01T16:52:15.713Z,100.00
2023-01-01T16:54:44.139Z,100.00
2023-01-01T16:57:12.354Z,100.00
2023-01-01T16:59:40.546Z,100.00
2023-01-01T17:02:12.069Z,100.00
2023-01-01T17:04:40.323Z,100.00
2023-01-01T17:07:09.886Z,100.00
2023-01-01T17:09:38.096Z,100.00
2023-01-01T17:12:06.818Z,100.00
2023-01-01T17:14:35.006Z,100.00
2023-01-01T17:17:03.253Z,100.00
2023-01-01T17:19:31.441Z,100.00
2023-01-01T17:21:59.636Z,100.00
2023-01-01T17:24:29.200Z,100.00
2023-01-01T17:26:57.378Z,100.00
2023-01-01T17:29:26.945Z,100.00
2023-01-01T17:31:55.327Z,100.00
2023-01-01T17:34:23.490Z,100.00
2023-01-01T17:36:51.751Z,100.00
2023-01-01T17:39:19.966Z,100.00
2023-01-01T17:41:50.508Z,100.00
2023-01-01T17:44:18.686Z,100.00
2023-01-01T17:46:47.266Z,100.00
2023-01-01T17:49:17.313Z,100.00
2023-01-01T17:51:45.513Z,100.00
2023-01-01T17:54:14.121Z,100.00
2023-01-01T17:56:42.785Z,100.00
2023-01-01T17:59:12.585Z,100.00
2023-01-01T18:01:41.088Z,100.00
2023-01-01T18:04:11.410Z,100.00
2023-01-01T18:06:43.619Z,100.00
2023-01-01T18:09:15.123Z,100.00
2023-01-01T18:11:44.438Z,100.00
2023-01-01T18:14:17.310Z,100.00
2023-01-01T18:16:49.547Z,100.00
2023-01-01T18:19:17.883Z,100.00
2023-01-01T18:21:46.066Z,100.00
2023-01-01T18:24:16.533Z,100.00
2023-01-01T18:26:44.888Z,100.00
2023-01-01T18:29:14.520Z,100.00
2023-01-01T18:31:42.863Z,100.00
2023-01-01T18:34:12.235Z,100.00
2023-01-01T18:36:40.714Z,100.00
2023-01-01T18:39:16.912Z,100.00
2023-01-01T18:42:32.581Z,100.00
2023-01-01T18:45:16.060Z,100.00
2023-01-01T18:47:45.849Z,100.00
2023-01-01T18:50:23.994Z,100.00
2023-01-01T18:52:55.510Z,100.00
2023-01-01T18:55:27.959Z,100.00
2023-01-01T18:58:01.861Z,100.00
2023-01-01T19:00:33.281Z,100.00
2023-01-01T19:03:03.744Z,100.00
2023-01-01T19:05:34.676Z,100.00
2023-01-01T19:08:15.698Z,100.00
2023-01-01T19:10:47.900Z,100.00
2023-01-01T19:13:20.782Z,100.00
2023-01-01T19:15:53.842Z,100.00
2023-01-01T19:18:25.004Z,100.00
2023-01-01T19:21:03.045Z,100.00
2023-01-01T19:23:31.936Z,100.00
2023-01-01T19:26:03.315Z,100.00
2023-01-01T19:28:34.266Z,100.00
2023-01-01T19:31:06.266Z,100.00
2023-01-01T19:33:34.867Z,100.00
2023-01-01T19:36:03.062Z,100.00
2023-01-01T19:38:32.369Z,100.00
2023-01-01T19:41:00.629Z,100.00
2023-01-01T19:43:28.801Z,100.00
2023-01-01T19:45:57.087Z,100.00
2023-01-01T19:48:26.684Z,100.00
2023-01-01T19:50:54.882Z,100.00
2023-01-01T19:53:23.362Z,100.00
2023-01-01T19:55:51.575Z,100.00
2023-01-01T19:58:22.135Z,100.00
2023-01-01T20:00:50.856Z,100.00
2023-01-01T20:03:52.891Z,100.00
2023-01-01T20:06:10.664Z,100.00
2023-01-01T20:08:39.165Z,100.00
2023-01-01T20:11:08.414Z,100.00
2023-01-01T20:13:36.682Z,100.00
2023-01-01T20:16:05.418Z,100.00
2023-01-01T20:18:34.283Z,100.00
2023-01-01T20:21:25.653Z,100.00
2023-01-01T20:23:56.538Z,100.00
2023-01-01T20:26:26.067Z,100.00
2023-01-01T20:29:11.759Z,100.00
2023-01-01T20:31:40.485Z,100.00
2023-01-01T20:34:08.729Z,100.00
2023-01-01T20:36:54.907Z,100.00
2023-01-01T20:39:24.714Z,100.00
2023-01-01T20:41:52.897Z,100.00
2023-01-01T20:44:21.114Z,100.00
2023-01-01T20:46:49.705Z,100.00
2023-01-01T20:49:18.438Z,100.00
2023-01-01T20:51:47.113Z,100.00
2023-01-01T20:54:15.321Z,100.00
2023-01-01T20:56:45.083Z,100.00
2023-01-01T20:59:34.068Z,100.00
2023-01-01T21:02:01.876Z,100.00
2023-01-01T21:04:30.207Z,100.00
2023-01-01T21:06:58.448Z,100.00
2023-01-01T21:09:26.697Z,100.00
2023-01-01T21:11:56.266Z,100.00
2023-01-01T21:14:26.247Z,100.00
2023-01-01T21:16:54.624Z,100.00
2023-01-01T21:19:26.942Z,100.00
2023-01-01T21:21:57.999Z,100.00
2023-01-01T21:24:28.878Z,100.00
2023-01-01T21:27:10.470Z,100.00
2023-01-01T21:29:44.752Z,100.00
2023-01-01T21:32:21.025Z,100.00
2023-01-01T21:34:50.694Z,100.00
2023-01-01T21:37:42.971Z,100.00
2023-01-01T21:40:38.431Z,100.00
2023-01-01T21:43:33.432Z,100.00
2023-01-01T21:46:18.654Z,100.00
2023-01-01T21:48:56.592Z,100.00
2023-01-01T21:51:26.772Z,100.00
2023-01-01T21:54:03.325Z,100.00
2023-01-01T21:56:36.213Z,100.00
2023-01-01T21:59:27.523Z,100.00
2023-01-01T22:02:01.930Z,100.00
2023-01-01T22:04:37.592Z,100.00
2023-01-01T22:10:16.801Z,100.00
2023-01-01T22:12:45.348Z,100.00
2023-01-01T22:15:39.152Z,100.00
2023-01-01T22:18:25.023Z,100.00
2023-01-01T22:20:53.348Z,100.00
2023-01-01T22:23:34.831Z,100.00
2023-01-01T22:26:13.513Z,100.00
2023-01-01T22:28:44.612Z,100.00
2023-01-01T22:31:19.779Z,100.00
2023-01-01T22:33:51.057Z,100.00
2023-01-01T22:36:25.403Z,100.00
2023-01-01T22:38:56.476Z,100.00
2023-01-01T22:41:24.674Z,100.00
2023-01-01T22:43:59.630Z,100.00
2023-01-01T22:46:33.074Z,100.00
2023-01-01T22:49:11.465Z,100.00
2023-01-01T22:51:44.378Z,100.00
2023-01-01T22:54:12.637Z,100.00
2023-01-01T22:56:40.819Z,100.00
2023-01-01T22:59:09.394Z,100.00
2023-01-01T23:01:38.958Z,100.00
2023-01-01T23:04:07.211Z,100.00
2023-01-01T23:06:35.445Z,100.00
2023-01-01T23:09:03.662Z,100.00
2023-01-01T23:11:31.921Z,100.00
2023-01-01T23:14:17.562Z,100.00
2023-01-01T23:16:47.094Z,100.00
2023-01-01T23:19:15.410Z,100.00
2023-01-01T23:21:43.909Z,100.00
2023-01-01T23:24:16.485Z,100.00
2023-01-01T23:26:45.119Z,100.00
2023-01-01T23:29:15.478Z,100.00
2023-01-01T23:31:44.691Z,100.00
2023-01-01T23:34:14.616Z,100.00
2023-01-01T23:36:44.411Z,100.00
2023-01-01T23:39:12.681Z,100.00
2023-01-01T23:41:40.875Z,100.00
2023-01-01T23:44:09.078Z,100.00
2023-01-01T23:46:39.315Z,100.00
2023-01-01T23:49:08.238Z,100.00
2023-01-01T23:51:40.142Z,100.00
2023-01-01T23:54:08.610Z,100.00
2023-01-01T23:56:36.924Z,100.00
2023-01-01T23:59:05.236Z,100.00
