createdAt,value
2019-03-06T00:03:13.143Z,77.27
2019-03-06T00:07:20.721Z,77.15
2019-03-06T00:11:28.028Z,77.30
2019-03-06T00:15:35.110Z,77.69
2019-03-06T00:19:43.106Z,77.92
2019-03-06T00:23:50.496Z,77.92
2019-03-06T00:27:57.809Z,77.85
2019-03-06T00:32:04.956Z,77.64
2019-03-06T00:36:19.642Z,78.45
2019-03-06T00:40:45.520Z,78.86
2019-03-06T00:44:53.948Z,78.84
2019-03-06T00:49:01.430Z,78.66
2019-03-06T00:53:08.363Z,78.43
2019-03-06T00:57:15.383Z,78.29
2019-03-06T01:01:22.882Z,78.71
2019-03-06T01:05:29.755Z,78.46
2019-03-06T01:09:36.559Z,78.43
2019-03-06T01:13:45.003Z,78.00
2019-03-06T01:17:52.078Z,78.15
2019-03-06T01:21:58.890Z,78.38
2019-03-06T01:26:05.778Z,78.42
2019-03-06T01:30:17.942Z,78.72
2019-03-06T01:34:42.956Z,78.87
2019-03-06T01:39:11.866Z,78.52
2019-03-06T01:43:27.070Z,78.71
2019-03-06T01:47:34.038Z,79.33
2019-03-06T01:51:41.149Z,79.54
2019-03-06T01:55:48.132Z,79.64
2019-03-06T01:59:55.704Z,79.25
2019-03-06T02:04:02.883Z,78.86
2019-03-06T02:08:10.971Z,78.92
2019-03-06T02:12:21.397Z,78.80
2019-03-06T02:16:28.323Z,78.89
2019-03-06T02:20:35.372Z,78.91
2019-03-06T02:24:42.558Z,79.27
2019-03-06T02:28:49.894Z,78.54
2019-03-06T02:32:56.843Z,78.64
2019-03-06T02:37:03.964Z,78.52
2019-03-06T02:41:10.921Z,78.83
2019-03-06T02:45:18.554Z,78.98
2019-03-06T02:49:25.863Z,78.80
2019-03-06T02:53:32.795Z,78.95
2019-03-06T02:57:42.802Z,79.60
2019-03-06T03:02:11.533Z,79.50
2019-03-06T03:06:27.024Z,80.27
2019-03-06T03:10:33.907Z,80.21
2019-03-06T03:14:41.215Z,79.41
2019-03-06T03:18:48.032Z,80.11
2019-03-06T03:22:55.041Z,79.64
2019-03-06T03:27:02.145Z,79.31
2019-03-06T03:31:09.111Z,79.35
2019-03-06T03:35:16.076Z,79.83
2019-03-06T03:39:22.888Z,79.75
2019-03-06T03:43:29.824Z,79.65
2019-03-06T03:47:36.603Z,79.82
2019-03-06T03:51:43.492Z,79.80
2019-03-06T03:55:50.329Z,79.54
2019-03-06T03:59:57.766Z,79.90
2019-03-06T04:04:04.791Z,80.68
2019-03-06T04:08:11.668Z,79.97
2019-03-06T04:12:18.497Z,80.41
2019-03-06T04:16:25.519Z,80.88
2019-03-06T04:20:32.652Z,80.62
2019-03-06T04:24:39.741Z,80.97
2019-03-06T04:28:46.765Z,80.62
2019-03-06T04:32:53.741Z,81.19
2019-03-06T04:37:01.551Z,81.62
2019-03-06T04:41:09.941Z,81.63
2019-03-06T04:45:17.101Z,81.85
2019-03-06T04:49:24.023Z,81.84
2019-03-06T04:53:31.253Z,81.85
2019-03-06T04:57:38.440Z,82.30
2019-03-06T05:01:45.464Z,82.04
2019-03-06T05:05:52.604Z,82.45
2019-03-06T05:10:00.012Z,82.00
2019-03-06T05:14:07.115Z,82.35
2019-03-06T05:18:29.446Z,82.45
2019-03-06T05:22:38.366Z,82.94
2019-03-06T05:26:45.450Z,83.11
2019-03-06T05:30:52.418Z,82.99
2019-03-06T05:35:02.045Z,83.70
2019-03-06T05:39:11.065Z,83.44
2019-03-06T05:43:17.996Z,83.16
2019-03-06T05:47:25.375Z,83.46
2019-03-06T05:51:32.323Z,83.30
2019-03-06T05:55:39.672Z,83.34
2019-03-06T05:59:47.127Z,83.33
2019-03-06T06:04:00.832Z,83.43
2019-03-06T06:08:07.662Z,83.63
2019-03-06T06:12:14.750Z,83.20
2019-03-06T06:16:21.585Z,83.39
2019-03-06T06:20:28.522Z,83.25
2019-03-06T06:24:35.751Z,83.45
2019-03-06T06:28:42.636Z,83.30
2019-03-06T06:32:49.708Z,83.24
2019-03-06T06:36:56.810Z,82.92
2019-03-06T06:41:04.139Z,82.60
2019-03-06T06:45:11.981Z,82.52
2019-03-06T06:49:18.865Z,82.77
2019-03-06T06:53:42.685Z,83.44
2019-03-06T06:58:51.318Z,82.22
2019-03-06T07:03:57.978Z,81.72
2019-03-06T07:08:22.907Z,81.39
2019-03-06T07:12:40.658Z,80.65
2019-03-06T07:16:54.990Z,80.35
2019-03-06T07:21:07.668Z,80.44
2019-03-06T07:25:33.848Z,79.59
2019-03-06T07:29:59.863Z,79.17
2019-03-06T07:34:15.886Z,78.44
2019-03-06T07:38:22.968Z,77.93
2019-03-06T07:42:51.528Z,77.45
2019-03-06T07:47:26.621Z,77.36
2019-03-06T07:51:43.023Z,76.59
2019-03-06T07:56:09.535Z,75.50
2019-03-06T08:00:20.587Z,74.96
2019-03-06T08:04:27.570Z,74.40
2019-03-06T08:08:34.713Z,73.50
2019-03-06T08:12:51.576Z,72.91
2019-03-06T08:17:06.002Z,72.15
2019-03-06T08:21:30.581Z,71.84
2019-03-06T08:25:46.864Z,70.48
2019-03-06T08:29:53.729Z,69.96
2019-03-06T08:34:00.616Z,69.81
2019-03-06T08:38:07.411Z,70.25
2019-03-06T08:42:17.672Z,68.22
2019-03-06T08:46:43.760Z,65.24
2019-03-06T08:51:10.170Z,63.53
2019-03-06T08:55:33.256Z,62.60
2019-03-06T08:59:56.299Z,60.10
2019-03-06T09:04:35.783Z,59.20
2019-03-06T09:09:06.248Z,57.49
2019-03-06T09:13:33.362Z,55.43
2019-03-06T09:17:55.067Z,54.07
2019-03-06T09:22:17.209Z,51.82
2019-03-06T09:26:46.377Z,51.53
2019-03-06T09:31:15.330Z,49.95
2019-03-06T09:35:56.820Z,48.93
2019-03-06T09:40:25.668Z,48.07
2019-03-06T09:44:54.675Z,49.07
2019-03-06T09:49:11.972Z,49.22
2019-03-06T09:53:25.146Z,48.22
2019-03-06T09:58:00.157Z,47.50
2019-03-06T10:02:28.836Z,47.97
2019-03-06T10:06:53.684Z,46.50
2019-03-06T10:11:22.143Z,43.90
2019-03-06T10:15:47.883Z,44.74
2019-03-06T10:19:57.915Z,45.68
2019-03-06T10:24:04.792Z,46.57
2019-03-06T10:28:12.833Z,45.25
2019-03-06T10:32:22.327Z,46.47
2019-03-06T10:36:29.453Z,45.79
2019-03-06T10:40:36.316Z,46.00
2019-03-06T10:44:43.302Z,46.12
2019-03-06T10:48:50.147Z,45.46
2019-03-06T10:52:57.483Z,44.98
2019-03-06T10:57:04.566Z,45.22
2019-03-06T11:01:12.014Z,43.78
2019-03-06T11:05:26.701Z,43.82
2019-03-06T11:09:34.167Z,42.45
2019-03-06T11:13:41.119Z,42.66
2019-03-06T11:17:48.666Z,41.91
2019-03-06T11:21:56.002Z,41.49
2019-03-06T11:26:03.666Z,40.35
2019-03-06T11:30:22.338Z,38.23
2019-03-06T11:34:29.256Z,38.58
2019-03-06T11:38:36.252Z,39.02
2019-03-06T11:42:43.042Z,38.26
2019-03-06T11:46:50.080Z,37.35
2019-03-06T11:50:57.023Z,38.08
2019-03-06T11:55:06.333Z,38.29
2019-03-06T11:59:14.885Z,37.51
2019-03-06T12:03:23.298Z,36.43
2019-03-06T12:07:30.334Z,36.42
2019-03-06T12:11:37.286Z,34.83
2019-03-06T12:15:51.200Z,34.99
2019-03-06T12:20:07.505Z,35.56
2019-03-06T12:24:09.968Z,36.55
2019-03-06T12:28:18.495Z,37.00
2019-03-06T12:32:27.185Z,37.06
2019-03-06T12:36:33.858Z,37.15
2019-03-06T12:40:41.610Z,37.81
2019-03-06T12:44:48.436Z,38.38
2019-03-06T12:49:16.856Z,38.46
2019-03-06T12:53:24.974Z,38.17
2019-03-06T12:57:31.862Z,38.24
2019-03-06T13:01:39.254Z,38.31
2019-03-06T13:05:46.310Z,38.69
2019-03-06T13:09:53.300Z,39.09
2019-03-06T13:14:00.133Z,39.07
2019-03-06T13:18:07.038Z,38.59
2019-03-06T13:22:14.049Z,38.85
2019-03-06T13:26:21.613Z,38.91
2019-03-06T13:30:28.659Z,38.96
2019-03-06T13:34:57.200Z,39.23
2019-03-06T13:39:07.066Z,39.39
2019-03-06T13:43:14.581Z,39.84
2019-03-06T13:47:21.435Z,39.78
2019-03-06T13:51:28.352Z,40.15
2019-03-06T13:55:35.181Z,40.04
2019-03-06T13:59:42.151Z,39.71
2019-03-06T14:03:49.200Z,39.62
2019-03-06T14:07:58.102Z,39.41
2019-03-06T14:12:05.046Z,38.89
2019-03-06T14:16:11.883Z,38.19
2019-03-06T14:20:27.809Z,37.55
2019-03-06T14:24:34.808Z,37.63
2019-03-06T14:28:41.679Z,37.51
2019-03-06T14:32:49.012Z,37.17
2019-03-06T14:36:55.951Z,36.81
2019-03-06T14:41:02.946Z,36.47
2019-03-06T14:45:13.004Z,36.57
2019-03-06T14:49:20.040Z,35.78
2019-03-06T14:53:27.220Z,36.05
2019-03-06T14:57:34.105Z,36.37
2019-03-06T15:01:41.292Z,36.11
2019-03-06T15:05:48.171Z,36.31
2019-03-06T15:09:55.275Z,36.33
2019-03-06T15:14:03.833Z,36.88
2019-03-06T15:18:11.146Z,36.84
2019-03-06T15:22:18.089Z,36.97
2019-03-06T15:26:25.132Z,35.59
2019-03-06T15:30:32.000Z,34.12
2019-03-06T15:34:39.035Z,33.72
2019-03-06T15:38:46.102Z,33.52
2019-03-06T15:42:53.395Z,33.20
2019-03-06T15:47:00.356Z,33.65
2019-03-06T15:51:07.356Z,33.82
2019-03-06T15:55:17.203Z,33.90
2019-03-06T15:59:24.144Z,34.14
2019-03-06T16:03:31.357Z,34.32
2019-03-06T16:07:38.373Z,34.54
2019-03-06T16:11:45.484Z,34.89
2019-03-06T16:15:52.854Z,35.06
2019-03-06T16:19:59.781Z,35.27
2019-03-06T16:24:06.731Z,35.59
2019-03-06T16:28:13.606Z,36.09
2019-03-06T16:32:20.689Z,36.01
2019-03-06T16:36:28.218Z,36.32
2019-03-06T16:40:35.586Z,36.44
2019-03-06T16:44:43.663Z,36.81
2019-03-06T16:48:50.753Z,36.88
2019-03-06T16:52:58.178Z,37.37
2019-03-06T16:57:05.667Z,38.66
2019-03-06T17:01:13.709Z,40.75
2019-03-06T17:05:22.365Z,42.33
2019-03-06T17:09:29.498Z,43.13
2019-03-06T17:13:36.592Z,43.72
2019-03-06T17:17:43.860Z,43.75
2019-03-06T17:21:54.215Z,44.06
2019-03-06T17:26:01.495Z,43.89
2019-03-06T17:30:14.866Z,44.53
2019-03-06T17:34:22.706Z,44.75
2019-03-06T17:38:32.020Z,44.30
2019-03-06T17:42:39.872Z,44.03
2019-03-06T17:46:46.817Z,44.03
2019-03-06T17:50:53.887Z,44.25
2019-03-06T17:55:01.214Z,45.52
2019-03-06T17:59:08.602Z,46.23
2019-03-06T18:03:19.065Z,47.23
2019-03-06T18:07:27.200Z,48.46
2019-03-06T18:11:34.363Z,49.45
2019-03-06T18:15:44.333Z,50.33
2019-03-06T18:19:52.363Z,51.77
2019-03-06T18:23:59.682Z,53.09
2019-03-06T18:28:07.029Z,54.39
2019-03-06T18:32:14.690Z,54.93
2019-03-06T18:36:22.186Z,56.31
2019-03-06T18:40:30.470Z,57.05
2019-03-06T18:44:37.529Z,57.80
2019-03-06T18:48:44.401Z,57.87
2019-03-06T18:52:53.015Z,58.35
2019-03-06T18:57:00.148Z,59.16
2019-03-06T19:01:07.240Z,59.00
2019-03-06T19:05:16.098Z,59.97
2019-03-06T19:09:23.696Z,59.78
2019-03-06T19:13:30.783Z,61.19
2019-03-06T19:17:37.885Z,61.21
2019-03-06T19:21:44.798Z,61.58
2019-03-06T19:25:53.787Z,61.02
2019-03-06T19:30:01.069Z,59.91
2019-03-06T19:34:08.569Z,60.22
2019-03-06T19:38:15.579Z,60.16
2019-03-06T19:42:22.557Z,59.33
2019-03-06T19:46:34.349Z,60.35
2019-03-06T19:50:41.570Z,59.94
2019-03-06T19:54:48.982Z,59.40
2019-03-06T19:58:56.370Z,59.96
2019-03-06T20:03:05.937Z,59.38
2019-03-06T20:07:12.917Z,58.53
2019-03-06T20:11:19.794Z,59.16
2019-03-06T20:15:27.174Z,59.29
2019-03-06T20:19:34.410Z,58.78
2019-03-06T20:23:41.717Z,58.22
2019-03-06T20:27:48.942Z,57.39
2019-03-06T20:31:55.959Z,56.85
2019-03-06T20:36:04.126Z,56.43
2019-03-06T20:40:11.447Z,57.03
2019-03-06T20:44:18.399Z,57.03
2019-03-06T20:48:25.361Z,56.90
2019-03-06T20:52:32.283Z,59.02
2019-03-06T20:56:39.250Z,58.65
2019-03-06T21:00:46.164Z,58.10
2019-03-06T21:04:53.421Z,57.48
2019-03-06T21:09:00.715Z,57.12
2019-03-06T21:13:09.220Z,57.35
2019-03-06T21:17:16.131Z,59.15
2019-03-06T21:21:23.292Z,59.81
2019-03-06T21:25:30.161Z,59.87
2019-03-06T21:29:37.376Z,59.15
2019-03-06T21:33:44.308Z,59.68
2019-03-06T21:37:51.304Z,59.56
2019-03-06T21:41:58.233Z,58.65
2019-03-06T21:46:05.229Z,58.65
2019-03-06T21:50:13.894Z,59.07
2019-03-06T21:54:20.848Z,58.43
2019-03-06T21:58:29.499Z,59.69
2019-03-06T22:02:36.562Z,59.45
2019-03-06T22:06:44.098Z,59.08
2019-03-06T22:10:51.073Z,58.64
2019-03-06T22:14:57.957Z,58.52
2019-03-06T22:19:04.947Z,58.16
2019-03-06T22:23:11.868Z,57.44
2019-03-06T22:27:18.729Z,56.54
2019-03-06T22:31:25.901Z,57.21
2019-03-06T22:35:32.760Z,57.62
2019-03-06T22:39:39.718Z,57.87
2019-03-06T22:43:46.625Z,58.59
2019-03-06T22:47:53.473Z,58.84
2019-03-06T22:52:00.421Z,59.52
2019-03-06T22:56:07.230Z,60.15
2019-03-06T23:00:55.057Z,60.43
2019-03-06T23:05:03.421Z,61.22
2019-03-06T23:09:14.841Z,61.28
2019-03-06T23:13:22.171Z,60.79
2019-03-06T23:17:30.178Z,60.75
2019-03-06T23:21:37.251Z,61.63
2019-03-06T23:25:44.212Z,61.74
2019-03-06T23:29:51.635Z,62.31
2019-03-06T23:33:58.514Z,62.49
2019-03-06T23:38:05.410Z,61.67
2019-03-06T23:42:12.261Z,64.42
2019-03-06T23:46:19.085Z,64.71
2019-03-06T23:50:26.217Z,65.61
2019-03-06T23:54:33.139Z,65.37
2019-03-06T23:58:41.150Z,64.87
