createdAt,value
2018-04-27T00:00:05.209Z,2.30
2018-04-27T00:01:05.081Z,2.60
2018-04-27T00:02:58.560Z,2.90
2018-04-27T00:03:58.458Z,2.60
2018-04-27T00:05:51.998Z,2.80
2018-04-27T00:06:51.820Z,2.50
2018-04-27T00:08:45.744Z,2.80
2018-04-27T00:09:45.181Z,3.10
2018-04-27T00:11:38.593Z,2.30
2018-04-27T00:12:38.532Z,2.60
2018-04-27T00:14:31.951Z,2.60
2018-04-27T00:15:31.897Z,2.70
2018-04-27T00:17:25.386Z,2.60
2018-04-27T00:18:25.246Z,2.80
2018-04-27T00:20:18.677Z,2.70
2018-04-27T00:21:18.574Z,2.70
2018-04-27T00:23:12.012Z,2.50
2018-04-27T00:24:11.952Z,2.40
2018-04-27T00:26:05.602Z,2.30
2018-04-27T00:27:05.277Z,2.50
2018-04-27T00:28:58.693Z,2.90
2018-04-27T00:29:58.656Z,2.60
2018-04-27T00:31:52.077Z,2.40
2018-04-27T00:32:51.990Z,2.70
2018-04-27T00:34:45.769Z,2.60
2018-04-27T00:35:45.960Z,2.70
2018-04-27T00:37:39.294Z,2.80
2018-04-27T00:38:38.728Z,2.60
2018-04-27T00:40:32.216Z,2.50
2018-04-27T00:41:31.675Z,2.40
2018-04-27T00:43:25.290Z,2.90
2018-04-27T00:44:25.096Z,2.30
2018-04-27T00:46:21.236Z,2.70
2018-04-27T00:47:20.923Z,2.50
2018-04-27T00:49:14.367Z,2.40
2018-04-27T00:50:14.276Z,3.10
2018-04-27T00:52:07.720Z,2.60
2018-04-27T00:53:07.607Z,2.50
2018-04-27T00:55:01.062Z,2.70
2018-04-27T00:56:00.995Z,2.80
2018-04-27T00:57:54.549Z,2.70
2018-04-27T00:58:54.321Z,2.90
2018-04-27T01:00:47.808Z,2.50
2018-04-27T01:01:47.675Z,2.50
2018-04-27T01:03:43.868Z,3.20
2018-04-27T01:04:43.597Z,3.00
2018-04-27T01:06:36.954Z,3.10
2018-04-27T01:07:36.937Z,2.90
2018-04-27T01:09:30.423Z,3.00
2018-04-27T01:10:30.271Z,2.70
2018-04-27T01:12:23.641Z,2.80
2018-04-27T01:13:23.620Z,2.90
2018-04-27T01:15:17.097Z,2.30
2018-04-27T01:16:16.999Z,2.50
2018-04-27T01:18:10.434Z,2.40
2018-04-27T01:19:10.337Z,2.60
2018-04-27T01:21:03.409Z,2.90
2018-04-27T01:22:03.219Z,2.50
2018-04-27T01:23:56.581Z,2.60
2018-04-27T01:24:56.564Z,3.00
2018-04-27T01:26:51.120Z,2.90
2018-04-27T01:27:50.899Z,2.60
2018-04-27T01:29:44.014Z,2.90
2018-04-27T01:30:43.851Z,2.70
2018-04-27T01:32:37.202Z,2.90
2018-04-27T01:33:37.093Z,2.60
2018-04-27T01:35:31.563Z,2.60
2018-04-27T01:36:30.656Z,2.50
2018-04-27T01:38:43.240Z,2.60
2018-04-27T01:39:42.894Z,2.50
2018-04-27T01:41:36.336Z,2.20
2018-04-27T01:42:36.221Z,2.90
2018-04-27T01:44:29.636Z,2.80
2018-04-27T01:45:29.573Z,2.90
2018-04-27T01:47:22.976Z,2.70
2018-04-27T01:48:22.936Z,2.90
2018-04-27T01:50:16.892Z,2.50
2018-04-27T01:51:16.298Z,3.00
2018-04-27T01:53:09.702Z,2.70
2018-04-27T01:54:09.648Z,2.60
2018-04-27T01:56:03.040Z,2.70
2018-04-27T01:57:03.582Z,2.50
2018-04-27T01:58:56.540Z,2.50
2018-04-27T01:59:56.393Z,2.60
2018-04-27T02:01:49.743Z,2.80
2018-04-27T02:02:49.718Z,3.10
2018-04-27T02:04:44.441Z,3.10
2018-04-27T02:05:44.605Z,2.80
2018-04-27T02:07:37.486Z,3.00
2018-04-27T02:08:37.414Z,3.00
2018-04-27T02:10:31.072Z,3.00
2018-04-27T02:11:30.840Z,2.90
2018-04-27T02:13:31.432Z,2.80
2018-04-27T02:14:31.089Z,2.80
2018-04-27T02:16:51.849Z,2.50
2018-04-27T02:17:51.519Z,2.90
2018-04-27T02:19:44.553Z,2.40
2018-04-27T02:20:44.472Z,2.50
2018-04-27T02:22:37.924Z,2.90
2018-04-27T02:23:37.824Z,3.10
2018-04-27T02:25:31.566Z,3.00
2018-04-27T02:26:31.185Z,2.90
2018-04-27T02:28:24.824Z,3.10
2018-04-27T02:29:24.516Z,3.10
2018-04-27T02:31:18.495Z,3.00
2018-04-27T02:32:17.887Z,2.70
2018-04-27T02:34:11.281Z,2.90
2018-04-27T02:35:11.236Z,2.90
2018-04-27T02:37:04.928Z,2.70
2018-04-27T02:38:04.579Z,3.50
2018-04-27T02:39:58.609Z,2.50
2018-04-27T02:40:58.497Z,2.90
2018-04-27T02:42:51.667Z,2.70
2018-04-27T02:43:51.466Z,2.50
2018-04-27T02:45:49.602Z,2.90
2018-04-27T02:46:49.286Z,2.70
2018-04-27T02:48:42.725Z,3.00
2018-04-27T02:49:42.662Z,3.60
2018-04-27T02:51:36.351Z,3.70
2018-04-27T02:52:36.075Z,3.70
2018-04-27T02:54:30.648Z,3.30
2018-04-27T02:55:30.365Z,3.40
2018-04-27T02:57:23.801Z,2.30
2018-04-27T02:58:23.746Z,2.90
2018-04-27T03:00:17.139Z,2.90
2018-04-27T03:01:19.028Z,3.00
2018-04-27T03:03:10.811Z,2.70
2018-04-27T03:04:11.000Z,2.90
2018-04-27T03:06:03.833Z,2.90
2018-04-27T03:07:03.777Z,2.60
2018-04-27T03:09:00.464Z,2.90
2018-04-27T03:09:59.702Z,2.80
2018-04-27T03:11:53.182Z,3.00
2018-04-27T03:12:53.034Z,3.10
2018-04-27T03:14:46.251Z,3.70
2018-04-27T03:15:45.918Z,3.30
2018-04-27T03:17:39.245Z,3.10
2018-04-27T03:18:39.186Z,2.90
2018-04-27T03:20:32.622Z,3.20
2018-04-27T03:21:32.547Z,3.50
2018-04-27T03:23:26.007Z,3.20
2018-04-27T03:24:26.228Z,3.20
2018-04-27T03:26:19.354Z,2.90
2018-04-27T03:27:19.264Z,3.10
2018-04-27T03:29:12.703Z,3.10
2018-04-27T03:30:12.605Z,3.50
2018-04-27T03:32:06.014Z,3.10
2018-04-27T03:33:06.245Z,3.40
2018-04-27T03:35:18.526Z,3.50
2018-04-27T03:36:18.393Z,3.30
2018-04-27T03:38:12.582Z,3.70
2018-04-27T03:39:12.411Z,3.40
2018-04-27T03:41:05.267Z,3.50
2018-04-27T03:42:05.282Z,3.20
2018-04-27T03:44:00.662Z,3.90
2018-04-27T03:44:58.132Z,3.40
2018-04-27T03:46:51.616Z,3.70
2018-04-27T03:47:50.983Z,3.20
2018-04-27T03:49:43.830Z,3.50
2018-04-27T03:50:43.824Z,3.30
2018-04-27T03:52:36.724Z,3.40
2018-04-27T03:53:36.672Z,3.20
2018-04-27T03:55:30.087Z,3.60
2018-04-27T03:56:30.630Z,3.60
2018-04-27T03:58:23.491Z,3.20
2018-04-27T03:59:23.398Z,3.70
2018-04-27T04:01:16.753Z,3.50
2018-04-27T04:02:16.743Z,3.10
2018-04-27T04:04:09.615Z,3.40
2018-04-27T04:05:09.596Z,3.40
2018-04-27T04:07:02.986Z,3.40
2018-04-27T04:08:02.954Z,3.70
2018-04-27T04:09:56.351Z,3.50
2018-04-27T04:10:56.325Z,3.20
2018-04-27T04:12:49.179Z,3.60
2018-04-27T04:13:49.181Z,3.80
2018-04-27T04:15:42.109Z,3.90
2018-04-27T04:16:42.020Z,3.40
2018-04-27T04:18:35.006Z,4.00
2018-04-27T04:19:34.889Z,4.10
2018-04-27T04:21:28.263Z,3.60
2018-04-27T04:22:28.815Z,3.80
2018-04-27T04:24:21.109Z,3.80
2018-04-27T04:25:21.091Z,3.90
2018-04-27T04:27:14.475Z,4.10
2018-04-27T04:28:14.418Z,3.50
2018-04-27T04:30:07.905Z,3.80
2018-04-27T04:31:07.781Z,3.70
2018-04-27T04:33:01.170Z,3.80
2018-04-27T04:34:01.700Z,3.90
2018-04-27T04:35:56.095Z,4.00
2018-04-27T04:36:54.485Z,3.60
2018-04-27T04:38:48.039Z,3.40
2018-04-27T04:39:47.828Z,3.60
2018-04-27T04:41:41.006Z,3.40
2018-04-27T04:42:40.981Z,3.70
2018-04-27T04:44:34.105Z,3.40
2018-04-27T04:45:33.878Z,3.80
2018-04-27T04:47:26.747Z,3.60
2018-04-27T04:48:26.879Z,4.00
2018-04-27T04:50:20.687Z,4.00
2018-04-27T04:51:20.224Z,4.10
2018-04-27T04:53:13.668Z,3.90
2018-04-27T04:54:13.424Z,4.00
2018-04-27T04:56:09.328Z,4.20
2018-04-27T04:57:06.735Z,4.10
2018-04-27T04:59:00.260Z,3.90
2018-04-27T05:00:00.128Z,3.70
2018-04-27T05:01:53.783Z,4.30
2018-04-27T05:02:54.096Z,4.30
2018-04-27T05:04:47.043Z,3.90
2018-04-27T05:05:46.819Z,3.70
2018-04-27T05:07:41.253Z,3.90
2018-04-27T05:08:40.351Z,3.90
2018-04-27T05:10:33.781Z,4.30
2018-04-27T05:11:34.017Z,4.20
2018-04-27T05:13:27.149Z,4.10
2018-04-27T05:14:27.054Z,3.90
2018-04-27T05:16:20.208Z,3.70
2018-04-27T05:17:19.916Z,3.90
2018-04-27T05:19:14.847Z,4.30
2018-04-27T05:20:13.834Z,4.00
2018-04-27T05:22:07.264Z,4.10
2018-04-27T05:23:07.170Z,4.40
2018-04-27T05:25:00.378Z,3.60
2018-04-27T05:26:00.071Z,3.70
2018-04-27T05:27:58.596Z,4.30
2018-04-27T05:28:53.708Z,3.80
2018-04-27T05:30:47.335Z,3.50
2018-04-27T05:31:47.178Z,3.60
2018-04-27T05:33:40.669Z,3.50
2018-04-27T05:34:40.279Z,3.70
2018-04-27T05:36:35.231Z,3.70
2018-04-27T05:37:33.649Z,3.50
2018-04-27T05:39:27.259Z,3.20
2018-04-27T05:40:26.961Z,3.50
2018-04-27T05:42:20.381Z,4.10
2018-04-27T05:43:20.729Z,4.00
2018-04-27T05:45:14.094Z,3.60
2018-04-27T05:46:14.055Z,3.30
2018-04-27T05:48:08.168Z,3.60
2018-04-27T05:49:07.939Z,3.30
2018-04-27T05:51:01.336Z,3.60
2018-04-27T05:52:01.016Z,3.60
2018-04-27T05:53:57.250Z,3.50
2018-04-27T05:54:55.331Z,3.60
2018-04-27T05:56:50.071Z,3.60
2018-04-27T05:57:50.045Z,3.70
2018-04-27T05:59:43.476Z,3.40
2018-04-27T06:00:43.064Z,3.70
2018-04-27T06:02:36.820Z,3.50
2018-04-27T06:03:36.852Z,3.10
2018-04-27T06:05:31.202Z,3.30
2018-04-27T06:06:31.116Z,3.40
2018-04-27T06:08:24.343Z,3.60
2018-04-27T06:09:24.009Z,3.50
2018-04-27T06:11:20.782Z,2.90
2018-04-27T06:12:20.294Z,2.90
2018-04-27T06:14:13.693Z,3.30
2018-04-27T06:15:13.632Z,3.50
2018-04-27T06:17:07.107Z,3.30
2018-04-27T06:18:06.923Z,3.00
2018-04-27T06:20:00.471Z,3.50
2018-04-27T06:20:59.969Z,3.90
2018-04-27T06:22:53.638Z,3.40
2018-04-27T06:23:53.728Z,3.40
2018-04-27T06:25:47.745Z,3.50
2018-04-27T06:26:47.305Z,3.50
2018-04-27T06:28:40.392Z,3.50
2018-04-27T06:29:40.351Z,3.60
2018-04-27T06:31:33.824Z,3.40
2018-04-27T06:32:33.437Z,3.40
2018-04-27T06:34:27.180Z,3.30
2018-04-27T06:35:27.152Z,3.50
2018-04-27T06:37:20.587Z,3.50
2018-04-27T06:38:20.508Z,3.40
2018-04-27T06:40:13.985Z,3.70
2018-04-27T06:41:13.593Z,3.50
2018-04-27T06:43:07.419Z,3.10
2018-04-27T06:44:07.253Z,3.00
2018-04-27T06:46:01.217Z,3.80
2018-04-27T06:47:00.559Z,3.90
2018-04-27T06:48:53.987Z,3.60
2018-04-27T06:49:53.999Z,4.50
2018-04-27T06:51:47.399Z,3.50
2018-04-27T06:52:47.317Z,3.30
2018-04-27T06:54:40.761Z,3.80
2018-04-27T06:55:40.675Z,3.90
2018-04-27T06:57:36.687Z,3.40
2018-04-27T06:58:36.611Z,3.40
2018-04-27T07:00:30.017Z,3.20
2018-04-27T07:01:29.988Z,3.20
2018-04-27T07:03:23.007Z,3.40
2018-04-27T07:04:22.642Z,3.40
2018-04-27T07:06:17.385Z,3.30
2018-04-27T07:07:16.584Z,3.30
2018-04-27T07:09:09.348Z,3.40
2018-04-27T07:10:09.192Z,3.20
2018-04-27T07:12:02.617Z,3.70
2018-04-27T07:13:02.597Z,3.50
2018-04-27T07:14:56.004Z,5.20
2018-04-27T07:15:55.908Z,5.10
2018-04-27T07:17:48.538Z,4.40
2018-04-27T07:18:48.476Z,4.40
2018-04-27T07:20:43.710Z,3.30
2018-04-27T07:21:42.222Z,3.20
2018-04-27T07:23:39.147Z,4.60
2018-04-27T07:24:36.577Z,5.90
2018-04-27T07:26:30.903Z,5.00
2018-04-27T07:27:30.615Z,4.20
2018-04-27T07:29:23.523Z,4.60
2018-04-27T07:30:23.731Z,4.60
2018-04-27T07:32:17.943Z,4.90
2018-04-27T07:33:18.704Z,8.00
2018-04-27T07:35:10.300Z,5.90
2018-04-27T07:36:10.553Z,7.40
2018-04-27T07:38:03.989Z,4.00
2018-04-27T07:39:03.620Z,4.20
2018-04-27T07:40:57.843Z,4.80
2018-04-27T07:41:57.326Z,4.50
2018-04-27T07:43:50.689Z,3.60
2018-04-27T07:44:50.359Z,4.80
2018-04-27T07:46:44.144Z,3.70
2018-04-27T07:47:43.737Z,3.30
2018-04-27T07:49:37.534Z,5.50
2018-04-27T07:50:37.420Z,4.30
2018-04-27T07:52:31.860Z,4.80
2018-04-27T07:53:31.075Z,4.50
2018-04-27T07:55:24.183Z,3.70
2018-04-27T07:56:24.166Z,3.10
2018-04-27T07:58:17.172Z,3.30
2018-04-27T07:59:18.088Z,3.50
2018-04-27T08:01:10.524Z,3.00
2018-04-27T08:02:10.593Z,2.60
2018-04-27T08:04:03.956Z,3.30
2018-04-27T08:05:03.964Z,3.20
2018-04-27T08:06:57.296Z,3.10
2018-04-27T08:07:57.232Z,2.80
2018-04-27T08:09:51.177Z,2.30
2018-04-27T08:10:50.605Z,3.40
2018-04-27T08:12:44.598Z,4.90
2018-04-27T08:13:43.991Z,3.50
2018-04-27T08:15:36.886Z,2.80
2018-04-27T08:16:36.629Z,3.10
2018-04-27T08:18:31.298Z,2.80
2018-04-27T08:19:30.239Z,3.40
2018-04-27T08:21:23.657Z,4.60
2018-04-27T08:22:23.327Z,4.10
2018-04-27T08:24:17.673Z,3.50
2018-04-27T08:25:17.863Z,3.10
2018-04-27T08:27:13.576Z,3.50
2018-04-27T08:28:13.951Z,3.80
2018-04-27T08:30:06.876Z,4.00
2018-04-27T08:31:06.939Z,3.70
2018-04-27T08:33:00.306Z,3.60
2018-04-27T08:34:00.752Z,3.60
2018-04-27T08:35:53.664Z,3.40
2018-04-27T08:36:53.588Z,4.30
2018-04-27T08:38:47.009Z,2.70
2018-04-27T08:39:46.667Z,3.30
2018-04-27T08:41:40.399Z,2.40
2018-04-27T08:42:40.420Z,2.60
2018-04-27T08:44:33.785Z,2.50
2018-04-27T08:45:32.923Z,2.50
2018-04-27T08:47:28.131Z,4.70
2018-04-27T08:48:26.901Z,4.20
2018-04-27T08:50:20.097Z,3.30
2018-04-27T08:51:19.964Z,3.90
2018-04-27T08:53:12.877Z,2.80
2018-04-27T08:54:13.123Z,2.70
2018-04-27T08:56:06.405Z,2.30
2018-04-27T08:57:05.983Z,2.50
2018-04-27T08:58:59.752Z,2.40
2018-04-27T08:59:59.335Z,2.50
2018-04-27T09:01:52.844Z,3.50
2018-04-27T09:02:52.269Z,3.60
2018-04-27T09:04:45.924Z,3.00
2018-04-27T09:05:45.590Z,2.60
2018-04-27T09:07:39.255Z,3.20
2018-04-27T09:08:38.937Z,4.90
2018-04-27T09:10:32.767Z,2.50
2018-04-27T09:11:32.682Z,3.30
2018-04-27T09:13:27.134Z,2.50
2018-04-27T09:14:27.079Z,2.30
2018-04-27T09:16:20.238Z,2.60
2018-04-27T09:17:19.981Z,2.80
2018-04-27T09:19:13.295Z,2.30
2018-04-27T09:20:13.266Z,2.30
2018-04-27T09:22:06.672Z,2.10
2018-04-27T09:23:07.284Z,2.70
2018-04-27T09:25:00.152Z,2.60
2018-04-27T09:26:00.025Z,2.50
2018-04-27T09:27:55.983Z,2.60
2018-04-27T09:28:56.013Z,2.50
2018-04-27T09:30:49.953Z,2.60
2018-04-27T09:31:48.981Z,2.10
2018-04-27T09:33:42.700Z,2.20
2018-04-27T09:34:42.668Z,2.40
2018-04-27T09:36:36.732Z,2.40
2018-04-27T09:37:36.626Z,2.20
2018-04-27T09:39:29.957Z,2.20
2018-04-27T09:40:29.662Z,2.20
2018-04-27T09:42:23.413Z,2.40
2018-04-27T09:43:23.370Z,2.10
2018-04-27T09:45:16.986Z,2.10
2018-04-27T09:46:16.818Z,2.30
2018-04-27T09:48:12.754Z,2.40
2018-04-27T09:49:12.670Z,2.50
2018-04-27T09:51:06.152Z,2.00
2018-04-27T09:52:05.804Z,2.00
2018-04-27T09:54:01.563Z,2.40
2018-04-27T09:55:00.449Z,2.20
2018-04-27T09:56:55.820Z,2.10
2018-04-27T09:57:53.834Z,2.00
2018-04-27T09:59:47.181Z,2.20
2018-04-27T10:00:47.125Z,2.10
2018-04-27T10:02:42.783Z,2.10
2018-04-27T10:03:43.047Z,2.10
2018-04-27T10:05:36.467Z,2.20
2018-04-27T10:06:36.439Z,2.20
2018-04-27T10:08:30.351Z,2.20
2018-04-27T10:09:30.075Z,2.30
2018-04-27T10:11:23.251Z,2.20
2018-04-27T10:12:23.195Z,2.10
2018-04-27T10:14:16.167Z,2.10
2018-04-27T10:15:16.097Z,2.20
2018-04-27T10:17:09.591Z,2.00
2018-04-27T10:18:09.951Z,1.90
2018-04-27T10:20:02.945Z,2.30
2018-04-27T10:21:02.524Z,2.30
2018-04-27T10:22:55.879Z,2.00
2018-04-27T10:23:56.322Z,2.50
2018-04-27T10:25:49.414Z,2.10
2018-04-27T10:26:48.874Z,2.30
2018-04-27T10:28:42.533Z,2.60
2018-04-27T10:29:41.995Z,2.90
2018-04-27T10:31:35.394Z,2.40
2018-04-27T10:32:35.291Z,2.40
2018-04-27T10:34:28.747Z,1.90
2018-04-27T10:35:28.413Z,2.00
2018-04-27T10:37:22.139Z,2.20
2018-04-27T10:38:22.684Z,2.30
2018-04-27T10:40:15.785Z,2.40
2018-04-27T10:41:15.924Z,2.40
2018-04-27T10:43:09.043Z,2.20
2018-04-27T10:44:09.635Z,2.40
2018-04-27T10:46:02.168Z,2.30
2018-04-27T10:47:02.072Z,2.30
2018-04-27T10:48:56.063Z,2.30
2018-04-27T10:49:55.706Z,2.70
2018-04-27T10:51:49.938Z,2.20
2018-04-27T10:52:49.536Z,2.30
2018-04-27T10:54:42.505Z,2.40
2018-04-27T10:55:42.017Z,2.30
2018-04-27T10:57:35.185Z,2.20
2018-04-27T10:58:35.667Z,2.10
2018-04-27T11:00:28.073Z,3.00
2018-04-27T11:01:28.060Z,2.20
2018-04-27T11:03:21.471Z,2.30
2018-04-27T11:04:21.450Z,2.00
2018-04-27T11:06:15.866Z,2.20
2018-04-27T11:07:15.783Z,2.20
2018-04-27T11:09:09.170Z,2.40
2018-04-27T11:10:09.192Z,2.80
2018-04-27T11:12:02.549Z,2.30
2018-04-27T11:13:03.154Z,2.30
2018-04-27T11:14:55.466Z,2.10
2018-04-27T11:15:56.050Z,2.20
2018-04-27T11:17:51.312Z,2.10
2018-04-27T11:18:48.761Z,2.40
2018-04-27T11:20:42.181Z,2.30
2018-04-27T11:21:42.436Z,2.40
2018-04-27T11:23:35.847Z,2.10
2018-04-27T11:24:35.805Z,2.30
2018-04-27T11:26:28.980Z,2.50
2018-04-27T11:27:28.969Z,2.10
2018-04-27T11:29:22.550Z,2.30
2018-04-27T11:30:22.537Z,2.30
2018-04-27T11:32:15.755Z,2.00
2018-04-27T11:33:15.650Z,2.00
2018-04-27T11:35:09.152Z,2.10
2018-04-27T11:36:09.597Z,2.50
2018-04-27T11:38:03.012Z,2.20
2018-04-27T11:39:02.105Z,2.50
2018-04-27T11:40:55.312Z,3.70
2018-04-27T11:41:55.276Z,3.40
2018-04-27T11:43:50.206Z,3.50
2018-04-27T11:44:48.828Z,3.40
2018-04-27T11:46:41.269Z,2.90
2018-04-27T11:47:41.548Z,2.80
2018-04-27T11:49:34.916Z,4.10
2018-04-27T11:50:34.670Z,5.70
2018-04-27T11:52:30.380Z,2.70
2018-04-27T11:53:29.335Z,3.50
2018-04-27T11:55:22.995Z,3.60
2018-04-27T11:56:22.726Z,4.80
2018-04-27T11:58:16.071Z,2.60
2018-04-27T11:59:16.082Z,2.70
2018-04-27T12:01:10.006Z,2.20
2018-04-27T12:02:09.420Z,2.40
2018-04-27T12:04:02.307Z,3.60
2018-04-27T12:05:01.982Z,3.60
2018-04-27T12:06:55.296Z,4.00
2018-04-27T12:07:55.202Z,6.60
2018-04-27T12:09:48.607Z,4.70
2018-04-27T12:10:48.227Z,3.90
2018-04-27T12:12:41.935Z,3.70
2018-04-27T12:13:41.895Z,4.50
2018-04-27T12:15:35.972Z,2.80
2018-04-27T12:16:35.902Z,2.90
2018-04-27T12:18:28.969Z,5.00
2018-04-27T12:19:28.702Z,4.70
2018-04-27T12:21:22.090Z,3.50
2018-04-27T12:22:22.039Z,3.40
2018-04-27T12:24:16.770Z,3.70
2018-04-27T12:25:15.105Z,4.30
2018-04-27T12:27:10.110Z,2.90
2018-04-27T12:28:08.797Z,3.10
2018-04-27T12:30:02.213Z,3.10
2018-04-27T12:31:02.487Z,3.40
2018-04-27T12:32:55.569Z,2.60
2018-04-27T12:33:55.583Z,2.90
2018-04-27T12:35:49.003Z,3.10
2018-04-27T12:36:48.961Z,3.20
2018-04-27T12:38:42.360Z,3.30
2018-04-27T12:39:42.316Z,3.00
2018-04-27T12:41:35.250Z,3.30
2018-04-27T12:42:35.245Z,3.90
2018-04-27T12:44:29.333Z,2.80
2018-04-27T12:45:28.583Z,4.00
2018-04-27T12:47:22.020Z,4.20
2018-04-27T12:48:22.483Z,3.80
2018-04-27T12:50:15.347Z,8.50
2018-04-27T12:51:15.353Z,4.80
2018-04-27T12:53:08.696Z,4.00
2018-04-27T12:54:08.730Z,3.20
2018-04-27T12:56:03.217Z,2.80
2018-04-27T12:57:01.753Z,3.10
2018-04-27T12:58:57.771Z,4.40
2018-04-27T12:59:57.936Z,3.10
2018-04-27T13:01:51.449Z,9.10
2018-04-27T13:02:51.377Z,5.50
2018-04-27T13:04:44.251Z,2.90
2018-04-27T13:05:43.940Z,3.10
2018-04-27T13:07:37.653Z,4.00
2018-04-27T13:08:37.290Z,3.40
2018-04-27T13:10:31.964Z,3.80
2018-04-27T13:11:31.944Z,2.90
2018-04-27T13:13:26.966Z,2.70
2018-04-27T13:14:26.333Z,3.00
2018-04-27T13:16:19.802Z,2.90
2018-04-27T13:17:19.814Z,3.20
2018-04-27T13:19:17.347Z,2.40
2018-04-27T13:20:17.311Z,3.80
2018-04-27T13:22:11.050Z,3.70
2018-04-27T13:23:10.996Z,5.60
2018-04-27T13:25:03.882Z,4.80
2018-04-27T13:26:03.978Z,5.30
2018-04-27T13:27:57.283Z,3.60
2018-04-27T13:28:57.304Z,3.80
2018-04-27T13:30:51.194Z,2.90
2018-04-27T13:31:51.169Z,3.40
2018-04-27T13:33:44.588Z,3.50
2018-04-27T13:34:44.542Z,3.80
2018-04-27T13:36:40.030Z,3.70
2018-04-27T13:37:37.469Z,3.70
2018-04-27T13:39:30.841Z,4.40
2018-04-27T13:40:30.869Z,3.40
2018-04-27T13:42:25.461Z,4.80
2018-04-27T13:43:25.154Z,4.40
2018-04-27T13:45:18.539Z,6.60
2018-04-27T13:46:18.626Z,7.60
2018-04-27T13:48:11.964Z,3.60
2018-04-27T13:49:11.631Z,3.40
2018-04-27T13:51:06.342Z,4.90
2018-04-27T13:52:05.879Z,4.10
2018-04-27T13:53:59.797Z,5.10
2018-04-27T13:54:59.236Z,4.60
2018-04-27T13:56:55.180Z,5.30
2018-04-27T13:57:55.137Z,4.90
2018-04-27T13:59:49.650Z,4.10
2018-04-27T14:00:49.498Z,4.40
2018-04-27T14:02:42.527Z,3.50
2018-04-27T14:03:42.377Z,3.60
2018-04-27T14:05:35.864Z,3.50
2018-04-27T14:06:35.767Z,3.50
2018-04-27T14:08:28.710Z,3.40
2018-04-27T14:09:28.668Z,3.10
2018-04-27T14:11:22.159Z,4.30
2018-04-27T14:12:21.737Z,4.00
2018-04-27T14:14:15.415Z,3.90
2018-04-27T14:15:15.395Z,4.00
2018-04-27T14:17:08.798Z,5.90
2018-04-27T14:19:22.473Z,4.80
2018-04-27T14:20:22.116Z,4.60
2018-04-27T14:22:16.808Z,3.60
2018-04-27T14:23:15.552Z,4.10
2018-04-27T14:25:08.934Z,4.00
2018-04-27T14:26:09.153Z,3.60
2018-04-27T14:28:02.326Z,3.00
2018-04-27T14:29:01.968Z,3.30
2018-04-27T14:30:55.655Z,3.90
2018-04-27T14:31:55.920Z,3.40
2018-04-27T14:33:49.105Z,4.00
2018-04-27T14:34:48.721Z,4.40
2018-04-27T14:36:42.444Z,3.90
2018-04-27T14:37:42.394Z,3.80
2018-04-27T14:39:35.376Z,3.90
2018-04-27T14:40:35.287Z,4.40
2018-04-27T14:42:28.662Z,3.20
2018-04-27T14:43:28.708Z,3.30
2018-04-27T14:45:22.019Z,3.60
2018-04-27T14:46:22.022Z,3.60
2018-04-27T14:48:15.494Z,3.70
2018-04-27T14:49:15.031Z,4.40
2018-04-27T14:51:08.229Z,5.00
2018-04-27T14:52:07.963Z,3.90
2018-04-27T14:54:02.378Z,3.90
2018-04-27T14:55:01.593Z,4.70
2018-04-27T14:56:55.559Z,3.30
2018-04-27T14:57:55.231Z,4.10
2018-04-27T14:59:49.474Z,4.00
2018-04-27T15:00:49.056Z,4.00
2018-04-27T15:02:45.043Z,3.90
2018-04-27T15:03:42.266Z,4.00
2018-04-27T15:05:35.621Z,3.90
2018-04-27T15:06:35.597Z,3.60
2018-04-27T15:08:28.689Z,3.90
2018-04-27T15:09:28.987Z,4.10
2018-04-27T15:11:23.149Z,3.40
2018-04-27T15:12:22.324Z,3.90
2018-04-27T15:14:15.241Z,3.60
2018-04-27T15:15:15.796Z,3.90
2018-04-27T15:17:08.578Z,4.00
2018-04-27T15:18:08.586Z,3.80
2018-04-27T15:20:04.140Z,3.70
2018-04-27T15:21:02.954Z,3.80
2018-04-27T15:22:56.321Z,4.10
2018-04-27T15:23:56.355Z,3.80
2018-04-27T15:25:51.974Z,4.10
2018-04-27T15:26:49.654Z,3.40
2018-04-27T15:28:42.526Z,3.80
2018-04-27T15:29:42.573Z,4.20
2018-04-27T15:31:36.676Z,4.10
2018-04-27T15:32:36.893Z,4.30
2018-04-27T15:34:32.520Z,4.20
2018-04-27T15:35:30.007Z,3.80
2018-04-27T15:37:23.463Z,4.40
2018-04-27T15:38:23.777Z,3.70
2018-04-27T15:40:17.293Z,4.00
2018-04-27T15:41:17.156Z,4.20
2018-04-27T15:43:11.259Z,3.60
2018-04-27T15:44:10.553Z,4.00
2018-04-27T15:46:04.059Z,4.30
2018-04-27T15:47:03.497Z,4.20
2018-04-27T15:48:58.257Z,4.30
2018-04-27T15:49:56.910Z,4.50
2018-04-27T15:51:50.632Z,3.60
2018-04-27T15:52:50.609Z,3.80
2018-04-27T15:54:44.123Z,4.00
2018-04-27T15:55:43.942Z,3.80
2018-04-27T15:57:36.908Z,3.90
2018-04-27T15:58:37.440Z,4.40
2018-04-27T16:00:30.309Z,3.70
2018-04-27T16:01:30.228Z,3.70
2018-04-27T16:03:23.320Z,3.80
2018-04-27T16:04:23.668Z,3.70
2018-04-27T16:06:17.068Z,3.40
2018-04-27T16:07:16.715Z,3.60
2018-04-27T16:09:10.495Z,3.40
2018-04-27T16:10:10.451Z,3.10
2018-04-27T16:12:03.366Z,3.70
2018-04-27T16:13:02.962Z,3.20
2018-04-27T16:14:57.620Z,3.80
2018-04-27T16:15:57.573Z,3.40
2018-04-27T16:17:50.696Z,3.70
2018-04-27T16:18:50.985Z,3.50
2018-04-27T16:20:44.339Z,3.40
2018-04-27T16:21:45.829Z,3.40
2018-04-27T16:23:37.348Z,3.10
2018-04-27T16:24:37.210Z,3.00
2018-04-27T16:26:30.606Z,3.00
2018-04-27T16:27:30.602Z,3.20
2018-04-27T16:29:24.067Z,3.20
2018-04-27T16:30:23.987Z,3.10
2018-04-27T16:32:16.641Z,3.10
2018-04-27T16:33:17.401Z,2.60
2018-04-27T16:35:10.837Z,3.00
2018-04-27T16:36:10.466Z,2.80
2018-04-27T16:38:04.160Z,2.90
2018-04-27T16:39:03.875Z,3.10
2018-04-27T16:40:57.782Z,2.80
2018-04-27T16:41:58.165Z,2.50
2018-04-27T16:43:51.904Z,2.50
2018-04-27T16:44:51.860Z,2.50
2018-04-27T16:46:47.333Z,2.70
2018-04-27T16:47:44.761Z,2.80
2018-04-27T16:49:38.109Z,2.60
2018-04-27T16:50:37.834Z,3.00
2018-04-27T16:52:31.503Z,2.70
2018-04-27T16:53:31.466Z,2.30
2018-04-27T16:55:25.859Z,2.60
2018-04-27T16:56:25.879Z,2.70
2018-04-27T16:58:19.278Z,2.60
2018-04-27T16:59:19.231Z,2.90
2018-04-27T17:01:12.377Z,2.60
2018-04-27T17:02:12.130Z,2.70
2018-04-27T17:04:05.023Z,2.40
2018-04-27T17:05:05.014Z,2.30
2018-04-27T17:06:57.953Z,2.50
2018-04-27T17:07:57.884Z,2.20
2018-04-27T17:09:50.463Z,2.50
2018-04-27T17:10:50.438Z,2.50
2018-04-27T17:12:44.100Z,2.40
2018-04-27T17:13:44.074Z,2.50
2018-04-27T17:15:38.567Z,2.40
2018-04-27T17:16:36.928Z,2.50
2018-04-27T17:18:30.114Z,2.20
2018-04-27T17:19:30.400Z,2.20
2018-04-27T17:21:23.776Z,2.40
2018-04-27T17:22:23.716Z,2.40
2018-04-27T17:24:17.062Z,2.30
2018-04-27T17:25:17.044Z,3.10
2018-04-27T17:27:10.018Z,2.40
2018-04-27T17:28:09.725Z,2.90
2018-04-27T17:30:04.059Z,7.00
2018-04-27T17:31:04.302Z,4.80
2018-04-27T17:32:57.806Z,5.00
2018-04-27T17:33:57.236Z,5.10
2018-04-27T17:35:50.195Z,4.50
2018-04-27T17:36:50.116Z,5.30
2018-04-27T17:38:43.421Z,7.50
2018-04-27T17:39:43.518Z,6.80
2018-04-27T17:41:36.852Z,10.90
2018-04-27T17:42:36.767Z,9.70
2018-04-27T17:44:29.705Z,8.70
2018-04-27T17:45:29.402Z,6.70
2018-04-27T17:47:23.072Z,6.10
2018-04-27T17:48:22.756Z,6.80
2018-04-27T17:50:16.069Z,7.20
2018-04-27T17:51:16.190Z,7.20
2018-04-27T17:53:09.374Z,6.40
2018-04-27T17:54:09.250Z,6.30
2018-04-27T17:56:02.680Z,5.30
2018-04-27T17:57:02.403Z,5.80
2018-04-27T17:58:55.534Z,6.10
2018-04-27T17:59:55.243Z,5.50
2018-04-27T18:01:49.530Z,5.50
2018-04-27T18:02:48.904Z,5.90
2018-04-27T18:04:42.281Z,4.60
2018-04-27T18:05:42.017Z,4.30
2018-04-27T18:07:35.306Z,5.70
2018-04-27T18:08:34.948Z,6.20
2018-04-27T18:10:30.384Z,5.60
2018-04-27T18:11:29.353Z,6.50
2018-04-27T18:13:23.065Z,6.90
2018-04-27T18:14:22.719Z,7.40
2018-04-27T18:16:16.333Z,5.10
2018-04-27T18:17:16.056Z,5.60
2018-04-27T18:19:09.434Z,6.00
2018-04-27T18:20:09.422Z,6.60
2018-04-27T18:22:02.402Z,5.30
2018-04-27T18:23:02.628Z,4.70
2018-04-27T18:24:55.708Z,5.30
2018-04-27T18:25:55.674Z,5.00
2018-04-27T18:27:49.309Z,5.90
2018-04-27T18:28:49.054Z,5.50
2018-04-27T18:30:42.245Z,5.30
2018-04-27T18:32:55.620Z,4.30
2018-04-27T18:33:55.308Z,4.80
2018-04-27T18:35:49.162Z,7.50
2018-04-27T18:36:48.553Z,8.50
2018-04-27T18:38:41.985Z,6.40
2018-04-27T18:39:41.534Z,7.80
2018-04-27T18:41:36.364Z,7.00
2018-04-27T18:42:36.290Z,7.20
2018-04-27T18:44:29.168Z,7.20
2018-04-27T18:45:29.375Z,6.90
2018-04-27T18:47:25.161Z,7.70
2018-04-27T18:48:23.540Z,8.90
2018-04-27T18:50:17.462Z,8.40
2018-04-27T18:51:16.962Z,9.40
2018-04-27T18:53:10.379Z,8.80
2018-04-27T18:54:10.415Z,8.80
2018-04-27T18:56:04.379Z,9.30
2018-04-27T18:57:04.661Z,9.40
2018-04-27T18:58:57.700Z,8.90
2018-04-27T18:59:57.137Z,6.40
2018-04-27T19:01:50.582Z,5.50
2018-04-27T19:02:50.175Z,7.80
2018-04-27T19:04:44.444Z,6.60
2018-04-27T19:05:43.421Z,8.50
2018-04-27T19:07:37.195Z,8.10
2018-04-27T19:08:36.842Z,6.20
2018-04-27T19:10:31.169Z,7.20
2018-04-27T19:11:30.707Z,6.90
2018-04-27T19:13:24.483Z,8.80
2018-04-27T19:14:23.998Z,9.80
2018-04-27T19:16:17.458Z,9.40