createdAt,value
2023-05-22T00:02:06.701Z,97689.16
2023-05-22T00:06:10.096Z,97684.94
2023-05-22T00:10:12.213Z,97687.47
2023-05-22T00:14:14.271Z,97679.41
2023-05-22T00:18:16.577Z,97681.88
2023-05-22T00:22:18.649Z,97675.56
2023-05-22T00:26:23.157Z,97675.63
2023-05-22T00:30:25.301Z,97670.84
2023-05-22T00:34:27.501Z,97664.94
2023-05-22T00:38:32.659Z,97667.75
2023-05-22T00:42:35.039Z,97667.03
2023-05-22T00:46:38.053Z,97664.66
2023-05-22T00:50:40.374Z,97667.41
2023-05-22T00:54:43.443Z,97662.34
2023-05-22T00:58:45.831Z,97667.59
2023-05-22T01:02:48.160Z,97667.03
2023-05-22T01:06:50.471Z,97663.28
2023-05-22T01:11:10.422Z,97666.91
2023-05-22T01:15:27.396Z,97662.47
2023-05-22T01:19:41.614Z,97666.50
2023-05-22T01:23:54.186Z,97673.84
2023-05-22T01:28:14.248Z,97669.06
2023-05-22T01:32:21.879Z,97669.91
2023-05-22T01:36:29.752Z,97678.13
2023-05-22T01:40:32.183Z,97678.03
2023-05-22T01:44:34.257Z,97673.97
2023-05-22T01:48:36.375Z,97670.66
2023-05-22T01:52:53.773Z,97668.78
2023-05-22T01:57:21.875Z,97666.69
2023-05-22T02:01:27.414Z,97666.50
2023-05-22T02:05:33.353Z,97674.31
2023-05-22T02:09:37.273Z,97674.03
2023-05-22T02:13:39.907Z,97666.91
2023-05-22T02:17:42.513Z,97671.22
2023-05-22T02:21:44.881Z,97671.72
2023-05-22T02:25:46.920Z,97664.47
2023-05-22T02:29:49.035Z,97661.16
2023-05-22T02:33:51.158Z,97652.59
2023-05-22T02:37:54.052Z,97660.41
2023-05-22T02:41:56.632Z,97659.94
2023-05-22T02:45:58.732Z,97656.38
2023-05-22T02:50:00.882Z,97648.25
2023-05-22T02:54:03.293Z,97662.56
2023-05-22T02:58:06.738Z,97663.75
2023-05-22T03:02:08.813Z,97655.94
2023-05-22T03:06:10.893Z,97655.09
2023-05-22T03:10:12.944Z,97657.16
2023-05-22T03:14:16.051Z,97660.53
2023-05-22T03:18:18.178Z,97662.47
2023-05-22T03:22:21.434Z,97656.66
2023-05-22T03:26:23.542Z,97656.56
2023-05-22T03:30:25.620Z,97665.69
2023-05-22T03:34:40.379Z,97655.84
2023-05-22T03:38:44.823Z,97661.94
2023-05-22T03:42:47.033Z,97667.03
2023-05-22T03:46:50.012Z,97662.44
2023-05-22T03:50:52.133Z,97659.44
2023-05-22T03:54:54.200Z,97647.63
2023-05-22T03:58:56.261Z,97638.28
2023-05-22T04:02:58.818Z,97643.13
2023-05-22T04:07:02.657Z,97637.38
2023-05-22T04:11:05.507Z,97652.09
2023-05-22T04:15:09.119Z,97647.25
2023-05-22T04:19:11.313Z,97655.91
2023-05-22T04:23:13.539Z,97649.97
2023-05-22T04:27:16.091Z,97652.88
2023-05-22T04:31:18.509Z,97659.16
2023-05-22T04:35:20.652Z,97657.75
2023-05-22T04:39:26.154Z,97661.41
2023-05-22T04:43:29.830Z,97659.94
2023-05-22T04:47:33.790Z,97663.22
2023-05-22T04:51:40.777Z,97665.81
2023-05-22T04:55:42.978Z,97665.66
2023-05-22T04:59:45.578Z,97672.22
2023-05-22T05:03:47.751Z,97673.47
2023-05-22T05:07:50.430Z,97671.13
2023-05-22T05:11:53.049Z,97673.97
2023-05-22T05:15:55.504Z,97668.00
2023-05-22T05:19:57.690Z,97667.84
2023-05-22T05:23:59.741Z,97662.31
2023-05-22T05:28:02.001Z,97662.97
2023-05-22T05:32:04.981Z,97670.31
2023-05-22T05:36:14.651Z,97666.53
2023-05-22T05:40:17.063Z,97669.44
2023-05-22T05:44:23.934Z,97670.63
2023-05-22T05:48:27.077Z,97672.31
2023-05-22T05:52:32.522Z,97670.97
2023-05-22T05:56:37.571Z,97675.97
2023-05-22T06:00:42.338Z,97666.53
2023-05-22T06:04:48.276Z,97678.97
2023-05-22T06:08:53.197Z,97677.84
2023-05-22T06:13:01.990Z,97672.34
2023-05-22T06:17:04.133Z,97681.84
2023-05-22T06:21:07.411Z,97675.72
2023-05-22T06:25:09.996Z,97673.41
2023-05-22T06:29:12.146Z,97680.81
2023-05-22T06:33:14.682Z,97679.81
2023-05-22T06:37:17.761Z,97675.63
2023-05-22T06:41:21.297Z,97681.69
2023-05-22T06:45:23.473Z,97687.13
2023-05-22T06:49:54.957Z,97679.63
2023-05-22T06:53:57.742Z,97677.50
2023-05-22T06:58:05.092Z,97683.91
2023-05-22T07:02:09.955Z,97691.94
2023-05-22T07:06:28.586Z,97689.66
2023-05-22T07:10:30.794Z,97687.13
2023-05-22T07:14:34.334Z,97687.47
2023-05-22T07:18:40.009Z,97704.75
2023-05-22T07:22:42.112Z,97694.34
2023-05-22T07:26:47.512Z,97693.78
2023-05-22T07:30:51.267Z,97693.63
2023-05-22T07:34:53.691Z,97682.81
2023-05-22T07:38:56.050Z,97684.03
2023-05-22T07:42:58.222Z,97684.38
2023-05-22T07:47:00.498Z,97683.72
2023-05-22T07:51:04.687Z,97692.44
2023-05-22T07:55:07.890Z,97682.88
2023-05-22T07:59:12.352Z,97690.22
2023-05-22T08:03:14.591Z,97696.38
2023-05-22T08:07:16.729Z,97697.75
2023-05-22T08:11:19.006Z,97689.19
2023-05-22T08:15:21.094Z,97693.06
2023-05-22T08:19:23.528Z,97691.72
2023-05-22T08:23:25.664Z,97693.06
2023-05-22T08:27:28.057Z,97690.19
2023-05-22T08:31:30.222Z,97699.06
2023-05-22T08:35:32.352Z,97693.03
2023-05-22T08:39:34.433Z,97693.66
2023-05-22T08:43:36.580Z,97682.75
2023-05-22T08:47:39.980Z,97685.13
2023-05-22T08:51:42.417Z,97682.38
2023-05-22T08:55:44.996Z,97684.56
2023-05-22T08:59:48.325Z,97688.47
2023-05-22T09:03:51.670Z,97685.00
2023-05-22T09:08:02.695Z,97686.00
2023-05-22T09:12:09.696Z,97677.59
2023-05-22T09:16:13.150Z,97677.94
2023-05-22T09:20:15.738Z,97681.13
2023-05-22T09:24:17.982Z,97686.09
2023-05-22T09:28:20.477Z,97678.69
2023-05-22T09:32:23.544Z,97681.56
2023-05-22T09:36:34.959Z,97681.28
2023-05-22T09:40:42.116Z,97672.91
2023-05-22T09:44:48.629Z,97670.56
2023-05-22T09:48:54.319Z,97671.16
2023-05-22T09:52:57.344Z,97671.47
2023-05-22T09:57:00.672Z,97661.88
2023-05-22T10:01:03.738Z,97667.22
2023-05-22T10:05:08.176Z,97672.84
2023-05-22T10:09:18.786Z,97660.72
2023-05-22T10:13:22.069Z,97661.41
2023-05-22T10:17:24.829Z,97665.50
2023-05-22T10:21:28.863Z,97661.75
2023-05-22T10:25:30.953Z,97659.03
2023-05-22T10:29:41.187Z,97653.34
2023-05-22T10:33:48.776Z,97649.03
2023-05-22T10:38:01.921Z,97648.69
2023-05-22T10:42:04.201Z,97640.56
2023-05-22T10:46:07.195Z,97646.22
2023-05-22T10:50:11.835Z,97632.50
2023-05-22T10:54:13.908Z,97628.44
2023-05-22T10:58:17.202Z,97629.69
2023-05-22T11:02:29.375Z,97633.75
2023-05-22T11:06:36.268Z,97633.13
2023-05-22T11:10:58.992Z,97631.44
2023-05-22T11:15:09.436Z,97635.09
2023-05-22T11:19:22.746Z,97634.72
2023-05-22T11:23:25.725Z,97638.69
2023-05-22T11:27:28.964Z,97628.38
2023-05-22T11:31:31.291Z,97631.53
2023-05-22T11:35:34.343Z,97625.94
2023-05-22T11:39:36.548Z,97625.56
2023-05-22T11:43:38.788Z,97624.59
2023-05-22T11:47:41.937Z,97612.59
2023-05-22T11:51:44.525Z,97609.22
2023-05-22T11:55:49.306Z,97608.22
2023-05-22T11:59:51.745Z,97602.38
2023-05-22T12:03:54.911Z,97603.22
2023-05-22T12:07:57.210Z,97586.94
2023-05-22T12:11:59.789Z,97592.81
2023-05-22T12:16:01.946Z,97588.78
2023-05-22T12:20:05.199Z,97591.13
2023-05-22T12:24:08.037Z,97595.88
2023-05-22T12:28:10.106Z,97591.44
2023-05-22T12:32:13.043Z,97589.31
2023-05-22T12:36:15.200Z,97595.63
2023-05-22T12:40:17.426Z,97580.38
2023-05-22T12:44:19.546Z,97582.13
2023-05-22T12:48:21.658Z,97584.38
2023-05-22T12:52:23.710Z,97580.81
2023-05-22T12:56:26.089Z,97571.84
2023-05-22T13:00:28.140Z,97565.00
2023-05-22T13:04:30.212Z,97564.78
2023-05-22T13:08:32.455Z,97560.31
2023-05-22T13:12:34.648Z,97564.13
2023-05-22T13:16:36.780Z,97570.22
2023-05-22T13:20:39.221Z,97568.28
2023-05-22T13:24:41.265Z,97567.78
2023-05-22T13:28:43.356Z,97572.56
2023-05-22T13:32:45.462Z,97569.53
2023-05-22T13:36:47.602Z,97574.38
2023-05-22T13:40:49.756Z,97565.88
2023-05-22T13:44:51.807Z,97570.94
2023-05-22T13:48:53.849Z,97570.31
2023-05-22T13:52:56.488Z,97556.94
2023-05-22T13:56:59.886Z,97550.44
2023-05-22T14:01:02.007Z,97560.47
2023-05-22T14:05:04.268Z,97550.31
2023-05-22T14:09:07.257Z,97550.50
2023-05-22T14:13:09.276Z,97557.66
2023-05-22T14:17:11.316Z,97545.84
2023-05-22T14:21:14.517Z,97543.84
2023-05-22T14:25:16.576Z,97539.19
2023-05-22T14:29:18.687Z,97542.44
2023-05-22T14:33:20.740Z,97560.09
2023-05-22T14:37:22.761Z,97570.19
2023-05-22T14:41:24.792Z,97576.00
2023-05-22T14:45:26.825Z,97563.56
2023-05-22T14:49:28.861Z,97581.91
2023-05-22T14:53:30.986Z,97588.66
2023-05-22T14:57:34.486Z,97594.94
2023-05-22T15:01:36.672Z,97613.34
2023-05-22T15:05:38.897Z,97630.66
2023-05-22T15:09:50.090Z,97615.31
2023-05-22T15:13:54.170Z,97604.16
2023-05-22T15:17:56.353Z,97601.91
2023-05-22T15:22:08.852Z,97605.75
2023-05-22T15:26:18.018Z,97609.78
2023-05-22T15:30:22.107Z,97594.59
2023-05-22T15:34:24.242Z,97575.03
2023-05-22T15:38:26.284Z,97574.22
2023-05-22T15:42:28.494Z,97555.75
2023-05-22T15:46:30.585Z,97548.97
2023-05-22T15:50:33.781Z,97552.22
2023-05-22T15:54:35.828Z,97556.97
2023-05-22T15:58:38.062Z,97553.41
2023-05-22T16:02:40.196Z,97564.66
2023-05-22T16:06:42.577Z,97565.19
2023-05-22T16:10:46.963Z,97581.03
2023-05-22T16:14:49.649Z,97608.06
2023-05-22T16:18:51.783Z,97609.97
2023-05-22T16:22:53.834Z,97619.72
2023-05-22T16:26:57.872Z,97623.56
2023-05-22T16:30:59.919Z,97641.38
2023-05-22T16:35:02.033Z,97628.38
2023-05-22T16:39:04.367Z,97611.91
2023-05-22T16:43:09.787Z,97630.41
2023-05-22T16:47:12.453Z,97640.03
2023-05-22T16:51:14.586Z,97655.91
2023-05-22T16:55:16.800Z,97650.81
2023-05-22T16:59:19.608Z,97631.91
2023-05-22T17:03:21.860Z,97630.75
2023-05-22T17:07:25.305Z,97638.63
2023-05-22T17:11:27.541Z,97633.00
2023-05-22T17:15:29.648Z,97618.91
2023-05-22T17:19:32.227Z,97615.22
2023-05-22T17:23:37.135Z,97637.66
2023-05-22T17:27:39.416Z,97648.56
2023-05-22T17:31:41.549Z,97662.09
2023-05-22T17:35:43.696Z,97655.47
2023-05-22T17:39:46.165Z,97657.75
2023-05-22T17:43:48.317Z,97669.44
2023-05-22T17:47:50.369Z,97669.97
2023-05-22T17:51:52.605Z,97686.13
2023-05-22T17:55:54.656Z,97685.00
2023-05-22T17:59:56.856Z,97703.59
2023-05-22T18:04:00.522Z,97718.06
2023-05-22T18:08:02.699Z,97700.59
2023-05-22T18:12:04.995Z,97703.94
2023-05-22T18:16:07.159Z,97703.84
2023-05-22T18:20:12.035Z,97700.34
2023-05-22T18:24:14.964Z,97704.69
2023-05-22T18:28:17.053Z,97699.63
2023-05-22T18:32:19.085Z,97699.16
2023-05-22T18:36:21.601Z,97700.09
2023-05-22T18:40:23.710Z,97710.69
2023-05-22T18:44:25.765Z,97720.72
2023-05-22T18:48:28.299Z,97715.06
2023-05-22T18:52:30.813Z,97706.59
2023-05-22T18:56:32.893Z,97702.47
2023-05-22T19:00:34.950Z,97704.44
2023-05-22T19:04:38.185Z,97710.53
2023-05-22T19:08:40.519Z,97704.63
2023-05-22T19:12:42.577Z,97704.00
2023-05-22T19:16:44.832Z,97704.22
2023-05-22T19:20:46.897Z,97708.19
2023-05-22T19:24:48.960Z,97706.84
2023-05-22T19:28:51.050Z,97719.34
2023-05-22T19:32:55.931Z,97732.81
2023-05-22T19:36:58.124Z,97734.97
2023-05-22T19:41:00.472Z,97736.84
2023-05-22T19:45:03.384Z,97744.59
2023-05-22T19:49:05.457Z,97743.47
2023-05-22T19:53:07.705Z,97751.84
2023-05-22T19:57:09.752Z,97750.22
2023-05-22T20:01:11.835Z,97749.34
2023-05-22T20:05:13.914Z,97751.25
2023-05-22T20:09:16.178Z,97763.06
2023-05-22T20:13:18.210Z,97766.97
2023-05-22T20:17:22.479Z,97772.31
2023-05-22T20:21:24.803Z,97765.31
2023-05-22T20:25:26.927Z,97769.16
2023-05-22T20:29:28.987Z,97778.09
2023-05-22T20:33:31.075Z,97778.81
2023-05-22T20:37:38.128Z,97777.09
2023-05-22T20:41:40.262Z,97776.25
2023-05-22T20:45:45.714Z,97780.59
2023-05-22T20:49:47.975Z,97778.91
2023-05-22T20:53:52.369Z,97792.28
2023-05-22T20:57:54.468Z,97792.28
2023-05-22T21:01:57.099Z,97795.78
2023-05-22T21:05:59.222Z,97790.34
2023-05-22T21:10:01.380Z,97791.22
2023-05-22T21:14:03.462Z,97798.81
2023-05-22T21:18:05.969Z,97790.66
2023-05-22T21:22:08.870Z,97784.19
2023-05-22T21:26:11.006Z,97790.94
2023-05-22T21:30:14.885Z,97792.19
2023-05-22T21:34:16.958Z,97788.22
2023-05-22T21:38:18.998Z,97789.81
2023-05-22T21:42:21.399Z,97786.94
2023-05-22T21:46:23.730Z,97785.75
2023-05-22T21:50:25.896Z,97800.72
2023-05-22T21:54:28.150Z,97797.06
2023-05-22T21:58:30.195Z,97802.38
2023-05-22T22:02:32.333Z,97799.72
2023-05-22T22:06:35.592Z,97806.00
2023-05-22T22:10:37.817Z,97795.41
2023-05-22T22:14:39.935Z,97807.13
2023-05-22T22:18:42.183Z,97806.63
2023-05-22T22:22:44.262Z,97795.50
2023-05-22T22:26:47.784Z,97805.25
2023-05-22T22:30:49.959Z,97812.47
2023-05-22T22:34:53.774Z,97815.59
2023-05-22T22:38:56.105Z,97822.94
2023-05-22T22:42:58.146Z,97824.22
2023-05-22T22:47:04.584Z,97829.94
2023-05-22T22:51:06.727Z,97839.31
2023-05-22T22:55:11.000Z,97837.94
2023-05-22T22:59:13.199Z,97848.03
2023-05-22T23:03:15.248Z,97843.81
2023-05-22T23:07:17.340Z,97845.06
2023-05-22T23:11:19.506Z,97837.47
2023-05-22T23:15:21.717Z,97842.97
2023-05-22T23:19:24.047Z,97832.59
2023-05-22T23:23:27.873Z,97830.88
2023-05-22T23:27:30.026Z,97833.75
2023-05-22T23:31:32.119Z,97831.13
2023-05-22T23:35:34.405Z,97826.03
2023-05-22T23:39:36.524Z,97840.22
2023-05-22T23:43:38.614Z,97838.53
2023-05-22T23:47:40.744Z,97829.66
2023-05-22T23:51:42.822Z,97836.63
2023-05-22T23:55:44.972Z,97836.84
2023-05-22T23:59:47.059Z,97830.88
