createdAt,value
2022-12-15T00:02:19.006Z,51.30
2022-12-15T00:05:04.292Z,48.17
2022-12-15T00:07:49.168Z,50.13
2022-12-15T00:10:34.816Z,48.63
2022-12-15T00:13:19.658Z,47.70
2022-12-15T00:16:06.223Z,46.67
2022-12-15T00:18:51.583Z,47.72
2022-12-15T00:21:36.938Z,52.58
2022-12-15T00:24:21.733Z,42.75
2022-12-15T00:27:06.461Z,43.00
2022-12-15T00:29:51.640Z,43.83
2022-12-15T00:32:36.454Z,43.53
2022-12-15T00:35:21.691Z,38.70
2022-12-15T00:38:06.802Z,40.20
2022-12-15T00:40:33.267Z,37.47
2022-12-15T00:42:59.722Z,38.03
2022-12-15T00:48:12.475Z,38.38
2022-12-15T00:50:54.045Z,39.78
2022-12-15T00:53:40.818Z,39.63
2022-12-15T00:56:26.759Z,39.00
2022-12-15T00:59:12.662Z,41.88
2022-12-15T01:01:58.165Z,37.13
2022-12-15T01:04:43.933Z,44.72
2022-12-15T01:07:29.255Z,44.22
2022-12-15T01:10:14.711Z,42.47
2022-12-15T01:13:00.146Z,37.80
2022-12-15T01:15:45.102Z,40.05
2022-12-15T01:18:30.920Z,41.30
2022-12-15T01:21:03.196Z,40.72
2022-12-15T01:23:32.042Z,42.10
2022-12-15T01:25:58.671Z,46.30
2022-12-15T01:28:25.180Z,45.08
2022-12-15T01:30:51.646Z,44.80
2022-12-15T01:35:45.631Z,48.13
2022-12-15T01:38:12.132Z,48.00
2022-12-15T01:40:47.406Z,47.17
2022-12-15T01:43:22.725Z,50.50
2022-12-15T01:46:05.308Z,47.83
2022-12-15T01:48:31.941Z,49.35
2022-12-15T01:56:10.787Z,47.15
2022-12-15T01:58:41.850Z,52.10
2022-12-15T02:01:09.538Z,45.17
2022-12-15T02:03:37.790Z,46.42
2022-12-15T02:06:05.023Z,51.15
2022-12-15T02:08:31.872Z,44.58
2022-12-15T02:11:17.958Z,46.47
2022-12-15T02:14:03.978Z,51.28
2022-12-15T02:16:37.296Z,54.47
2022-12-15T02:19:24.397Z,52.85
2022-12-15T02:22:28.546Z,55.90
2022-12-15T02:25:16.902Z,56.05
2022-12-15T02:27:50.477Z,69.38
2022-12-15T02:30:29.688Z,56.50
2022-12-15T02:33:20.590Z,59.40
2022-12-15T02:36:25.740Z,55.97
2022-12-15T02:38:52.176Z,57.10
2022-12-15T02:41:33.197Z,60.47
2022-12-15T02:44:02.348Z,59.90
2022-12-15T02:46:47.619Z,52.20
2022-12-15T02:49:28.630Z,53.25
2022-12-15T02:52:15.450Z,56.00
2022-12-15T02:55:09.380Z,55.23
2022-12-15T02:58:01.917Z,56.38
2022-12-15T03:00:33.154Z,53.60
2022-12-15T03:03:00.351Z,56.70
2022-12-15T03:05:26.949Z,61.58
2022-12-15T03:10:24.369Z,51.65
2022-12-15T03:12:52.051Z,58.67
2022-12-15T03:15:19.337Z,56.70
2022-12-15T03:17:46.138Z,59.00
2022-12-15T03:20:13.016Z,57.97
2022-12-15T03:22:40.712Z,53.70
2022-12-15T03:25:07.492Z,57.20
2022-12-15T03:27:34.984Z,54.60
2022-12-15T03:30:01.487Z,56.58
2022-12-15T03:34:55.099Z,55.97
2022-12-15T03:37:22.595Z,48.53
2022-12-15T03:39:49.583Z,61.15
2022-12-15T03:42:36.322Z,55.63
2022-12-15T03:45:03.210Z,58.13
2022-12-15T03:47:29.599Z,55.97
2022-12-15T03:49:56.003Z,61.15
2022-12-15T03:52:22.408Z,54.90
2022-12-15T03:54:48.790Z,64.68
2022-12-15T03:57:15.211Z,56.22
2022-12-15T04:02:10.480Z,57.92
2022-12-15T04:04:37.025Z,60.25
2022-12-15T04:07:03.446Z,63.10
2022-12-15T04:09:29.875Z,60.45
2022-12-15T04:11:56.267Z,58.40
2022-12-15T04:14:22.700Z,57.10
2022-12-15T04:16:49.135Z,58.90
2022-12-15T04:19:34.399Z,56.38
2022-12-15T04:22:03.522Z,62.72
2022-12-15T04:24:48.676Z,62.05
2022-12-15T04:27:34.008Z,58.25
2022-12-15T04:30:19.386Z,67.00
2022-12-15T04:33:04.344Z,71.82
2022-12-15T04:35:52.469Z,65.70
2022-12-15T04:38:43.942Z,67.90
2022-12-15T04:41:37.954Z,67.03
2022-12-15T04:47:08.217Z,61.65
2022-12-15T04:49:53.537Z,65.25
2022-12-15T04:52:38.761Z,70.80
2022-12-15T04:55:23.887Z,72.38
2022-12-15T04:58:08.682Z,73.78
2022-12-15T05:00:55.175Z,72.22
2022-12-15T05:03:40.069Z,76.28
2022-12-15T05:06:26.483Z,79.75
2022-12-15T05:09:11.397Z,73.53
2022-12-15T05:11:56.663Z,66.45
2022-12-15T05:14:41.664Z,66.53
2022-12-15T05:17:26.550Z,69.13
2022-12-15T05:20:11.808Z,65.28
2022-12-15T05:22:56.665Z,68.72
2022-12-15T05:25:41.949Z,63.70
2022-12-15T05:28:26.749Z,64.57
2022-12-15T05:31:11.649Z,74.03
2022-12-15T05:33:38.597Z,74.65
2022-12-15T05:36:05.267Z,66.53
2022-12-15T05:38:31.816Z,68.75
2022-12-15T05:43:28.793Z,69.25
2022-12-15T05:45:55.715Z,69.82
2022-12-15T05:48:22.217Z,64.45
2022-12-15T05:50:50.481Z,66.70
2022-12-15T05:53:17.108Z,67.82
2022-12-15T05:58:10.179Z,61.60
2022-12-15T06:03:03.698Z,65.27
2022-12-15T06:05:30.451Z,68.78
2022-12-15T06:07:56.930Z,69.47
2022-12-15T06:10:23.521Z,71.65
2022-12-15T06:12:49.950Z,63.55
2022-12-15T06:15:16.552Z,66.68
2022-12-15T06:20:09.982Z,63.95
2022-12-15T06:22:36.879Z,67.60
2022-12-15T06:25:03.529Z,65.72
2022-12-15T06:27:30.198Z,68.30
2022-12-15T06:29:56.659Z,70.50
2022-12-15T06:32:23.564Z,71.75
2022-12-15T06:34:49.988Z,69.85
2022-12-15T06:37:16.522Z,72.38
2022-12-15T06:42:09.367Z,77.05
2022-12-15T06:47:02.240Z,80.35
2022-12-15T06:51:55.295Z,75.53
2022-12-15T06:54:21.877Z,74.72
2022-12-15T06:56:49.841Z,81.60
2022-12-15T06:59:16.611Z,72.13
2022-12-15T07:01:43.488Z,71.95
2022-12-15T07:04:11.200Z,73.72
2022-12-15T07:06:39.101Z,74.70
2022-12-15T07:09:08.384Z,74.95
2022-12-15T07:11:35.373Z,77.55
2022-12-15T07:14:02.220Z,76.07
2022-12-15T07:16:29.044Z,76.95
2022-12-15T07:18:55.475Z,84.65
2022-12-15T07:21:21.904Z,81.13
2022-12-15T07:23:57.103Z,82.95
2022-12-15T07:26:24.805Z,78.00
2022-12-15T07:28:51.554Z,75.88
2022-12-15T07:31:18.285Z,78.75
2022-12-15T07:33:44.848Z,76.20
2022-12-15T07:38:37.787Z,84.72
2022-12-15T07:41:07.361Z,75.90
2022-12-15T07:43:35.246Z,78.57
2022-12-15T07:46:02.757Z,85.53
2022-12-15T07:48:29.310Z,79.15
2022-12-15T07:53:36.130Z,86.03
2022-12-15T07:56:09.119Z,87.03
2022-12-15T07:58:37.362Z,87.80
2022-12-15T08:01:06.852Z,91.47
2022-12-15T08:03:34.625Z,89.95
2022-12-15T08:06:11.081Z,88.22
2022-12-15T08:08:38.420Z,90.30
2022-12-15T08:11:06.340Z,85.55
2022-12-15T08:16:24.963Z,86.45
2022-12-15T08:18:51.704Z,89.50
2022-12-15T08:21:18.535Z,103.32
2022-12-15T08:23:45.362Z,85.30
2022-12-15T08:26:15.655Z,86.35
2022-12-15T08:28:42.929Z,83.95
2022-12-15T08:31:13.950Z,95.50
2022-12-15T08:33:42.313Z,97.97
2022-12-15T08:36:10.509Z,89.97
2022-12-15T08:38:38.884Z,96.75
2022-12-15T08:41:12.348Z,89.25
2022-12-15T08:43:45.828Z,91.95
2022-12-15T08:46:16.768Z,95.88
2022-12-15T08:48:43.308Z,87.15
2022-12-15T08:53:36.865Z,94.83
2022-12-15T08:56:08.610Z,83.88
2022-12-15T08:58:35.320Z,96.28
2022-12-15T09:01:04.114Z,89.70
2022-12-15T09:03:30.961Z,91.07
2022-12-15T09:06:03.588Z,90.72
2022-12-15T09:08:30.955Z,96.65
2022-12-15T09:10:58.834Z,83.22
2022-12-15T09:13:25.876Z,89.72
2022-12-15T09:16:09.461Z,83.82
2022-12-15T09:18:37.030Z,83.63
2022-12-15T09:21:06.058Z,92.95
2022-12-15T09:23:34.407Z,96.88
2022-12-15T09:26:03.003Z,86.70
2022-12-15T09:28:29.796Z,81.97
2022-12-15T09:31:11.539Z,84.13
2022-12-15T09:33:39.678Z,84.35
2022-12-15T09:36:07.755Z,86.53
2022-12-15T09:38:35.067Z,83.80
2022-12-15T09:41:13.771Z,87.55
2022-12-15T09:43:51.214Z,89.32
2022-12-15T09:46:24.024Z,96.57
2022-12-15T09:48:52.814Z,93.53
2022-12-15T09:51:20.755Z,93.65
2022-12-15T09:53:55.890Z,92.93
2022-12-15T09:56:42.262Z,93.78
2022-12-15T09:59:20.996Z,93.20
2022-12-15T10:01:50.446Z,101.75
2022-12-15T10:04:30.581Z,102.50
2022-12-15T10:07:14.752Z,106.63
2022-12-15T10:09:41.203Z,95.97
2022-12-15T10:12:29.728Z,99.07
2022-12-15T10:15:26.048Z,117.00
2022-12-15T10:18:02.356Z,104.05
2022-12-15T10:20:31.168Z,108.15
2022-12-15T10:23:09.941Z,104.82
2022-12-15T10:25:36.424Z,110.20
2022-12-15T10:28:29.824Z,120.05
2022-12-15T10:31:00.063Z,106.03
2022-12-15T10:33:34.568Z,122.45
2022-12-15T10:36:01.307Z,113.30
2022-12-15T10:38:37.871Z,111.57
2022-12-15T10:41:25.790Z,109.15
2022-12-15T10:43:54.097Z,103.40
2022-12-15T10:46:27.155Z,100.57
2022-12-15T10:48:57.821Z,96.97
2022-12-15T10:51:37.170Z,91.35
2022-12-15T10:54:09.737Z,90.38
2022-12-15T10:56:51.234Z,94.90
2022-12-15T10:59:35.689Z,89.20
2022-12-15T11:05:17.202Z,84.38
2022-12-15T11:07:53.182Z,81.50
2022-12-15T11:10:24.470Z,83.30
2022-12-15T11:13:15.537Z,83.45
2022-12-15T11:15:50.610Z,81.20
2022-12-15T11:18:28.496Z,82.47
2022-12-15T11:21:21.900Z,78.97
2022-12-15T11:24:06.486Z,84.43
2022-12-15T11:27:10.835Z,81.90
2022-12-15T11:30:12.759Z,82.00
2022-12-15T11:32:42.707Z,80.75
2022-12-15T11:35:20.512Z,82.00
2022-12-15T11:37:58.592Z,86.97
2022-12-15T11:40:43.448Z,82.75
2022-12-15T11:43:31.193Z,83.72
2022-12-15T11:46:07.466Z,89.20
2022-12-15T11:49:19.235Z,92.22
2022-12-15T11:52:06.233Z,90.65
2022-12-15T11:55:02.528Z,85.40
2022-12-15T11:58:06.343Z,97.00
2022-12-15T12:00:50.960Z,98.28
2022-12-15T12:03:55.721Z,100.45
2022-12-15T12:06:34.268Z,98.65
2022-12-15T12:09:22.673Z,106.53
2022-12-15T12:12:01.823Z,119.72
2022-12-15T12:14:55.943Z,102.53
2022-12-15T12:17:42.039Z,114.05
2022-12-15T12:20:19.167Z,116.00
2022-12-15T12:25:33.795Z,116.82
2022-12-15T12:28:05.877Z,111.97
2022-12-15T12:30:44.749Z,109.63
2022-12-15T12:33:45.619Z,113.72
2022-12-15T12:36:18.952Z,112.82
2022-12-15T12:38:50.690Z,113.70
2022-12-15T12:41:25.328Z,112.15
2022-12-15T12:43:58.284Z,107.18
2022-12-15T12:46:36.067Z,97.70
2022-12-15T12:51:33.675Z,96.00
2022-12-15T12:54:01.219Z,106.93
2022-12-15T12:56:36.497Z,98.55
2022-12-15T12:59:08.768Z,107.88
2022-12-15T13:01:38.204Z,100.00
2022-12-15T13:04:33.753Z,97.95
2022-12-15T13:07:07.767Z,103.53
2022-12-15T13:09:43.663Z,96.53
2022-12-15T13:15:34.632Z,93.18
2022-12-15T13:18:15.676Z,102.22
2022-12-15T13:20:43.544Z,104.82
2022-12-15T13:23:19.295Z,119.72
2022-12-15T13:26:01.761Z,110.55
2022-12-15T13:28:38.933Z,116.05
2022-12-15T13:31:23.723Z,113.40
2022-12-15T13:33:50.259Z,112.05
2022-12-15T13:36:38.053Z,117.72
2022-12-15T13:39:24.516Z,122.05
2022-12-15T13:44:44.160Z,134.88
2022-12-15T13:47:25.323Z,134.02
2022-12-15T13:50:08.423Z,142.73
2022-12-15T13:53:18.783Z,141.40
2022-12-15T13:55:52.518Z,131.23
2022-12-15T13:58:22.798Z,133.40
2022-12-15T14:00:53.397Z,128.43
2022-12-15T14:03:19.907Z,131.98
2022-12-15T14:08:22.946Z,124.95
2022-12-15T14:10:52.830Z,135.70
2022-12-15T14:13:36.038Z,125.20
2022-12-15T14:16:15.216Z,143.40
2022-12-15T14:18:42.132Z,146.73
2022-12-15T14:21:30.204Z,146.90
2022-12-15T14:24:36.885Z,137.32
2022-12-15T14:26:47.905Z,136.75
2022-12-15T14:29:17.637Z,141.45
2022-12-15T14:31:49.624Z,143.52
2022-12-15T14:34:44.132Z,140.90
2022-12-15T14:37:20.650Z,127.07
2022-12-15T14:39:50.057Z,131.95
2022-12-15T14:42:23.803Z,130.20
2022-12-15T14:44:54.998Z,144.98
2022-12-15T14:47:28.419Z,139.70
2022-12-15T14:49:56.876Z,141.48
2022-12-15T14:52:32.715Z,141.02
2022-12-15T14:55:01.996Z,139.00
2022-12-15T14:57:41.049Z,144.10
2022-12-15T15:00:34.182Z,158.35
2022-12-15T15:03:04.593Z,92.95
2022-12-15T15:03:07.530Z,134.27
2022-12-15T15:06:12.471Z,164.02
2022-12-15T15:08:43.375Z,155.82
2022-12-15T15:11:29.587Z,162.38
2022-12-15T15:14:04.861Z,158.05
2022-12-15T15:16:31.663Z,161.30
2022-12-15T15:19:02.425Z,154.98
2022-12-15T15:21:33.276Z,156.63
2022-12-15T15:24:04.481Z,165.18
2022-12-15T15:26:31.648Z,157.02
2022-12-15T15:28:58.527Z,170.73
2022-12-15T15:31:25.291Z,174.05
2022-12-15T15:33:52.697Z,159.60
2022-12-15T15:36:19.409Z,160.77
2022-12-15T15:38:46.663Z,191.50
2022-12-15T15:41:17.700Z,179.38
2022-12-15T15:43:44.362Z,188.00
2022-12-15T15:46:14.827Z,168.43
2022-12-15T15:48:51.197Z,176.45
2022-12-15T15:51:18.771Z,176.70
2022-12-15T15:53:45.752Z,173.15
2022-12-15T15:56:15.363Z,191.20
2022-12-15T15:58:43.669Z,173.07
2022-12-15T16:01:13.303Z,198.52
2022-12-15T16:03:41.197Z,191.43
2022-12-15T16:06:19.204Z,179.43
2022-12-15T16:08:48.834Z,175.13
2022-12-15T16:11:15.325Z,167.75
2022-12-15T16:16:18.771Z,186.93
2022-12-15T16:21:14.247Z,169.73
2022-12-15T16:23:43.101Z,182.30
2022-12-15T16:26:15.009Z,185.25
2022-12-15T16:28:41.956Z,181.93
2022-12-15T16:31:35.479Z,179.13
2022-12-15T16:34:05.681Z,184.10
2022-12-15T16:38:58.822Z,172.65
2022-12-15T16:43:56.048Z,180.90
2022-12-15T16:48:49.276Z,167.68
2022-12-15T16:51:31.573Z,177.63
2022-12-15T16:53:58.047Z,159.55
2022-12-15T16:56:24.483Z,178.13
2022-12-15T16:58:57.470Z,171.43
2022-12-15T17:01:39.919Z,176.23
2022-12-15T17:04:06.976Z,159.60
2022-12-15T17:06:33.650Z,174.45
2022-12-15T17:09:00.592Z,160.68
2022-12-15T17:11:28.555Z,167.45
2022-12-15T17:14:00.767Z,162.07
2022-12-15T17:16:28.596Z,155.40
2022-12-15T17:18:55.570Z,182.57
2022-12-15T17:21:43.094Z,174.23
2022-12-15T17:24:15.698Z,169.60
2022-12-15T17:26:43.247Z,176.13
2022-12-15T17:29:17.888Z,177.60
2022-12-15T17:31:46.207Z,167.77
2022-12-15T17:34:18.971Z,180.32
2022-12-15T17:36:45.821Z,200.90
2022-12-15T17:39:14.242Z,184.63
2022-12-15T17:44:38.182Z,170.55
2022-12-15T17:47:07.960Z,171.90
2022-12-15T17:49:37.540Z,174.43
2022-12-15T17:52:27.743Z,146.07
2022-12-15T17:54:54.958Z,169.40
2022-12-15T17:57:21.346Z,161.68
2022-12-15T17:59:48.428Z,151.88
2022-12-15T18:02:15.652Z,152.57
2022-12-15T18:04:42.843Z,152.15
2022-12-15T18:07:27.189Z,170.15
2022-12-15T18:09:53.951Z,138.35
2022-12-15T18:12:25.944Z,138.82
2022-12-15T18:14:53.926Z,152.60
2022-12-15T18:17:20.758Z,144.50
2022-12-15T18:19:47.510Z,143.75
2022-12-15T18:22:22.046Z,152.43
2022-12-15T18:24:50.946Z,152.00
2022-12-15T18:27:24.417Z,150.63
2022-12-15T18:29:51.081Z,153.77
2022-12-15T18:32:19.020Z,150.27
2022-12-15T18:34:46.540Z,158.30
2022-12-15T18:37:18.453Z,140.93
2022-12-15T18:39:49.353Z,149.85
2022-12-15T18:42:18.913Z,147.77
2022-12-15T18:44:48.170Z,149.75
2022-12-15T18:47:20.233Z,139.55
2022-12-15T18:49:47.028Z,159.60
2022-12-15T18:52:16.498Z,151.10
2022-12-15T18:54:43.342Z,146.75
2022-12-15T18:57:40.663Z,147.15
2022-12-15T19:00:18.461Z,147.90
2022-12-15T19:02:45.603Z,173.43
2022-12-15T19:05:27.387Z,164.45
2022-12-15T19:08:10.788Z,171.70
2022-12-15T19:11:03.959Z,189.75
2022-12-15T19:13:35.309Z,168.65
2022-12-15T19:16:04.136Z,163.52
2022-12-15T19:18:49.568Z,159.38
2022-12-15T19:21:29.284Z,152.18
2022-12-15T19:23:56.670Z,157.68
2022-12-15T19:26:23.215Z,152.00
2022-12-15T19:28:50.056Z,139.55
2022-12-15T19:31:16.886Z,142.75
2022-12-15T19:33:44.006Z,139.90
2022-12-15T19:36:23.180Z,136.60
2022-12-15T19:38:52.476Z,147.80
2022-12-15T19:41:19.225Z,140.43
2022-12-15T19:43:46.167Z,134.13
2022-12-15T19:46:16.875Z,136.10
2022-12-15T19:48:43.808Z,137.65
2022-12-15T19:51:14.647Z,137.68
2022-12-15T19:53:41.800Z,138.85
2022-12-15T19:56:15.219Z,130.90
2022-12-15T19:58:42.501Z,134.27
2022-12-15T20:01:16.507Z,120.85
2022-12-15T20:03:46.915Z,117.10
2022-12-15T20:06:25.755Z,123.72
2022-12-15T20:08:55.995Z,118.30
2022-12-15T20:11:25.205Z,123.10
2022-12-15T20:13:53.404Z,131.10
2022-12-15T20:16:21.340Z,123.43
2022-12-15T20:18:50.716Z,134.48
2022-12-15T20:21:22.337Z,127.07
2022-12-15T20:24:01.969Z,124.82
2022-12-15T20:26:30.470Z,119.78
2022-12-15T20:28:57.960Z,141.07
2022-12-15T20:31:25.463Z,127.05
2022-12-15T20:33:52.392Z,126.07
2022-12-15T20:36:24.188Z,123.90
2022-12-15T20:38:51.968Z,122.43
2022-12-15T20:41:21.462Z,123.90
2022-12-15T20:43:48.364Z,116.13
2022-12-15T20:46:19.532Z,128.10
2022-12-15T20:48:49.000Z,124.13
2022-12-15T20:51:23.314Z,126.63
2022-12-15T20:53:52.177Z,130.40
2022-12-15T20:56:23.275Z,131.70
2022-12-15T20:58:55.285Z,132.07
2022-12-15T21:01:33.225Z,125.80
2022-12-15T21:04:02.073Z,137.68
2022-12-15T21:06:28.994Z,141.48
2022-12-15T21:08:56.745Z,127.88
2022-12-15T21:11:28.237Z,137.88
2022-12-15T21:13:56.790Z,135.40
2022-12-15T21:16:28.795Z,139.88
2022-12-15T21:19:20.494Z,136.13
2022-12-15T21:21:47.957Z,137.55
2022-12-15T21:24:19.609Z,132.68
2022-12-15T21:26:46.933Z,129.20
2022-12-15T21:29:17.190Z,131.95
2022-12-15T21:31:44.898Z,136.13
2022-12-15T21:34:12.733Z,146.65
2022-12-15T21:36:42.530Z,152.93
2022-12-15T21:39:15.392Z,144.60
2022-12-15T21:41:42.870Z,150.93
2022-12-15T21:44:14.167Z,141.05
2022-12-15T21:46:40.752Z,142.77
2022-12-15T21:51:45.830Z,145.07
2022-12-15T21:54:30.396Z,147.93
2022-12-15T21:56:58.482Z,158.75
2022-12-15T21:59:28.002Z,140.77
2022-12-15T22:01:56.101Z,137.50
2022-12-15T22:04:31.563Z,139.65
2022-12-15T22:06:58.145Z,124.68
2022-12-15T22:11:54.176Z,135.07
2022-12-15T22:14:27.898Z,134.80
2022-12-15T22:16:54.965Z,136.05
2022-12-15T22:19:21.955Z,129.35
2022-12-15T22:21:48.910Z,127.32
2022-12-15T22:24:15.406Z,124.63
2022-12-15T22:29:15.771Z,118.70
2022-12-15T22:31:42.699Z,121.03
2022-12-15T22:34:14.586Z,119.82
2022-12-15T22:36:41.764Z,121.18
2022-12-15T22:39:11.660Z,119.85
2022-12-15T22:41:50.299Z,99.85
2022-12-15T22:44:22.076Z,112.75
2022-12-15T22:46:49.860Z,101.28
2022-12-15T22:49:23.230Z,107.00
2022-12-15T22:51:49.728Z,104.22
2022-12-15T22:54:22.680Z,101.82
2022-12-15T22:56:52.116Z,109.60
2022-12-15T22:59:36.888Z,113.53
2022-12-15T23:02:04.729Z,106.43
2022-12-15T23:04:32.258Z,117.70
2022-12-15T23:07:02.307Z,113.72
2022-12-15T23:09:29.119Z,118.18
2022-12-15T23:11:55.681Z,108.55
2022-12-15T23:17:13.590Z,108.07
2022-12-15T23:19:44.511Z,114.70
2022-12-15T23:22:10.942Z,108.70
2022-12-15T23:24:37.402Z,113.43
2022-12-15T23:29:30.978Z,121.85
2022-12-15T23:31:57.426Z,120.15
2022-12-15T23:34:23.899Z,112.55
2022-12-15T23:39:16.787Z,104.18
2022-12-15T23:41:43.231Z,119.80
2022-12-15T23:44:09.832Z,120.00
2022-12-15T23:46:36.301Z,128.55
2022-12-15T23:51:29.343Z,117.40
2022-12-15T23:56:25.609Z,126.03
2022-12-15T23:58:58.812Z,124.60
