createdAt,value
2018-03-16T00:01:47.643Z,42.83
2018-03-16T00:04:15.435Z,40.37
2018-03-16T00:06:43.059Z,42.17
2018-03-16T00:09:10.734Z,43.27
2018-03-16T00:11:39.213Z,46.97
2018-03-16T00:14:06.844Z,41.13
2018-03-16T00:16:34.521Z,42.67
2018-03-16T00:19:02.204Z,45.83
2018-03-16T00:21:29.828Z,46.60
2018-03-16T00:23:57.392Z,45.77
2018-03-16T00:26:25.044Z,45.97
2018-03-16T00:28:52.635Z,42.80
2018-03-16T00:31:20.276Z,55.07
2018-03-16T00:33:47.900Z,44.33
2018-03-16T00:36:15.649Z,47.83
2018-03-16T00:38:43.258Z,53.73
2018-03-16T00:41:10.871Z,49.30
2018-03-16T00:43:39.083Z,50.50
2018-03-16T00:46:06.715Z,52.60
2018-03-16T00:48:35.153Z,51.33
2018-03-16T00:51:02.774Z,49.83
2018-03-16T00:53:31.138Z,54.67
2018-03-16T00:55:58.746Z,50.90
2018-03-16T00:58:26.336Z,55.97
2018-03-16T01:00:53.985Z,55.50
2018-03-16T01:03:23.692Z,56.70
2018-03-16T01:05:52.315Z,57.67
2018-03-16T01:08:19.908Z,53.17
2018-03-16T01:10:47.626Z,58.00
2018-03-16T01:13:15.220Z,57.30
2018-03-16T01:15:42.889Z,58.37
2018-03-16T01:18:11.238Z,66.83
2018-03-16T01:20:44.443Z,61.30
2018-03-16T01:23:12.061Z,59.80
2018-03-16T01:25:40.423Z,62.03
2018-03-16T01:28:08.028Z,63.07
2018-03-16T01:30:35.839Z,61.90
2018-03-16T01:33:03.452Z,63.20
2018-03-16T01:35:31.067Z,63.70
2018-03-16T01:37:58.643Z,59.27
2018-03-16T01:40:26.218Z,60.57
2018-03-16T01:42:53.830Z,57.07
2018-03-16T01:45:21.448Z,65.97
2018-03-16T01:47:49.073Z,57.17
2018-03-16T01:50:16.742Z,63.30
2018-03-16T01:52:57.053Z,56.37
2018-03-16T01:55:25.432Z,55.50
2018-03-16T01:57:53.095Z,57.23
2018-03-16T02:00:20.721Z,60.67
2018-03-16T02:02:48.339Z,58.67
2018-03-16T02:05:16.811Z,61.93
2018-03-16T02:07:44.428Z,62.97
2018-03-16T02:10:12.818Z,60.20
2018-03-16T02:12:41.265Z,60.30
2018-03-16T02:15:08.866Z,61.77
2018-03-16T02:17:37.271Z,59.37
2018-03-16T02:20:05.629Z,58.87
2018-03-16T02:22:33.218Z,67.53
2018-03-16T02:25:00.792Z,60.70
2018-03-16T02:27:28.397Z,58.63
2018-03-16T02:29:56.095Z,56.40
2018-03-16T02:32:23.744Z,60.07
2018-03-16T02:34:51.336Z,64.00
2018-03-16T02:37:19.008Z,58.17
2018-03-16T02:39:46.725Z,53.57
2018-03-16T02:42:14.316Z,64.00
2018-03-16T02:44:42.747Z,57.47
2018-03-16T02:47:10.348Z,58.97
2018-03-16T02:49:38.143Z,58.77
2018-03-16T02:52:05.744Z,58.20
2018-03-16T02:54:34.092Z,53.77
2018-03-16T02:57:01.721Z,52.27
2018-03-16T02:59:29.350Z,53.37
2018-03-16T03:01:56.967Z,49.70
2018-03-16T03:04:24.590Z,46.77
2018-03-16T03:06:52.194Z,48.27
2018-03-16T03:09:20.570Z,46.87
2018-03-16T03:12:37.738Z,44.37
2018-03-16T03:15:05.957Z,49.40
2018-03-16T03:17:34.560Z,50.47
2018-03-16T03:20:02.188Z,49.83
2018-03-16T03:22:30.525Z,48.00
2018-03-16T03:24:58.115Z,50.73
2018-03-16T03:27:26.816Z,44.87
2018-03-16T03:29:54.720Z,46.23
2018-03-16T03:32:22.340Z,45.07
2018-03-16T03:34:49.898Z,45.30
2018-03-16T03:37:17.502Z,42.90
2018-03-16T03:41:09.535Z,44.03
2018-03-16T03:43:37.100Z,44.23
2018-03-16T03:46:04.677Z,45.30
2018-03-16T03:48:32.248Z,43.57
2018-03-16T03:50:59.807Z,40.40
2018-03-16T03:53:27.362Z,43.03
2018-03-16T03:55:55.718Z,40.70
2018-03-16T03:58:23.307Z,45.57
2018-03-16T04:00:50.888Z,43.07
2018-03-16T04:03:18.458Z,45.17
2018-03-16T04:05:46.034Z,46.73
2018-03-16T04:08:13.610Z,45.50
2018-03-16T04:10:41.947Z,44.57
2018-03-16T04:13:09.527Z,45.20
2018-03-16T04:15:37.147Z,47.67
2018-03-16T04:18:05.507Z,45.67
2018-03-16T04:20:33.070Z,40.03
2018-03-16T04:23:00.658Z,37.50
2018-03-16T04:25:28.237Z,44.47
2018-03-16T04:27:55.792Z,42.27
2018-03-16T04:30:23.366Z,39.23
2018-03-16T04:32:50.952Z,35.63
2018-03-16T04:35:19.312Z,37.73
2018-03-16T04:37:46.960Z,32.87
2018-03-16T04:40:14.576Z,33.93
2018-03-16T04:42:42.176Z,34.00
2018-03-16T04:45:09.782Z,32.67
2018-03-16T04:47:38.145Z,30.67
2018-03-16T04:50:06.807Z,27.40
2018-03-16T04:52:35.042Z,32.57
2018-03-16T04:55:02.637Z,29.63
2018-03-16T04:57:30.248Z,24.63
2018-03-16T04:59:57.809Z,24.43
2018-03-16T05:02:26.214Z,25.03
2018-03-16T05:04:53.780Z,23.53
2018-03-16T05:07:21.362Z,22.90
2018-03-16T05:09:49.752Z,21.63
2018-03-16T05:12:17.331Z,20.43
2018-03-16T05:14:45.678Z,22.17
2018-03-16T05:17:13.279Z,23.40
2018-03-16T05:19:40.918Z,23.27
2018-03-16T05:22:08.487Z,21.60
2018-03-16T05:24:36.075Z,18.93
2018-03-16T05:27:03.664Z,19.67
2018-03-16T05:29:32.058Z,18.53
2018-03-16T05:32:00.429Z,19.50
2018-03-16T05:34:28.048Z,17.40
2018-03-16T05:36:56.397Z,19.03
2018-03-16T05:39:24.036Z,21.47
2018-03-16T05:41:51.636Z,20.33
2018-03-16T05:44:19.288Z,18.33
2018-03-16T05:46:46.916Z,18.60
2018-03-16T05:49:14.515Z,19.53
2018-03-16T05:51:42.869Z,19.23
2018-03-16T05:54:10.451Z,19.87
2018-03-16T05:56:38.482Z,17.00
2018-03-16T05:59:06.112Z,20.37
2018-03-16T06:01:34.464Z,20.40
2018-03-16T06:04:02.039Z,21.20
2018-03-16T06:06:29.796Z,19.80
2018-03-16T06:08:57.404Z,18.80
2018-03-16T06:11:25.002Z,17.80
2018-03-16T06:13:53.414Z,18.57
2018-03-16T06:16:21.039Z,17.80
2018-03-16T06:18:48.678Z,17.07
2018-03-16T06:21:17.089Z,18.90
2018-03-16T06:23:44.707Z,15.70
2018-03-16T06:26:13.274Z,14.10
2018-03-16T06:28:41.854Z,18.80
2018-03-16T06:31:10.367Z,15.67
2018-03-16T06:33:38.705Z,18.97
2018-03-16T06:36:06.347Z,16.90
2018-03-16T06:38:33.942Z,16.70
2018-03-16T06:41:02.298Z,17.80
2018-03-16T06:43:30.683Z,15.60
2018-03-16T06:45:58.279Z,14.50
2018-03-16T06:48:26.643Z,15.10
2018-03-16T06:50:54.293Z,16.80
2018-03-16T06:53:21.880Z,17.87
2018-03-16T06:55:49.489Z,15.90
2018-03-16T06:58:17.941Z,17.87
2018-03-16T07:00:45.534Z,15.20
2018-03-16T07:03:13.140Z,15.13
2018-03-16T07:05:40.807Z,17.50
2018-03-16T07:08:08.465Z,14.27
2018-03-16T07:10:36.884Z,16.13
2018-03-16T07:13:04.475Z,15.03
2018-03-16T07:15:35.860Z,14.10
2018-03-16T07:18:03.461Z,14.77
2018-03-16T07:20:31.093Z,17.03
2018-03-16T07:22:59.460Z,16.47
2018-03-16T07:25:27.041Z,14.37
2018-03-16T07:27:54.614Z,14.93
2018-03-16T07:30:22.297Z,16.30
2018-03-16T07:32:49.912Z,15.20
2018-03-16T07:35:17.582Z,23.60
2018-03-16T07:37:45.267Z,18.17
2018-03-16T07:40:13.200Z,15.97
2018-03-16T07:42:40.795Z,13.50
2018-03-16T07:45:08.436Z,15.43
2018-03-16T07:47:36.097Z,12.73
2018-03-16T07:50:03.725Z,13.87
2018-03-16T07:52:32.062Z,13.23
2018-03-16T07:54:59.721Z,14.43
2018-03-16T07:57:27.390Z,13.53
2018-03-16T07:59:55.728Z,17.07
2018-03-16T08:02:23.350Z,15.83
2018-03-16T08:04:51.017Z,13.67
2018-03-16T08:07:18.703Z,13.10
2018-03-16T08:09:47.075Z,13.30
2018-03-16T08:12:16.383Z,11.43
2018-03-16T08:14:44.869Z,14.00
2018-03-16T08:17:12.468Z,11.33
2018-03-16T08:19:40.839Z,12.40
2018-03-16T08:22:08.520Z,12.90
2018-03-16T08:24:36.931Z,12.80
2018-03-16T08:27:05.367Z,14.30
2018-03-16T08:29:33.432Z,12.67
2018-03-16T08:32:01.039Z,12.47
2018-03-16T08:34:28.696Z,14.80
2018-03-16T08:36:56.329Z,11.20
2018-03-16T08:39:24.687Z,9.90
2018-03-16T08:41:52.312Z,9.17
2018-03-16T08:44:19.910Z,9.50
2018-03-16T08:46:47.553Z,8.33
2018-03-16T08:49:15.254Z,9.40
2018-03-16T08:51:43.562Z,9.70
2018-03-16T08:54:11.953Z,11.13
2018-03-16T08:56:39.535Z,11.63
2018-03-16T08:59:07.105Z,11.10
2018-03-16T09:01:34.723Z,10.40
2018-03-16T09:04:02.328Z,9.97
2018-03-16T09:06:29.906Z,9.67
2018-03-16T09:08:57.500Z,10.23
2018-03-16T09:11:25.081Z,10.63
2018-03-16T09:13:52.693Z,10.87
2018-03-16T09:16:20.325Z,11.43
2018-03-16T09:18:47.916Z,10.13
2018-03-16T09:21:15.513Z,11.80
2018-03-16T09:23:43.139Z,12.43
2018-03-16T09:26:10.743Z,12.50
2018-03-16T09:28:40.075Z,12.60
2018-03-16T09:31:08.062Z,14.20
2018-03-16T09:33:35.918Z,14.00
2018-03-16T09:36:03.776Z,12.90
2018-03-16T09:38:31.559Z,14.10
2018-03-16T09:40:59.153Z,13.40
2018-03-16T09:43:27.480Z,13.53
2018-03-16T09:45:55.326Z,12.40
2018-03-16T09:48:23.672Z,13.47
2018-03-16T09:50:51.334Z,14.07
2018-03-16T09:53:30.297Z,13.70
2018-03-16T09:55:57.903Z,16.77
2018-03-16T09:58:26.280Z,15.60
2018-03-16T10:00:53.930Z,18.73
2018-03-16T10:03:21.526Z,18.57
2018-03-16T10:05:49.100Z,19.83
2018-03-16T10:08:16.724Z,20.67
2018-03-16T10:10:44.320Z,20.77
2018-03-16T10:13:12.013Z,23.03
2018-03-16T10:15:40.415Z,21.90
2018-03-16T10:18:07.994Z,23.60
2018-03-16T10:20:36.339Z,20.40
2018-03-16T10:23:03.910Z,22.40
2018-03-16T10:25:31.512Z,24.17
2018-03-16T10:27:59.119Z,23.17
2018-03-16T10:30:26.696Z,22.53
2018-03-16T10:32:54.325Z,24.97
2018-03-16T10:35:22.681Z,26.67
2018-03-16T10:37:50.261Z,23.13
2018-03-16T10:40:17.880Z,23.50
2018-03-16T10:42:46.332Z,27.03
2018-03-16T10:45:13.937Z,25.20
2018-03-16T10:47:42.397Z,25.23
2018-03-16T10:50:10.059Z,24.47
2018-03-16T10:52:38.337Z,23.50
2018-03-16T10:55:05.962Z,24.90
2018-03-16T10:57:34.331Z,23.23
2018-03-16T11:00:01.919Z,23.07
2018-03-16T11:02:35.328Z,22.87
2018-03-16T11:05:08.454Z,22.57
2018-03-16T11:07:43.601Z,23.33
2018-03-16T11:10:12.020Z,22.77
2018-03-16T11:12:39.675Z,24.77
2018-03-16T11:15:08.004Z,20.93
2018-03-16T11:17:35.579Z,22.57
2018-03-16T11:20:03.172Z,20.73
2018-03-16T11:22:31.484Z,21.53
2018-03-16T11:24:59.138Z,18.20
2018-03-16T11:27:26.800Z,19.80
2018-03-16T11:29:55.239Z,21.03
2018-03-16T11:32:23.678Z,20.30
2018-03-16T11:34:51.241Z,20.47
2018-03-16T11:37:18.811Z,16.40
2018-03-16T11:39:46.622Z,18.37
2018-03-16T11:42:14.222Z,19.37
2018-03-16T11:44:41.946Z,17.77
2018-03-16T11:47:11.445Z,17.37
2018-03-16T11:49:39.216Z,17.00
2018-03-16T11:52:06.811Z,19.30
2018-03-16T11:54:34.432Z,15.83
2018-03-16T11:57:02.989Z,19.07
2018-03-16T11:59:30.722Z,16.03
2018-03-16T12:01:58.341Z,16.77
2018-03-16T12:04:25.946Z,17.70
2018-03-16T12:06:54.288Z,17.80
2018-03-16T12:09:23.122Z,14.97
2018-03-16T12:11:53.230Z,16.80
2018-03-16T12:14:21.613Z,14.10
2018-03-16T12:16:49.222Z,16.33
2018-03-16T12:19:17.602Z,14.83
2018-03-16T12:21:45.205Z,15.77
2018-03-16T12:24:12.786Z,16.77
2018-03-16T12:26:40.379Z,17.43
2018-03-16T12:29:07.961Z,16.57
2018-03-16T12:31:35.518Z,14.37
2018-03-16T12:34:03.108Z,13.07
2018-03-16T12:36:30.684Z,13.90
2018-03-16T12:38:59.606Z,13.17
2018-03-16T12:41:27.194Z,13.77
2018-03-16T12:43:55.597Z,14.03
2018-03-16T12:46:23.934Z,13.33
2018-03-16T12:48:51.547Z,14.03
2018-03-16T12:51:20.512Z,12.97
2018-03-16T12:53:49.984Z,16.80
2018-03-16T12:56:18.133Z,14.33
2018-03-16T12:58:46.809Z,15.07
2018-03-16T13:01:15.038Z,16.73
2018-03-16T13:03:44.789Z,15.83
2018-03-16T13:06:13.846Z,16.57
2018-03-16T13:08:43.936Z,15.03
2018-03-16T13:11:12.471Z,15.03
2018-03-16T13:13:40.851Z,13.27
2018-03-16T13:16:08.495Z,13.77
2018-03-16T13:18:36.652Z,12.70
2018-03-16T13:21:04.621Z,12.17
2018-03-16T13:23:33.023Z,13.57
2018-03-16T13:26:01.387Z,13.93
2018-03-16T13:28:29.096Z,15.57
2018-03-16T13:31:01.954Z,16.37
2018-03-16T13:33:31.022Z,13.13
2018-03-16T13:35:59.860Z,13.53
2018-03-16T13:38:27.533Z,14.73
2018-03-16T13:40:55.450Z,16.53
2018-03-16T13:43:24.178Z,16.77
2018-03-16T13:45:53.567Z,13.70
2018-03-16T13:48:21.637Z,15.43
2018-03-16T13:50:49.973Z,13.60
2018-03-16T13:53:18.794Z,12.40
2018-03-16T13:55:47.977Z,12.53
2018-03-16T13:58:17.043Z,17.27
2018-03-16T14:00:46.107Z,13.03
2018-03-16T14:03:14.143Z,8.50
2018-03-16T14:05:42.831Z,10.90
2018-03-16T14:08:11.281Z,17.27
2018-03-16T14:10:39.640Z,14.83
2018-03-16T14:13:08.572Z,11.10
2018-03-16T14:15:36.638Z,9.27
2018-03-16T14:18:08.830Z,11.30
2018-03-16T14:20:37.641Z,15.67
2018-03-16T14:23:08.531Z,11.53
2018-03-16T14:25:38.063Z,10.37
2018-03-16T14:28:08.119Z,10.43
2018-03-16T14:30:36.133Z,7.70
2018-03-16T14:33:05.364Z,7.37
2018-03-16T14:35:36.084Z,8.47
2018-03-16T14:38:04.803Z,9.13
2018-03-16T14:40:34.007Z,9.40
2018-03-16T14:43:04.124Z,10.33
2018-03-16T14:45:32.205Z,8.10
2018-03-16T14:48:00.356Z,7.97
2018-03-16T14:50:30.339Z,8.17
2018-03-16T14:53:00.285Z,10.50
2018-03-16T14:55:29.327Z,15.30
2018-03-16T14:57:57.435Z,11.40
2018-03-16T15:00:26.444Z,8.47
2018-03-16T15:02:54.755Z,8.00
2018-03-16T15:05:23.930Z,6.57
2018-03-16T15:07:53.390Z,5.37
2018-03-16T15:10:23.189Z,5.13
2018-03-16T15:12:52.352Z,6.20
2018-03-16T15:15:21.703Z,5.57
2018-03-16T15:17:50.650Z,4.53
2018-03-16T15:20:20.526Z,4.70
2018-03-16T15:22:49.365Z,4.90
2018-03-16T15:25:18.324Z,5.77
2018-03-16T15:27:46.948Z,4.37
2018-03-16T15:30:16.366Z,4.80
2018-03-16T15:32:44.664Z,5.60
2018-03-16T15:35:12.950Z,3.60
2018-03-16T15:37:41.140Z,4.53
2018-03-16T15:40:10.383Z,7.97
2018-03-16T15:42:38.642Z,6.97
2018-03-16T15:45:07.569Z,6.43
2018-03-16T15:47:35.784Z,6.50
2018-03-16T15:50:04.121Z,7.10
2018-03-16T15:52:31.757Z,6.73
2018-03-16T15:54:59.387Z,6.93
2018-03-16T15:57:27.940Z,7.37
2018-03-16T15:59:55.785Z,7.37
2018-03-16T16:02:24.136Z,9.13
2018-03-16T16:04:51.722Z,8.80
2018-03-16T16:07:19.311Z,10.17
2018-03-16T16:09:47.692Z,11.77
2018-03-16T16:12:15.334Z,11.47
2018-03-16T16:14:42.946Z,14.90
2018-03-16T16:17:11.351Z,16.97
2018-03-16T16:19:39.799Z,19.10
2018-03-16T16:22:07.972Z,16.37
2018-03-16T16:24:35.567Z,13.53
2018-03-16T16:27:03.965Z,10.73
2018-03-16T16:29:31.561Z,14.80
2018-03-16T16:32:00.024Z,10.97
2018-03-16T16:34:27.645Z,8.60
2018-03-16T16:36:56.008Z,7.10
2018-03-16T16:39:24.353Z,6.20
2018-03-16T16:41:52.143Z,6.37
2018-03-16T16:44:19.851Z,6.67
2018-03-16T16:46:47.597Z,6.87
2018-03-16T16:49:15.188Z,8.33
2018-03-16T16:51:44.319Z,7.77
2018-03-16T16:54:12.661Z,6.53
2018-03-16T16:56:41.143Z,9.83
2018-03-16T16:59:08.942Z,9.53
2018-03-16T17:01:36.674Z,10.63
2018-03-16T17:04:04.251Z,8.40
2018-03-16T17:06:31.904Z,7.67
2018-03-16T17:09:00.283Z,6.80
2018-03-16T17:11:28.675Z,10.00
2018-03-16T17:13:57.046Z,7.10
2018-03-16T17:16:24.758Z,8.37
2018-03-16T17:18:52.454Z,9.00
2018-03-16T17:21:20.155Z,9.30
2018-03-16T17:23:48.532Z,10.77
2018-03-16T17:26:16.116Z,10.90
2018-03-16T17:28:43.828Z,9.60
2018-03-16T17:31:12.162Z,12.13
2018-03-16T17:33:39.922Z,11.27
2018-03-16T17:36:07.493Z,10.50
2018-03-16T17:38:35.098Z,11.00
2018-03-16T17:41:02.665Z,10.23
2018-03-16T17:43:30.253Z,10.13
2018-03-16T17:45:57.818Z,10.07
2018-03-16T17:48:25.453Z,12.87
2018-03-16T17:50:53.077Z,11.17
2018-03-16T17:53:20.682Z,15.67
2018-03-16T17:55:49.033Z,11.57
2018-03-16T17:58:16.712Z,13.37
2018-03-16T18:00:44.289Z,12.03
2018-03-16T18:03:11.912Z,12.03
2018-03-16T18:05:39.488Z,13.73
2018-03-16T18:08:07.084Z,13.13
2018-03-16T18:10:34.648Z,14.50
2018-03-16T18:13:02.251Z,14.73
2018-03-16T18:15:29.861Z,14.93
2018-03-16T18:17:58.207Z,14.57
2018-03-16T18:20:25.801Z,14.70
2018-03-16T18:22:53.417Z,14.87
2018-03-16T18:25:21.006Z,15.70
2018-03-16T18:27:48.617Z,13.93
2018-03-16T18:30:16.238Z,13.93
2018-03-16T18:32:43.832Z,14.73
2018-03-16T18:35:11.411Z,14.93
2018-03-16T18:37:39.054Z,16.57
2018-03-16T18:40:06.617Z,14.70
2018-03-16T18:42:34.252Z,15.20
2018-03-16T18:45:01.825Z,13.30
2018-03-16T18:47:29.407Z,14.67
2018-03-16T18:49:57.730Z,14.43
2018-03-16T18:52:25.344Z,12.73
2018-03-16T18:54:52.915Z,14.90
2018-03-16T18:57:20.510Z,12.37
2018-03-16T18:59:48.131Z,12.67
2018-03-16T19:02:16.030Z,15.90
2018-03-16T19:04:43.603Z,12.10
2018-03-16T19:07:11.249Z,14.10
2018-03-16T19:09:39.047Z,15.63
2018-03-16T19:12:06.660Z,16.53
2018-03-16T19:14:34.993Z,12.73
2018-03-16T19:17:02.629Z,15.23
2018-03-16T19:19:30.254Z,15.63
2018-03-16T19:21:57.854Z,15.27
2018-03-16T19:24:25.459Z,14.70
2018-03-16T19:26:53.802Z,15.37
2018-03-16T19:29:21.375Z,16.67
2018-03-16T19:31:48.957Z,16.07
2018-03-16T19:34:16.535Z,18.03
2018-03-16T19:36:44.110Z,17.70
2018-03-16T19:39:11.773Z,18.20
2018-03-16T19:41:39.791Z,17.77
2018-03-16T19:44:08.190Z,17.40
2018-03-16T19:46:35.791Z,18.83
2018-03-16T19:49:03.370Z,18.10
2018-03-16T19:51:30.965Z,18.20
2018-03-16T19:53:58.590Z,15.80
2018-03-16T19:56:26.197Z,17.17
2018-03-16T19:58:53.774Z,15.27
2018-03-16T20:01:21.393Z,17.70
2018-03-16T20:03:49.335Z,18.40
2018-03-16T20:06:17.730Z,18.03
2018-03-16T20:08:45.305Z,16.53
2018-03-16T20:11:12.908Z,16.00
2018-03-16T20:13:41.248Z,16.00
2018-03-16T20:16:08.848Z,17.80
2018-03-16T20:18:36.493Z,15.17
2018-03-16T20:21:04.058Z,17.70
2018-03-16T20:23:31.666Z,15.43
2018-03-16T20:25:59.252Z,14.40
2018-03-16T20:28:27.623Z,16.80
2018-03-16T20:30:55.191Z,16.27
2018-03-16T20:33:22.786Z,18.53
2018-03-16T20:35:50.397Z,16.83
2018-03-16T20:38:18.058Z,18.40
2018-03-16T20:40:45.823Z,19.80
2018-03-16T20:43:13.433Z,19.30
2018-03-16T20:45:41.224Z,19.23
2018-03-16T20:48:08.824Z,18.53
2018-03-16T20:50:36.385Z,19.57
2018-03-16T20:53:04.123Z,18.13
2018-03-16T20:55:31.712Z,21.03
2018-03-16T20:57:59.556Z,19.00
2018-03-16T21:00:27.173Z,21.10
2018-03-16T21:02:54.867Z,21.40
2018-03-16T21:05:23.239Z,21.23
2018-03-16T21:07:50.846Z,21.50
2018-03-16T21:10:19.184Z,20.33
2018-03-16T21:12:47.519Z,19.17
2018-03-16T21:15:15.083Z,19.77
2018-03-16T21:17:42.671Z,18.67
2018-03-16T21:20:11.088Z,19.57
2018-03-16T21:22:38.824Z,17.70
2018-03-16T21:25:06.425Z,20.13
2018-03-16T21:27:36.078Z,20.13
2018-03-16T21:30:04.820Z,17.73
2018-03-16T21:32:33.195Z,21.93
2018-03-16T21:35:00.974Z,21.80
2018-03-16T21:37:28.566Z,21.63
2018-03-16T21:39:56.971Z,21.47
2018-03-16T21:42:25.102Z,20.90
2018-03-16T21:44:52.744Z,20.20
2018-03-16T21:47:20.839Z,21.10
2018-03-16T21:49:48.489Z,20.93
2018-03-16T21:52:16.169Z,20.57
2018-03-16T21:54:43.900Z,19.10
2018-03-16T21:57:12.304Z,18.77
2018-03-16T21:59:39.918Z,16.50
2018-03-16T22:02:07.499Z,16.00
2018-03-16T22:04:35.200Z,20.00
2018-03-16T22:07:02.869Z,18.33
2018-03-16T22:09:30.479Z,19.53
2018-03-16T22:11:58.058Z,18.37
2018-03-16T22:14:26.459Z,19.87
2018-03-16T22:16:54.917Z,17.23
2018-03-16T22:19:22.558Z,20.17
2018-03-16T22:21:50.204Z,19.03
2018-03-16T22:24:17.836Z,19.93
2018-03-16T22:26:46.204Z,20.07
2018-03-16T22:29:14.027Z,18.83
2018-03-16T22:31:41.778Z,19.53
2018-03-16T22:34:09.393Z,20.57
2018-03-16T22:36:38.353Z,20.27
2018-03-16T22:39:05.936Z,18.10
2018-03-16T22:41:33.820Z,20.47
2018-03-16T22:44:01.438Z,19.53
2018-03-16T22:46:29.014Z,21.47
2018-03-16T22:48:56.610Z,19.00
2018-03-16T22:51:24.338Z,20.90
2018-03-16T22:53:52.198Z,19.67
2018-03-16T22:56:20.360Z,21.57
2018-03-16T22:58:48.109Z,22.33
2018-03-16T23:01:15.873Z,19.90
2018-03-16T23:03:44.563Z,19.00
2018-03-16T23:06:12.288Z,20.93
2018-03-16T23:08:40.214Z,21.97
2018-03-16T23:11:07.912Z,18.90
2018-03-16T23:13:35.508Z,19.73
2018-03-16T23:16:03.128Z,20.93
2018-03-16T23:18:30.719Z,21.47
2018-03-16T23:20:58.406Z,19.20
2018-03-16T23:23:26.007Z,18.77
2018-03-16T23:25:53.682Z,18.87
2018-03-16T23:28:21.284Z,18.80
2018-03-16T23:30:48.864Z,19.63
2018-03-16T23:33:16.453Z,19.50
2018-03-16T23:35:44.036Z,19.80
2018-03-16T23:38:11.672Z,19.47
2018-03-16T23:40:40.148Z,19.17
2018-03-16T23:43:07.756Z,17.53
2018-03-16T23:45:36.128Z,24.10
2018-03-16T23:48:03.720Z,22.33
2018-03-16T23:50:32.110Z,20.83
2018-03-16T23:52:59.718Z,22.47
2018-03-16T23:55:27.391Z,21.83
2018-03-16T23:57:55.001Z,21.20
