createdAt,value
2019-06-10T00:01:08.619Z,46.90
2019-06-10T00:03:37.908Z,46.40
2019-06-10T00:06:07.588Z,46.50
2019-06-10T00:08:37.177Z,47.30
2019-06-10T00:11:07.808Z,47.10
2019-06-10T00:13:37.532Z,47.10
2019-06-10T00:16:08.010Z,47.20
2019-06-10T00:18:42.060Z,46.90
2019-06-10T00:21:11.021Z,46.30
2019-06-10T00:23:41.294Z,46.40
2019-06-10T00:26:12.455Z,46.30
2019-06-10T00:28:42.278Z,46.50
2019-06-10T00:31:11.864Z,46.60
2019-06-10T00:33:41.647Z,46.40
2019-06-10T00:36:13.562Z,46.40
2019-06-10T00:38:42.450Z,46.30
2019-06-10T00:41:14.162Z,46.90
2019-06-10T00:43:43.248Z,45.90
2019-06-10T00:46:13.348Z,46.90
2019-06-10T00:48:43.028Z,46.90
2019-06-10T00:51:13.202Z,47.10
2019-06-10T00:53:42.987Z,47.30
2019-06-10T00:56:14.305Z,47.80
2019-06-10T00:58:43.891Z,46.90
2019-06-10T01:01:14.729Z,46.50
2019-06-10T01:03:44.387Z,47.70
2019-06-10T01:06:15.324Z,46.80
2019-06-10T01:08:45.961Z,46.60
2019-06-10T01:11:21.240Z,46.90
2019-06-10T01:13:46.779Z,46.90
2019-06-10T01:16:16.419Z,46.80
2019-06-10T01:18:46.015Z,46.80
2019-06-10T01:21:15.674Z,46.80
2019-06-10T01:23:46.247Z,47.00
2019-06-10T01:26:16.398Z,47.00
2019-06-10T01:28:46.189Z,47.60
2019-06-10T01:31:20.723Z,47.30
2019-06-10T01:33:47.047Z,46.70
2019-06-10T01:36:16.704Z,47.00
2019-06-10T01:38:46.286Z,46.70
2019-06-10T01:41:16.704Z,47.60
2019-06-10T01:43:46.322Z,47.10
2019-06-10T01:46:16.290Z,47.60
2019-06-10T01:48:48.310Z,46.90
2019-06-10T01:51:21.107Z,47.80
2019-06-10T01:53:51.248Z,48.00
2019-06-10T01:56:21.628Z,48.00
2019-06-10T01:58:52.447Z,47.40
2019-06-10T02:01:35.211Z,48.60
2019-06-10T02:04:05.217Z,49.80
2019-06-10T02:06:34.805Z,50.30
2019-06-10T02:09:06.650Z,50.10
2019-06-10T02:11:37.053Z,48.30
2019-06-10T02:14:07.006Z,47.90
2019-06-10T02:16:36.756Z,48.20
2019-06-10T02:19:06.394Z,48.50
2019-06-10T02:21:35.987Z,47.60
2019-06-10T02:24:05.733Z,48.10
2019-06-10T02:26:35.296Z,47.90
2019-06-10T02:29:05.064Z,48.10
2019-06-10T02:31:37.396Z,48.90
2019-06-10T02:34:06.960Z,48.10
2019-06-10T02:36:37.193Z,48.70
2019-06-10T02:39:08.567Z,48.70
2019-06-10T02:41:38.720Z,48.50
2019-06-10T02:44:08.521Z,47.70
2019-06-10T02:46:38.160Z,48.10
2019-06-10T02:49:26.601Z,48.60
2019-06-10T02:51:39.108Z,49.30
2019-06-10T02:54:08.753Z,49.30
2019-06-10T02:56:38.413Z,48.60
2019-06-10T02:59:08.781Z,49.00
2019-06-10T03:01:38.623Z,49.10
2019-06-10T03:04:08.212Z,49.70
2019-06-10T03:06:40.214Z,50.50
2019-06-10T03:09:09.000Z,50.20
2019-06-10T03:11:38.580Z,49.70
2019-06-10T03:14:08.181Z,49.20
2019-06-10T03:16:42.183Z,49.30
2019-06-10T03:19:13.179Z,49.40
2019-06-10T03:21:42.880Z,49.50
2019-06-10T03:24:13.583Z,50.20
2019-06-10T03:26:43.178Z,49.30
2019-06-10T03:29:13.048Z,49.60
2019-06-10T03:31:47.561Z,49.00
2019-06-10T03:34:14.653Z,50.00
2019-06-10T03:36:45.165Z,49.50
2019-06-10T03:39:14.759Z,49.90
2019-06-10T03:41:44.347Z,50.30
2019-06-10T03:44:14.000Z,50.10
2019-06-10T03:46:43.591Z,50.30
2019-06-10T03:49:13.233Z,50.10
2019-06-10T03:51:43.068Z,50.40
2019-06-10T03:54:13.208Z,50.10
2019-06-10T03:56:43.196Z,51.30
2019-06-10T03:59:12.821Z,50.80
2019-06-10T04:01:42.814Z,51.30
2019-06-10T04:04:13.026Z,51.90
2019-06-10T04:06:44.368Z,50.60
2019-06-10T04:09:15.212Z,50.10
2019-06-10T04:11:45.044Z,49.60
2019-06-10T04:14:15.902Z,50.30
2019-06-10T04:16:45.498Z,50.10
2019-06-10T04:19:15.171Z,50.00
2019-06-10T04:21:44.735Z,49.90
2019-06-10T04:24:14.319Z,50.30
2019-06-10T04:26:43.908Z,50.20
2019-06-10T04:29:13.483Z,50.50
2019-06-10T04:31:43.098Z,50.30
2019-06-10T04:34:12.677Z,50.70
2019-06-10T04:36:42.562Z,50.40
2019-06-10T04:39:12.646Z,51.00
2019-06-10T04:41:43.825Z,50.60
2019-06-10T04:44:13.433Z,51.20
2019-06-10T04:46:44.081Z,51.50
2019-06-10T04:49:13.674Z,52.50
2019-06-10T04:51:43.623Z,52.70
2019-06-10T04:54:14.329Z,52.50
2019-06-10T04:56:43.904Z,53.10
2019-06-10T04:59:13.485Z,52.20
2019-06-10T05:01:43.081Z,53.10
2019-06-10T05:04:12.815Z,52.60
2019-06-10T05:06:45.694Z,52.80
2019-06-10T05:09:15.452Z,52.10
2019-06-10T05:11:45.044Z,52.40
2019-06-10T05:14:14.620Z,52.00
2019-06-10T05:16:44.779Z,51.50
2019-06-10T05:19:14.611Z,51.00
2019-06-10T05:21:44.390Z,52.10
2019-06-10T05:24:13.949Z,51.30
2019-06-10T05:26:43.597Z,51.40
2019-06-10T05:29:13.273Z,51.10
2019-06-10T05:31:43.721Z,50.90
2019-06-10T05:34:13.470Z,51.50
2019-06-10T05:36:43.839Z,51.10
2019-06-10T05:39:13.481Z,50.70
2019-06-10T05:41:43.428Z,50.50
2019-06-10T05:44:13.566Z,49.90
2019-06-10T05:46:44.266Z,51.30
2019-06-10T05:49:13.850Z,50.70
2019-06-10T05:51:43.668Z,51.00
2019-06-10T05:54:13.245Z,50.20
2019-06-10T05:56:43.427Z,50.50
2019-06-10T05:59:13.320Z,50.40
2019-06-10T06:01:43.318Z,51.90
2019-06-10T06:04:13.076Z,51.80
2019-06-10T06:06:45.132Z,52.60
2019-06-10T06:09:14.028Z,51.80
2019-06-10T06:11:43.609Z,53.00
2019-06-10T06:14:13.413Z,52.40
2019-06-10T06:16:45.085Z,53.50
2019-06-10T06:19:14.677Z,53.50
2019-06-10T06:21:47.584Z,53.60
2019-06-10T06:24:15.490Z,53.90
2019-06-10T06:26:45.111Z,54.60
2019-06-10T06:29:14.723Z,54.30
2019-06-10T06:31:44.299Z,53.60
2019-06-10T06:34:14.229Z,53.20
2019-06-10T06:36:43.889Z,53.50
2019-06-10T06:39:13.480Z,53.60
2019-06-10T06:41:43.145Z,55.40
2019-06-10T06:44:13.084Z,55.20
2019-06-10T06:46:43.207Z,54.60
2019-06-10T06:49:13.178Z,53.60
2019-06-10T06:51:54.720Z,54.00
2019-06-10T06:54:14.116Z,53.00
2019-06-10T06:56:44.017Z,52.90
2019-06-10T06:59:14.542Z,53.00
2019-06-10T07:01:44.638Z,52.70
2019-06-10T07:04:14.462Z,52.40
2019-06-10T07:06:44.129Z,52.60
2019-06-10T07:09:13.922Z,52.30
2019-06-10T07:11:46.179Z,52.60
2019-06-10T07:14:16.893Z,53.00
2019-06-10T07:16:46.866Z,52.50
2019-06-10T07:19:16.548Z,52.60
2019-06-10T07:22:07.486Z,51.90
2019-06-10T07:24:17.494Z,52.50
2019-06-10T07:26:54.069Z,52.50
2019-06-10T07:29:18.335Z,53.50
2019-06-10T07:31:50.365Z,52.00
2019-06-10T07:34:19.219Z,52.20
2019-06-10T07:36:48.886Z,52.20
2019-06-10T07:39:18.470Z,52.50
2019-06-10T07:41:48.261Z,52.50
2019-06-10T07:44:18.844Z,51.40
2019-06-10T07:46:48.521Z,51.60
2019-06-10T07:49:18.179Z,51.40
2019-06-10T07:51:47.793Z,51.90
2019-06-10T07:54:17.626Z,52.50
2019-06-10T07:56:50.526Z,53.30
2019-06-10T07:59:19.711Z,53.00
2019-06-10T08:01:51.771Z,54.00
2019-06-10T08:04:22.649Z,53.60
2019-06-10T08:06:52.947Z,53.90
2019-06-10T08:09:22.904Z,53.30
2019-06-10T08:11:53.245Z,52.90
2019-06-10T08:14:23.086Z,53.40
2019-06-10T08:16:53.297Z,52.60
2019-06-10T08:19:34.534Z,52.30
2019-06-10T08:21:54.832Z,50.90
2019-06-10T08:24:24.377Z,50.50
2019-06-10T08:26:53.979Z,51.00
2019-06-10T08:29:23.795Z,50.70
2019-06-10T08:31:53.599Z,50.10
2019-06-10T08:34:24.286Z,50.00
2019-06-10T08:36:54.596Z,50.60
2019-06-10T08:39:24.400Z,51.50
2019-06-10T08:41:54.309Z,50.30
2019-06-10T08:44:24.308Z,50.00
2019-06-10T08:46:54.063Z,50.30
2019-06-10T08:49:24.051Z,50.00
2019-06-10T08:51:53.853Z,50.40
2019-06-10T08:54:23.697Z,50.40
2019-06-10T08:56:53.995Z,50.40
2019-06-10T08:59:23.920Z,50.40
2019-06-10T09:01:56.715Z,50.50
2019-06-10T09:04:25.012Z,50.00
2019-06-10T09:06:54.701Z,50.20
2019-06-10T09:09:24.397Z,49.90
2019-06-10T09:11:54.804Z,50.30
2019-06-10T09:14:24.546Z,50.80
2019-06-10T09:16:55.193Z,49.70
2019-06-10T09:19:24.751Z,50.00
2019-06-10T09:21:56.312Z,50.50
2019-06-10T09:24:25.639Z,50.20
2019-06-10T09:26:55.220Z,50.70
2019-06-10T09:29:25.039Z,51.50
2019-06-10T09:31:55.947Z,51.50
2019-06-10T09:34:25.727Z,52.50
2019-06-10T09:36:56.826Z,53.20
2019-06-10T09:39:27.778Z,52.80
2019-06-10T09:42:02.686Z,52.70
2019-06-10T09:44:29.180Z,53.00
2019-06-10T09:47:03.267Z,53.20
2019-06-10T09:49:33.475Z,52.70
2019-06-10T09:52:03.560Z,52.50
2019-06-10T09:54:33.775Z,53.20
2019-06-10T09:57:04.473Z,53.20
2019-06-10T09:59:34.233Z,52.80
2019-06-10T10:02:07.060Z,53.80
2019-06-10T10:04:37.817Z,52.70
2019-06-10T10:07:08.549Z,53.60
2019-06-10T10:09:38.408Z,52.60
2019-06-10T10:12:08.016Z,52.80
2019-06-10T10:14:37.586Z,52.30
2019-06-10T10:17:07.278Z,51.20
2019-06-10T10:19:36.894Z,49.60
2019-06-10T10:22:06.545Z,51.40
2019-06-10T10:24:36.258Z,52.30
2019-06-10T10:27:09.284Z,52.30
2019-06-10T10:29:37.104Z,51.10
2019-06-10T10:32:06.769Z,53.50
2019-06-10T10:34:36.473Z,51.90
2019-06-10T10:37:06.118Z,52.90
2019-06-10T10:39:35.849Z,54.10
2019-06-10T10:42:05.637Z,53.90
2019-06-10T10:44:35.311Z,53.50
2019-06-10T10:47:05.058Z,51.80
2019-06-10T10:49:34.660Z,53.60
2019-06-10T10:52:04.324Z,54.00
2019-06-10T10:54:36.803Z,55.20
2019-06-10T10:57:05.123Z,55.60
2019-06-10T10:59:34.866Z,52.80
2019-06-10T11:02:04.578Z,51.00
2019-06-10T11:04:35.195Z,54.20
2019-06-10T11:07:04.920Z,54.30
2019-06-10T11:09:34.527Z,54.30
2019-06-10T11:12:04.335Z,52.70
2019-06-10T11:14:34.375Z,50.80
2019-06-10T11:17:04.048Z,51.00
2019-06-10T11:19:33.657Z,53.30
2019-06-10T11:22:03.244Z,51.80
2019-06-10T11:24:40.208Z,47.90
2019-06-10T11:27:04.415Z,52.50
2019-06-10T11:29:34.075Z,53.00
2019-06-10T11:32:03.753Z,51.80
2019-06-10T11:34:33.453Z,52.40
2019-06-10T11:37:03.943Z,52.40
2019-06-10T11:39:38.429Z,49.70
2019-06-10T11:42:05.396Z,51.90
2019-06-10T11:44:35.160Z,51.70
2019-06-10T11:47:05.275Z,48.50
2019-06-10T11:49:35.272Z,51.50
2019-06-10T11:52:05.076Z,49.90
2019-06-10T11:54:50.724Z,46.60
2019-06-10T11:57:05.953Z,48.40
2019-06-10T11:59:35.548Z,49.50
2019-06-10T12:02:06.200Z,49.40
2019-06-10T12:04:35.987Z,49.10
2019-06-10T12:07:05.608Z,49.70
2019-06-10T12:09:35.232Z,47.00
2019-06-10T12:12:05.002Z,45.70
2019-06-10T12:14:34.581Z,47.60
2019-06-10T12:17:35.009Z,44.80
2019-06-10T12:19:35.579Z,44.20
2019-06-10T12:22:07.632Z,46.70
2019-06-10T12:24:36.491Z,46.50
2019-06-10T12:27:06.040Z,47.30
2019-06-10T12:29:35.700Z,48.60
2019-06-10T12:32:07.095Z,45.60
2019-06-10T12:34:36.896Z,44.20
2019-06-10T12:37:11.947Z,45.00
2019-06-10T12:39:38.924Z,44.40
2019-06-10T12:42:11.181Z,47.60
2019-06-10T12:44:39.792Z,48.00
2019-06-10T12:47:09.376Z,47.90
2019-06-10T12:49:38.967Z,47.30
2019-06-10T12:52:08.559Z,47.30
2019-06-10T12:54:38.237Z,47.10
2019-06-10T12:57:07.825Z,45.60
2019-06-10T12:59:37.431Z,45.20
2019-06-10T13:02:18.976Z,45.80
2019-06-10T13:04:39.529Z,45.50
2019-06-10T13:07:12.528Z,45.00
2019-06-10T13:09:43.971Z,44.10
2019-06-10T13:12:14.599Z,44.50
2019-06-10T13:14:44.173Z,43.20
2019-06-10T13:17:13.756Z,43.00
2019-06-10T13:19:43.441Z,43.40
2019-06-10T13:22:14.076Z,39.60
2019-06-10T13:24:44.682Z,41.00
2019-06-10T13:27:14.280Z,42.10
2019-06-10T13:29:43.977Z,42.40
2019-06-10T13:32:14.493Z,42.50
2019-06-10T13:34:44.222Z,42.50
2019-06-10T13:37:16.267Z,42.70
2019-06-10T13:39:46.176Z,43.40
2019-06-10T13:42:17.221Z,43.80
2019-06-10T13:44:47.198Z,43.90
2019-06-10T13:47:17.751Z,43.60
2019-06-10T13:49:47.408Z,44.90
2019-06-10T13:52:17.130Z,44.60
2019-06-10T13:54:46.766Z,44.00
2019-06-10T13:57:16.426Z,43.50
2019-06-10T13:59:46.622Z,44.90
2019-06-10T14:02:16.404Z,45.10
2019-06-10T14:04:46.083Z,45.90
2019-06-10T14:07:17.417Z,46.20
2019-06-10T14:09:46.931Z,47.00
2019-06-10T14:12:17.288Z,47.10
2019-06-10T14:14:48.379Z,47.50
2019-06-10T14:17:19.628Z,47.90
2019-06-10T14:19:49.211Z,48.30
2019-06-10T14:22:18.933Z,48.70
2019-06-10T14:24:48.710Z,49.00
2019-06-10T14:27:21.472Z,48.90
2019-06-10T14:29:49.585Z,49.30
2019-06-10T14:32:19.173Z,49.60
2019-06-10T14:34:48.757Z,49.50
2019-06-10T14:37:32.227Z,49.40
2019-06-10T14:39:52.879Z,50.00
2019-06-10T14:42:23.001Z,50.10
2019-06-10T14:44:52.778Z,50.10
2019-06-10T14:47:22.962Z,50.10
2019-06-10T14:49:53.073Z,49.80
2019-06-10T14:52:22.834Z,50.00
2019-06-10T14:54:53.372Z,49.50
2019-06-10T14:57:23.111Z,49.20
2019-06-10T14:59:53.132Z,49.30
2019-06-10T15:02:22.939Z,48.30
2019-06-10T15:04:53.200Z,49.00
2019-06-10T15:07:23.755Z,48.90
2019-06-10T15:09:53.649Z,48.90
2019-06-10T15:12:23.291Z,48.90
2019-06-10T15:14:52.890Z,49.10
2019-06-10T15:17:22.540Z,49.20
2019-06-10T15:19:53.026Z,49.70
2019-06-10T15:22:23.642Z,49.80
2019-06-10T15:24:53.435Z,49.70
2019-06-10T15:27:29.849Z,50.50
2019-06-10T15:29:54.353Z,50.60
2019-06-10T15:32:33.825Z,50.60
2019-06-10T15:34:55.299Z,50.50
2019-06-10T15:37:28.017Z,50.30
2019-06-10T15:39:56.233Z,49.70
2019-06-10T15:42:25.823Z,49.50
2019-06-10T15:44:56.899Z,49.20
2019-06-10T15:47:26.748Z,48.80
2019-06-10T15:49:57.446Z,48.20
2019-06-10T15:52:27.079Z,47.70
2019-06-10T15:54:56.726Z,47.60
2019-06-10T15:57:38.515Z,47.30
2019-06-10T15:59:57.685Z,47.20
2019-06-10T16:02:27.269Z,47.50
2019-06-10T16:04:56.872Z,47.70
2019-06-10T16:07:26.541Z,48.00
2019-06-10T16:09:56.193Z,48.30
2019-06-10T16:12:26.914Z,48.30
2019-06-10T16:14:56.741Z,48.70
2019-06-10T16:17:30.077Z,48.50
2019-06-10T16:19:58.561Z,48.70
2019-06-10T16:22:28.243Z,48.50
2019-06-10T16:24:57.892Z,48.40
2019-06-10T16:27:43.530Z,48.40
2019-06-10T16:30:02.779Z,48.10
2019-06-10T16:32:32.947Z,48.10
2019-06-10T16:35:04.015Z,48.40
2019-06-10T16:37:33.632Z,48.10
2019-06-10T16:40:04.287Z,48.30
2019-06-10T16:42:33.863Z,48.40
2019-06-10T16:45:04.899Z,48.60
2019-06-10T16:47:34.639Z,48.40
2019-06-10T16:50:05.765Z,48.90
2019-06-10T16:52:35.410Z,49.00
2019-06-10T16:55:06.049Z,48.80
2019-06-10T16:57:36.652Z,49.40
2019-06-10T17:00:12.115Z,49.30
2019-06-10T17:02:39.049Z,50.10
2019-06-10T17:05:08.955Z,50.60
2019-06-10T17:07:38.638Z,50.90
2019-06-10T17:10:08.560Z,51.20
2019-06-10T17:12:38.121Z,51.50
2019-06-10T17:15:09.757Z,51.90
2019-06-10T17:17:39.775Z,52.20
2019-06-10T17:20:10.402Z,52.50
2019-06-10T17:22:40.069Z,52.80
2019-06-10T17:25:09.886Z,52.90
2019-06-10T17:27:42.148Z,53.60
2019-06-10T17:30:13.219Z,53.60
2019-06-10T17:32:42.829Z,54.00
2019-06-10T17:35:12.699Z,53.90
2019-06-10T17:37:43.197Z,54.40
2019-06-10T17:40:13.958Z,54.50
2019-06-10T17:42:43.596Z,54.00
2019-06-10T17:45:14.435Z,55.40
2019-06-10T17:47:44.494Z,55.10
2019-06-10T17:50:14.230Z,55.10
2019-06-10T17:52:43.884Z,55.10
2019-06-10T17:55:13.721Z,55.40
2019-06-10T17:57:43.558Z,55.80
2019-06-10T18:00:14.890Z,57.20
2019-06-10T18:02:44.753Z,57.20
2019-06-10T18:05:14.484Z,57.50
2019-06-10T18:07:44.156Z,58.20
2019-06-10T18:10:14.091Z,58.60
2019-06-10T18:12:43.719Z,58.70
2019-06-10T18:15:16.036Z,59.60
2019-06-10T18:17:45.709Z,59.80
2019-06-10T18:20:15.942Z,61.20
2019-06-10T18:22:45.544Z,61.00
2019-06-10T18:25:15.514Z,63.10
2019-06-10T18:27:45.157Z,63.00
2019-06-10T18:30:14.851Z,63.50
2019-06-10T18:32:44.439Z,65.10
2019-06-10T18:35:14.589Z,64.10
2019-06-10T18:37:44.296Z,64.70
2019-06-10T18:40:14.718Z,64.70
2019-06-10T18:42:44.315Z,65.60
2019-06-10T18:45:14.667Z,63.90
2019-06-10T18:47:44.324Z,65.10
2019-06-10T18:50:14.677Z,64.10
2019-06-10T18:52:44.269Z,64.40
2019-06-10T18:55:14.283Z,64.20
2019-06-10T18:57:43.855Z,64.40
2019-06-10T19:00:14.891Z,64.70
2019-06-10T19:02:44.614Z,63.50
2019-06-10T19:05:14.448Z,63.60
2019-06-10T19:07:46.776Z,64.20
2019-06-10T19:10:17.226Z,63.20
2019-06-10T19:12:46.815Z,63.40
2019-06-10T19:15:16.867Z,63.30
2019-06-10T19:17:46.518Z,62.70
2019-06-10T19:20:16.269Z,62.60
2019-06-10T19:22:45.987Z,62.40
2019-06-10T19:25:17.250Z,62.10
2019-06-10T19:27:47.019Z,61.80
2019-06-10T19:30:17.464Z,61.60
2019-06-10T19:32:47.099Z,61.90
2019-06-10T19:35:16.941Z,62.40
2019-06-10T19:37:46.608Z,62.20
2019-06-10T19:40:17.368Z,62.50
2019-06-10T19:42:47.092Z,61.90
2019-06-10T19:45:17.418Z,62.10
2019-06-10T19:47:47.062Z,61.70
2019-06-10T19:50:17.265Z,62.40
2019-06-10T19:52:46.837Z,62.10
2019-06-10T19:55:16.647Z,62.70
2019-06-10T19:57:46.228Z,63.00
2019-06-10T20:00:16.557Z,63.10
2019-06-10T20:02:47.036Z,62.50
2019-06-10T20:05:17.136Z,62.60
2019-06-10T20:07:50.303Z,62.80
2019-06-10T20:10:18.570Z,62.10
2019-06-10T20:12:48.155Z,62.40
2019-06-10T20:15:22.417Z,62.50
2019-06-10T20:17:52.623Z,62.60
2019-06-10T20:20:23.672Z,63.00
2019-06-10T20:22:57.124Z,64.00
2019-06-10T20:25:25.658Z,63.90
2019-06-10T20:27:55.366Z,64.60
2019-06-10T20:30:28.889Z,64.00
2019-06-10T20:32:57.069Z,65.10
2019-06-10T20:35:27.090Z,64.80
2019-06-10T20:37:56.814Z,64.80
2019-06-10T20:40:26.937Z,66.00
2019-06-10T20:43:00.115Z,66.10
2019-06-10T20:45:28.400Z,65.40
2019-06-10T20:47:58.345Z,65.70
2019-06-10T20:50:28.355Z,66.60
2019-06-10T20:53:10.937Z,66.50
2019-06-10T20:55:40.345Z,66.30
2019-06-10T20:58:04.159Z,66.20
2019-06-10T21:00:37.178Z,66.80
2019-06-10T21:03:07.409Z,67.30
2019-06-10T21:05:37.083Z,67.10
2019-06-10T21:08:06.891Z,67.30
2019-06-10T21:10:37.610Z,67.10
2019-06-10T21:13:08.264Z,67.20
2019-06-10T21:15:38.001Z,67.20
2019-06-10T21:18:07.751Z,67.80
2019-06-10T21:20:37.405Z,67.90
2019-06-10T21:23:07.056Z,67.80
2019-06-10T21:25:36.651Z,68.00
2019-06-10T21:28:06.269Z,68.30
2019-06-10T21:30:41.686Z,68.10
2019-06-10T21:33:07.838Z,67.80
2019-06-10T21:35:37.410Z,68.30
2019-06-10T21:38:07.003Z,68.50
2019-06-10T21:40:36.575Z,68.30
2019-06-10T21:43:06.180Z,68.10
2019-06-10T21:45:35.770Z,67.90
2019-06-10T21:48:05.471Z,68.10
2019-06-10T21:50:35.170Z,68.20
2019-06-10T21:53:04.814Z,67.00
2019-06-10T21:55:34.413Z,67.60
2019-06-10T21:58:04.134Z,66.90
2019-06-10T22:00:52.783Z,67.00
2019-06-10T22:03:14.418Z,66.90
2019-06-10T22:05:44.586Z,66.20
2019-06-10T22:08:15.590Z,66.50
2019-06-10T22:10:45.912Z,66.90
2019-06-10T22:13:15.623Z,66.80
2019-06-10T22:15:46.368Z,66.00
2019-06-10T22:18:16.569Z,66.10
2019-06-10T22:20:46.794Z,66.50
2019-06-10T22:23:16.516Z,65.90
2019-06-10T22:25:46.825Z,65.60
2019-06-10T22:28:16.658Z,65.40
2019-06-10T22:30:47.139Z,65.10
2019-06-10T22:33:16.931Z,65.60
2019-06-10T22:35:47.487Z,65.30
2019-06-10T22:38:17.201Z,65.10
2019-06-10T22:40:46.907Z,65.50
2019-06-10T22:43:16.490Z,64.80
2019-06-10T22:45:47.376Z,64.90
2019-06-10T22:48:16.995Z,65.60
2019-06-10T22:50:46.943Z,65.60
2019-06-10T22:53:16.623Z,64.50
2019-06-10T22:55:46.232Z,64.30
2019-06-10T22:58:15.842Z,65.20
2019-06-10T23:00:45.446Z,65.10
2019-06-10T23:03:15.265Z,65.60
2019-06-10T23:05:44.843Z,65.80
2019-06-10T23:08:14.497Z,65.20
2019-06-10T23:10:44.113Z,65.70
2019-06-10T23:13:16.362Z,65.30
2019-06-10T23:15:45.014Z,66.20
2019-06-10T23:18:14.581Z,65.70
2019-06-10T23:20:44.185Z,66.10
2019-06-10T23:23:13.742Z,66.50
2019-06-10T23:25:43.339Z,65.60
2019-06-10T23:28:13.246Z,66.20
2019-06-10T23:30:43.154Z,65.60
2019-06-10T23:33:12.891Z,65.20
2019-06-10T23:35:43.160Z,65.70
2019-06-10T23:38:13.364Z,65.80
2019-06-10T23:40:43.210Z,65.60
2019-06-10T23:43:13.761Z,65.20
2019-06-10T23:45:43.346Z,65.50
2019-06-10T23:48:13.508Z,65.50
2019-06-10T23:50:43.792Z,65.10
2019-06-10T23:53:13.600Z,65.70
2019-06-10T23:55:43.198Z,65.90
2019-06-10T23:58:13.138Z,66.20
