createdAt,value
2017-03-23T00:00:37.553Z,0
2017-03-23T00:01:18.062Z,0
2017-03-23T00:01:58.568Z,0
2017-03-23T00:02:39.098Z,0
2017-03-23T00:03:19.621Z,0
2017-03-23T00:04:00.138Z,0
2017-03-23T00:04:40.644Z,0
2017-03-23T00:05:21.162Z,0
2017-03-23T00:06:01.690Z,0
2017-03-23T00:06:42.193Z,0
2017-03-23T00:07:22.705Z,0
2017-03-23T00:08:03.212Z,0
2017-03-23T00:08:43.720Z,0
2017-03-23T00:09:24.251Z,0
2017-03-23T00:10:04.787Z,0
2017-03-23T00:10:45.300Z,0
2017-03-23T00:11:25.798Z,0
2017-03-23T00:12:06.292Z,0
2017-03-23T00:12:46.826Z,0
2017-03-23T00:13:27.332Z,0
2017-03-23T00:14:07.855Z,0
2017-03-23T00:14:48.373Z,0
2017-03-23T00:15:28.891Z,0
2017-03-23T00:16:09.412Z,0
2017-03-23T00:16:49.914Z,0
2017-03-23T00:17:30.430Z,0
2017-03-23T00:18:10.955Z,0
2017-03-23T00:18:51.478Z,0
2017-03-23T00:19:31.991Z,0
2017-03-23T00:20:12.489Z,0
2017-03-23T00:20:52.996Z,0
2017-03-23T00:21:33.499Z,0
2017-03-23T00:22:14.016Z,0
2017-03-23T00:22:54.522Z,0
2017-03-23T00:23:35.067Z,0
2017-03-23T00:24:15.591Z,0
2017-03-23T00:24:56.105Z,0
2017-03-23T00:25:36.618Z,0
2017-03-23T00:26:17.137Z,0
2017-03-23T00:26:57.663Z,0
2017-03-23T00:27:38.173Z,0
2017-03-23T00:28:18.675Z,0
2017-03-23T00:28:59.187Z,0
2017-03-23T00:29:39.690Z,0
2017-03-23T00:30:20.212Z,0
2017-03-23T00:31:00.732Z,0
2017-03-23T00:31:41.244Z,0
2017-03-23T00:32:21.748Z,0
2017-03-23T00:33:02.262Z,0
2017-03-23T00:33:42.781Z,0
2017-03-23T00:34:23.305Z,0
2017-03-23T00:35:03.836Z,0
2017-03-23T00:35:44.329Z,0
2017-03-23T00:36:24.819Z,0
2017-03-23T00:37:05.335Z,0
2017-03-23T00:37:45.856Z,0
2017-03-23T00:38:26.333Z,0
2017-03-23T00:39:06.859Z,0
2017-03-23T00:39:47.386Z,0
2017-03-23T00:40:27.890Z,0
2017-03-23T00:41:08.407Z,0
2017-03-23T00:41:48.918Z,0
2017-03-23T00:42:29.424Z,0
2017-03-23T00:43:09.919Z,0
2017-03-23T00:43:50.437Z,0
2017-03-23T00:44:30.944Z,0
2017-03-23T00:45:11.457Z,0
2017-03-23T00:45:51.955Z,0
2017-03-23T00:46:32.472Z,0
2017-03-23T00:47:12.991Z,0
2017-03-23T00:47:53.501Z,0
2017-03-23T00:48:34.029Z,0
2017-03-23T00:49:14.548Z,0
2017-03-23T00:49:55.069Z,0
2017-03-23T00:50:35.594Z,0
2017-03-23T00:51:16.107Z,0
2017-03-23T00:51:56.626Z,0
2017-03-23T00:52:37.154Z,0
2017-03-23T00:53:17.736Z,0
2017-03-23T00:53:58.247Z,0
2017-03-23T00:54:38.748Z,0
2017-03-23T00:55:19.265Z,0
2017-03-23T00:55:59.786Z,0
2017-03-23T00:56:40.298Z,0
2017-03-23T00:57:20.793Z,0
2017-03-23T00:58:01.294Z,0
2017-03-23T00:58:41.799Z,0
2017-03-23T00:59:22.322Z,0
2017-03-23T01:00:02.803Z,0
2017-03-23T01:00:43.330Z,0
2017-03-23T01:01:23.853Z,0
2017-03-23T01:02:04.349Z,0
2017-03-23T01:02:44.872Z,0
2017-03-23T01:03:25.375Z,0
2017-03-23T01:04:05.883Z,0
2017-03-23T01:04:46.380Z,0
2017-03-23T01:05:26.900Z,0
2017-03-23T01:06:07.436Z,0
2017-03-23T01:06:47.944Z,0
2017-03-23T01:07:28.441Z,0
2017-03-23T01:08:08.939Z,0
2017-03-23T01:08:49.457Z,0
2017-03-23T01:09:29.981Z,0
2017-03-23T01:10:10.495Z,0
2017-03-23T01:10:50.997Z,0
2017-03-23T01:11:31.502Z,0
2017-03-23T01:12:12.043Z,0
2017-03-23T01:12:52.562Z,0
2017-03-23T01:13:33.076Z,0
2017-03-23T01:14:13.574Z,0
2017-03-23T01:14:54.084Z,0
2017-03-23T01:15:34.588Z,0
2017-03-23T01:16:15.095Z,0
2017-03-23T01:16:55.600Z,0
2017-03-23T01:17:36.110Z,0
2017-03-23T01:18:16.635Z,0
2017-03-23T01:18:57.143Z,0
2017-03-23T01:19:37.638Z,0
2017-03-23T01:20:18.150Z,0
2017-03-23T01:20:58.674Z,0
2017-03-23T01:21:39.178Z,0
2017-03-23T01:22:19.705Z,0
2017-03-23T01:23:00.230Z,0
2017-03-23T01:23:40.730Z,0
2017-03-23T01:24:21.238Z,0
2017-03-23T01:25:01.750Z,0
2017-03-23T01:25:42.283Z,0
2017-03-23T01:26:22.779Z,0
2017-03-23T01:27:03.297Z,0
2017-03-23T01:27:44.621Z,0
2017-03-23T01:28:25.140Z,0
2017-03-23T01:29:05.658Z,0
2017-03-23T01:29:46.191Z,0
2017-03-23T01:30:26.716Z,0
2017-03-23T01:31:07.217Z,0
2017-03-23T01:31:47.771Z,0
2017-03-23T01:32:28.269Z,0
2017-03-23T01:33:08.777Z,0
2017-03-23T01:33:49.309Z,0
2017-03-23T01:34:29.812Z,0
2017-03-23T01:35:10.325Z,0
2017-03-23T01:35:50.816Z,0
2017-03-23T01:36:31.319Z,0
2017-03-23T01:37:11.833Z,0
2017-03-23T01:37:52.334Z,0
2017-03-23T01:38:32.834Z,0
2017-03-23T01:39:13.347Z,0
2017-03-23T01:39:53.851Z,0
2017-03-23T01:40:34.367Z,0
2017-03-23T01:41:14.900Z,0
2017-03-23T01:41:55.397Z,0
2017-03-23T01:42:35.883Z,0
2017-03-23T01:43:16.395Z,0
2017-03-23T01:43:56.904Z,0
2017-03-23T01:44:37.422Z,0
2017-03-23T01:45:17.922Z,0
2017-03-23T01:45:58.424Z,0
2017-03-23T01:46:38.922Z,0
2017-03-23T01:47:19.435Z,0
2017-03-23T01:47:59.929Z,0
2017-03-23T01:48:40.456Z,0
2017-03-23T01:49:20.970Z,0
2017-03-23T01:50:01.469Z,0
2017-03-23T01:50:41.983Z,0
2017-03-23T01:51:22.504Z,0
2017-03-23T01:52:03.035Z,0
2017-03-23T01:52:43.534Z,0
2017-03-23T01:53:24.064Z,0
2017-03-23T01:54:04.583Z,0
2017-03-23T01:54:45.080Z,0
2017-03-23T01:55:25.609Z,0
2017-03-23T01:56:06.105Z,0
2017-03-23T01:56:46.649Z,0
2017-03-23T01:57:27.139Z,0
2017-03-23T01:58:07.638Z,0
2017-03-23T01:58:48.166Z,0
2017-03-23T01:59:28.671Z,0
2017-03-23T02:00:09.205Z,0
2017-03-23T02:00:49.729Z,0
2017-03-23T02:01:30.234Z,0
2017-03-23T02:02:10.765Z,0
2017-03-23T02:02:51.276Z,0
2017-03-23T02:03:31.827Z,0
2017-03-23T02:04:12.326Z,0
2017-03-23T02:04:52.843Z,0
2017-03-23T02:05:33.362Z,0
2017-03-23T02:06:13.866Z,0
2017-03-23T02:06:54.385Z,0
2017-03-23T02:07:34.931Z,0
2017-03-23T02:08:15.386Z,0
2017-03-23T02:08:55.890Z,0
2017-03-23T02:09:36.412Z,0
2017-03-23T02:10:16.929Z,0
2017-03-23T02:10:57.465Z,0
2017-03-23T02:11:38.010Z,0
2017-03-23T02:12:18.505Z,0
2017-03-23T02:12:59.014Z,0
2017-03-23T02:13:39.540Z,0
2017-03-23T02:14:20.084Z,0
2017-03-23T02:15:00.572Z,0
2017-03-23T02:15:41.122Z,0
2017-03-23T02:16:21.624Z,0
2017-03-23T02:17:02.118Z,0
2017-03-23T02:17:42.654Z,0
2017-03-23T02:18:23.174Z,0
2017-03-23T02:19:03.686Z,0
2017-03-23T02:19:44.192Z,0
2017-03-23T02:20:24.722Z,0
2017-03-23T02:21:05.244Z,0
2017-03-23T02:21:45.760Z,0
2017-03-23T02:22:26.269Z,0
2017-03-23T02:23:06.775Z,0
2017-03-23T02:23:47.302Z,0
2017-03-23T02:24:27.819Z,0
2017-03-23T02:25:08.325Z,0
2017-03-23T02:25:48.857Z,0
2017-03-23T02:26:29.375Z,0
2017-03-23T02:27:09.873Z,0
2017-03-23T02:27:50.379Z,0
2017-03-23T02:28:30.901Z,0
2017-03-23T02:29:11.419Z,0
2017-03-23T02:29:51.943Z,0
2017-03-23T02:30:32.469Z,0
2017-03-23T02:31:12.976Z,0
2017-03-23T02:31:53.490Z,0
2017-03-23T02:32:33.990Z,0
2017-03-23T02:33:14.500Z,0
2017-03-23T02:33:55.009Z,0
2017-03-23T02:34:35.522Z,0
2017-03-23T02:35:16.039Z,0
2017-03-23T02:35:56.557Z,0
2017-03-23T02:36:37.631Z,0
2017-03-23T02:37:18.144Z,0
2017-03-23T02:37:58.648Z,0
2017-03-23T02:38:39.183Z,0
2017-03-23T02:39:19.720Z,0
2017-03-23T02:40:00.225Z,0
2017-03-23T02:40:40.757Z,0
2017-03-23T02:41:21.263Z,0
2017-03-23T02:42:01.802Z,0
2017-03-23T02:42:42.307Z,0
2017-03-23T02:43:22.808Z,0
2017-03-23T02:44:03.315Z,0
2017-03-23T02:44:43.836Z,0
2017-03-23T02:45:24.340Z,0
2017-03-23T02:46:04.854Z,0
2017-03-23T02:46:45.360Z,0
2017-03-23T02:47:25.865Z,0
2017-03-23T02:48:06.369Z,0
2017-03-23T02:48:46.874Z,0
2017-03-23T02:49:27.403Z,0
2017-03-23T02:50:07.955Z,0
2017-03-23T02:50:48.446Z,0
2017-03-23T02:51:28.935Z,0
2017-03-23T02:52:09.456Z,0
2017-03-23T02:52:49.987Z,0
2017-03-23T02:53:30.521Z,0
2017-03-23T02:54:11.024Z,0
2017-03-23T02:54:51.544Z,0
2017-03-23T02:55:32.041Z,0
2017-03-23T02:56:12.549Z,0
2017-03-23T02:56:53.057Z,0
2017-03-23T02:57:33.621Z,0
2017-03-23T02:58:14.131Z,0
2017-03-23T02:58:54.640Z,0
2017-03-23T02:59:35.170Z,0
2017-03-23T03:00:15.663Z,0
2017-03-23T03:00:56.175Z,0
2017-03-23T03:01:36.692Z,0
2017-03-23T03:02:17.213Z,0
2017-03-23T03:02:57.740Z,0
2017-03-23T03:03:38.258Z,0
2017-03-23T03:04:18.757Z,0
2017-03-23T03:04:59.267Z,0
2017-03-23T03:05:39.793Z,0
2017-03-23T03:06:20.319Z,0
2017-03-23T03:07:00.821Z,0
2017-03-23T03:07:41.326Z,0
2017-03-23T03:08:21.830Z,0
2017-03-23T03:09:02.344Z,0
2017-03-23T03:09:42.845Z,0
2017-03-23T03:10:23.369Z,0
2017-03-23T03:11:03.865Z,0
2017-03-23T03:11:44.393Z,0
2017-03-23T03:12:24.885Z,0
2017-03-23T03:13:05.401Z,0
2017-03-23T03:13:45.914Z,0
2017-03-23T03:14:26.415Z,0
2017-03-23T03:15:06.936Z,0
2017-03-23T03:15:47.445Z,0
2017-03-23T03:16:27.940Z,0
2017-03-23T03:17:08.465Z,0
2017-03-23T03:17:48.942Z,0
2017-03-23T03:18:29.464Z,0
2017-03-23T03:19:09.987Z,0
2017-03-23T03:19:50.514Z,0
2017-03-23T03:20:31.048Z,0
2017-03-23T03:21:11.552Z,0
2017-03-23T03:21:52.057Z,0
2017-03-23T03:22:32.614Z,0
2017-03-23T03:23:13.105Z,0
2017-03-23T03:23:53.639Z,0
2017-03-23T03:24:34.153Z,0
2017-03-23T03:25:14.666Z,0
2017-03-23T03:25:55.170Z,0
2017-03-23T03:26:35.692Z,0
2017-03-23T03:27:16.200Z,0
2017-03-23T03:27:56.694Z,0
2017-03-23T03:28:37.201Z,0
2017-03-23T03:29:17.699Z,0
2017-03-23T03:29:58.233Z,0
2017-03-23T03:30:38.731Z,0
2017-03-23T03:31:19.216Z,0
2017-03-23T03:31:59.709Z,0
2017-03-23T03:32:40.213Z,0
2017-03-23T03:33:20.734Z,0
2017-03-23T03:34:01.257Z,0
2017-03-23T03:34:41.786Z,0
2017-03-23T03:35:22.287Z,0
2017-03-23T03:36:02.781Z,0
2017-03-23T03:36:43.293Z,0
2017-03-23T03:37:23.801Z,0
2017-03-23T03:38:04.335Z,0
2017-03-23T03:38:44.869Z,0
2017-03-23T03:39:25.388Z,0
2017-03-23T03:40:05.901Z,0
2017-03-23T03:40:46.420Z,0
2017-03-23T03:41:26.932Z,0
2017-03-23T03:42:07.420Z,0
2017-03-23T03:42:47.928Z,0
2017-03-23T03:43:28.447Z,0
2017-03-23T03:44:08.947Z,0
2017-03-23T03:44:49.470Z,0
2017-03-23T03:45:29.969Z,0
2017-03-23T03:46:10.497Z,0
2017-03-23T03:46:50.992Z,0
2017-03-23T03:47:31.516Z,0
2017-03-23T03:48:12.014Z,0
2017-03-23T03:48:52.529Z,0
2017-03-23T03:49:33.042Z,0
2017-03-23T03:50:13.545Z,0
2017-03-23T03:50:54.061Z,0
2017-03-23T03:51:34.575Z,0
2017-03-23T03:52:15.081Z,0
2017-03-23T03:52:55.611Z,0
2017-03-23T03:53:36.101Z,0
2017-03-23T03:54:16.612Z,0
2017-03-23T03:54:57.126Z,0
2017-03-23T03:55:37.649Z,0
2017-03-23T03:56:18.162Z,0
2017-03-23T03:56:58.666Z,0
2017-03-23T03:57:39.181Z,0
2017-03-23T03:58:19.682Z,0
2017-03-23T03:59:00.198Z,0
2017-03-23T03:59:40.711Z,0
2017-03-23T04:00:21.220Z,0
2017-03-23T04:01:01.722Z,0
2017-03-23T04:01:42.229Z,0
2017-03-23T04:02:22.743Z,0
2017-03-23T04:03:03.249Z,0
2017-03-23T04:03:43.759Z,0
2017-03-23T04:04:24.272Z,0
2017-03-23T04:05:04.786Z,0
2017-03-23T04:05:45.306Z,0
2017-03-23T04:06:25.850Z,0
2017-03-23T04:07:06.323Z,0
2017-03-23T04:07:46.815Z,0
2017-03-23T04:08:27.324Z,0
2017-03-23T04:09:07.828Z,0
2017-03-23T04:09:48.363Z,0
2017-03-23T04:10:28.887Z,0
2017-03-23T04:11:09.414Z,0
2017-03-23T04:11:49.937Z,0
2017-03-23T04:12:30.462Z,0
2017-03-23T04:13:10.972Z,0
2017-03-23T04:13:51.483Z,0
2017-03-23T04:14:32.023Z,0
2017-03-23T04:15:12.499Z,0
2017-03-23T04:15:53.041Z,0
2017-03-23T04:16:33.543Z,0
2017-03-23T04:17:14.068Z,0
2017-03-23T04:17:54.587Z,0
2017-03-23T04:18:35.103Z,0
2017-03-23T04:19:15.617Z,0
2017-03-23T04:19:56.133Z,0
2017-03-23T04:20:36.630Z,0
2017-03-23T04:21:17.136Z,0
2017-03-23T04:21:57.653Z,0
2017-03-23T04:22:38.171Z,0
2017-03-23T04:23:18.694Z,0
2017-03-23T04:23:59.223Z,0
2017-03-23T04:24:39.721Z,0
2017-03-23T04:25:20.237Z,0
2017-03-23T04:26:00.752Z,0
2017-03-23T04:26:41.257Z,0
2017-03-23T04:27:21.771Z,0
2017-03-23T04:28:04.076Z,0
2017-03-23T04:28:44.585Z,0
2017-03-23T04:29:25.105Z,0
2017-03-23T04:30:05.616Z,0
2017-03-23T04:30:46.136Z,0
2017-03-23T04:31:26.638Z,0
2017-03-23T04:32:07.160Z,0
2017-03-23T04:32:47.653Z,0
2017-03-23T04:33:28.165Z,0
2017-03-23T04:34:08.662Z,0
2017-03-23T04:34:49.164Z,0
2017-03-23T04:35:29.710Z,0
2017-03-23T04:36:10.223Z,0
2017-03-23T04:36:50.755Z,0
2017-03-23T04:37:31.258Z,0
2017-03-23T04:38:11.768Z,0
2017-03-23T04:38:52.266Z,0
2017-03-23T04:39:32.790Z,0
2017-03-23T04:40:13.292Z,0
2017-03-23T04:40:53.792Z,0
2017-03-23T04:41:34.310Z,0
2017-03-23T04:42:14.812Z,0
2017-03-23T04:42:55.333Z,0
2017-03-23T04:43:35.836Z,0
2017-03-23T04:44:16.355Z,0
2017-03-23T04:44:56.874Z,0
2017-03-23T04:45:37.366Z,0
2017-03-23T04:46:17.880Z,0
2017-03-23T04:46:58.409Z,0
2017-03-23T04:47:38.921Z,0
2017-03-23T04:48:19.474Z,0
2017-03-23T04:48:59.992Z,0
2017-03-23T04:49:40.562Z,0
2017-03-23T04:50:21.167Z,0
2017-03-23T04:53:00.989Z,0
2017-03-23T04:53:41.478Z,0
2017-03-23T04:54:21.969Z,0
2017-03-23T04:55:02.480Z,0
2017-03-23T04:55:42.971Z,0
2017-03-23T04:56:23.511Z,0
2017-03-23T04:57:04.014Z,0
2017-03-23T04:57:44.529Z,0
2017-03-23T04:58:25.032Z,0
2017-03-23T04:59:05.610Z,0
2017-03-23T04:59:46.113Z,0
2017-03-23T05:00:26.626Z,0
2017-03-23T05:01:07.134Z,0
2017-03-23T05:01:47.633Z,0
2017-03-23T05:02:28.145Z,0
2017-03-23T05:03:08.643Z,0
2017-03-23T05:03:49.163Z,0
2017-03-23T05:04:29.649Z,0
2017-03-23T05:05:10.170Z,0
2017-03-23T05:05:50.673Z,0
2017-03-23T05:06:31.177Z,0
2017-03-23T05:07:11.690Z,0
2017-03-23T05:07:52.205Z,0
2017-03-23T05:08:32.736Z,0
2017-03-23T05:09:13.253Z,0
2017-03-23T05:09:53.757Z,0
2017-03-23T05:10:34.421Z,0
2017-03-23T05:11:14.927Z,0
2017-03-23T05:11:55.439Z,0
2017-03-23T05:12:35.938Z,0
2017-03-23T05:13:16.441Z,0
2017-03-23T05:13:57.020Z,0
2017-03-23T05:14:37.504Z,0
2017-03-23T05:15:18.024Z,0
2017-03-23T05:15:58.582Z,0
2017-03-23T05:16:39.177Z,0
2017-03-23T05:17:19.746Z,0
2017-03-23T05:18:00.341Z,0
2017-03-23T05:18:40.980Z,0
2017-03-23T05:19:21.553Z,0
2017-03-23T05:20:02.143Z,0
2017-03-23T05:20:42.620Z,0
2017-03-23T05:21:24.012Z,0
2017-03-23T05:22:04.561Z,0
2017-03-23T05:22:45.047Z,0
2017-03-23T05:23:25.616Z,0
2017-03-23T05:24:06.182Z,0
2017-03-23T05:24:46.753Z,0
2017-03-23T05:25:27.310Z,5
2017-03-23T05:26:07.814Z,5
2017-03-23T05:26:48.411Z,5
2017-03-23T05:27:29.029Z,5
2017-03-23T05:28:09.655Z,5
2017-03-23T05:28:50.245Z,5
2017-03-23T05:29:30.857Z,5
2017-03-23T05:30:11.347Z,5
2017-03-23T05:30:51.846Z,5
2017-03-23T05:31:32.318Z,5
2017-03-23T05:32:12.885Z,5
2017-03-23T05:32:53.448Z,5
2017-03-23T05:33:33.957Z,10
2017-03-23T05:34:14.505Z,10
2017-03-23T05:34:54.973Z,10
2017-03-23T05:35:35.469Z,10
2017-03-23T05:36:15.963Z,10
2017-03-23T05:36:56.474Z,10
2017-03-23T05:37:36.976Z,10
2017-03-23T05:38:17.489Z,10
2017-03-23T05:38:57.998Z,15
2017-03-23T05:39:38.513Z,15
2017-03-23T05:40:19.013Z,15
2017-03-23T05:40:59.528Z,15
2017-03-23T05:41:40.050Z,15
2017-03-23T05:42:20.558Z,15
2017-03-23T05:43:01.071Z,20
2017-03-23T05:43:41.592Z,20
2017-03-23T05:44:22.118Z,20
2017-03-23T05:45:02.654Z,20
2017-03-23T05:45:43.144Z,20
2017-03-23T05:46:23.707Z,25
2017-03-23T05:47:04.228Z,25
2017-03-23T05:47:44.757Z,25
2017-03-23T05:48:25.290Z,25
2017-03-23T05:49:05.814Z,25
2017-03-23T05:49:46.306Z,25
2017-03-23T05:50:26.805Z,30
2017-03-23T05:51:07.316Z,30
2017-03-23T05:51:47.829Z,30
2017-03-23T05:52:28.346Z,30
2017-03-23T05:53:08.861Z,30
2017-03-23T05:53:49.372Z,30
2017-03-23T05:54:29.886Z,30
2017-03-23T05:55:10.397Z,35
2017-03-23T05:55:50.899Z,35
2017-03-23T05:56:31.535Z,35
2017-03-23T05:57:12.082Z,35
2017-03-23T05:57:52.611Z,35
2017-03-23T05:58:33.133Z,35
2017-03-23T05:59:13.655Z,35
2017-03-23T05:59:54.161Z,35
2017-03-23T06:00:34.793Z,40
2017-03-23T06:01:15.311Z,40
2017-03-23T06:01:55.816Z,45
2017-03-23T06:02:36.338Z,45
2017-03-23T06:03:16.877Z,45
2017-03-23T06:03:57.350Z,45
2017-03-23T06:04:37.941Z,45
2017-03-23T06:05:18.499Z,50
2017-03-23T06:05:58.994Z,50
2017-03-23T06:06:39.511Z,50
2017-03-23T06:07:20.024Z,50
2017-03-23T06:08:00.534Z,50
2017-03-23T06:08:41.050Z,55
2017-03-23T06:09:21.576Z,55
2017-03-23T06:10:02.078Z,55
2017-03-23T06:10:42.586Z,55
2017-03-23T06:11:23.104Z,60
2017-03-23T06:12:03.621Z,60
2017-03-23T06:12:44.136Z,60
2017-03-23T06:13:24.648Z,60
2017-03-23T06:14:05.192Z,65
2017-03-23T06:14:45.714Z,65
2017-03-23T06:15:26.246Z,65
2017-03-23T06:16:06.767Z,70
2017-03-23T06:16:47.289Z,70
2017-03-23T06:17:27.802Z,70
2017-03-23T06:18:08.320Z,75
2017-03-23T06:18:48.841Z,75
2017-03-23T06:19:29.360Z,80
2017-03-23T06:20:09.867Z,80
2017-03-23T06:20:50.384Z,80
2017-03-23T06:21:30.899Z,85
2017-03-23T06:22:11.420Z,85
2017-03-23T06:22:51.918Z,90
2017-03-23T06:23:32.431Z,90
2017-03-23T06:24:12.949Z,95
2017-03-23T06:24:53.471Z,95
2017-03-23T06:25:33.983Z,100
2017-03-23T06:26:14.516Z,100
2017-03-23T06:26:55.032Z,105
2017-03-23T06:27:35.552Z,105
2017-03-23T06:28:16.040Z,110
2017-03-23T06:28:56.549Z,110
2017-03-23T06:29:37.028Z,115
2017-03-23T06:30:17.517Z,115
2017-03-23T06:30:58.010Z,120
2017-03-23T06:31:38.536Z,120
2017-03-23T06:32:19.058Z,125
2017-03-23T06:32:59.545Z,125
2017-03-23T06:33:40.090Z,130
2017-03-23T06:34:20.606Z,130
2017-03-23T06:35:01.112Z,130
2017-03-23T06:35:41.620Z,130
2017-03-23T06:36:22.138Z,135
2017-03-23T06:37:02.643Z,135
2017-03-23T06:37:43.136Z,135
2017-03-23T06:38:23.659Z,135
2017-03-23T06:39:04.170Z,135
2017-03-23T06:39:44.676Z,135
2017-03-23T06:40:25.197Z,135
2017-03-23T06:41:05.708Z,135
2017-03-23T06:41:46.207Z,135
2017-03-23T06:42:26.718Z,135
2017-03-23T06:43:07.242Z,135
2017-03-23T06:43:47.773Z,140
2017-03-23T06:44:28.303Z,140
2017-03-23T06:45:08.832Z,135
2017-03-23T06:45:49.339Z,140
2017-03-23T06:46:29.835Z,140
2017-03-23T06:47:10.343Z,145
2017-03-23T06:47:50.848Z,145
2017-03-23T06:48:31.339Z,150
2017-03-23T06:49:11.857Z,150
2017-03-23T06:49:52.364Z,155
2017-03-23T06:50:32.889Z,160
2017-03-23T06:51:13.396Z,165
2017-03-23T06:51:53.938Z,170
2017-03-23T06:52:34.470Z,170
2017-03-23T06:53:14.979Z,175
2017-03-23T06:53:55.592Z,180
2017-03-23T06:54:36.354Z,180
2017-03-23T06:55:16.883Z,180
2017-03-23T06:55:57.480Z,180
2017-03-23T06:56:38.000Z,175
2017-03-23T06:57:18.496Z,170
2017-03-23T06:57:59.004Z,170
2017-03-23T06:58:39.525Z,170
2017-03-23T06:59:20.044Z,180
2017-03-23T07:00:00.565Z,185
2017-03-23T07:00:41.079Z,185
2017-03-23T07:01:21.597Z,190
2017-03-23T07:02:02.117Z,195
2017-03-23T07:02:42.616Z,200
2017-03-23T07:03:23.128Z,205
2017-03-23T07:04:03.630Z,210
2017-03-23T07:04:44.153Z,210
2017-03-23T07:05:24.676Z,210
2017-03-23T07:06:05.200Z,210
2017-03-23T07:06:45.703Z,210
2017-03-23T07:07:26.213Z,205
2017-03-23T07:08:06.728Z,205
2017-03-23T07:08:47.227Z,205
2017-03-23T07:09:27.758Z,205
2017-03-23T07:10:08.275Z,210
2017-03-23T07:10:48.782Z,215
2017-03-23T07:11:29.302Z,220
2017-03-23T07:12:09.788Z,225
2017-03-23T07:12:50.311Z,230
2017-03-23T07:13:30.830Z,225
2017-03-23T07:14:11.332Z,225
2017-03-23T07:14:51.867Z,225
2017-03-23T07:15:32.381Z,225
2017-03-23T07:16:12.878Z,225
2017-03-23T07:16:53.389Z,225
2017-03-23T07:17:33.926Z,225
2017-03-23T07:18:14.442Z,230
2017-03-23T07:18:54.934Z,220
2017-03-23T07:19:35.462Z,220
2017-03-23T07:20:15.975Z,220
2017-03-23T07:20:56.486Z,220
2017-03-23T07:21:37.009Z,220
2017-03-23T07:22:17.526Z,220
2017-03-23T07:22:58.050Z,220
2017-03-23T07:23:38.554Z,220
2017-03-23T07:24:19.054Z,220
2017-03-23T07:24:59.563Z,220
2017-03-23T07:25:40.081Z,220
2017-03-23T07:26:20.608Z,225
2017-03-23T07:27:01.124Z,225
2017-03-23T07:27:41.670Z,225
2017-03-23T07:28:22.195Z,225
2017-03-23T07:29:02.694Z,230
2017-03-23T07:29:43.207Z,230
2017-03-23T07:30:23.724Z,235
2017-03-23T07:31:04.225Z,230
2017-03-23T07:31:44.740Z,235
2017-03-23T07:32:25.267Z,250
2017-03-23T07:33:05.780Z,255
2017-03-23T07:33:46.288Z,255
2017-03-23T07:34:26.782Z,260
2017-03-23T07:35:07.290Z,270
2017-03-23T07:35:47.781Z,250
2017-03-23T07:36:28.332Z,260
2017-03-23T07:37:08.828Z,260
2017-03-23T07:37:49.343Z,260
2017-03-23T07:38:29.863Z,265
2017-03-23T07:39:10.348Z,275
2017-03-23T07:39:50.860Z,290
2017-03-23T07:40:31.396Z,295
2017-03-23T07:41:11.903Z,290
2017-03-23T07:41:52.432Z,275
2017-03-23T07:42:32.950Z,295
2017-03-23T07:43:13.454Z,295
2017-03-23T07:43:53.983Z,295
2017-03-23T07:44:34.511Z,300
2017-03-23T07:45:15.030Z,280
2017-03-23T07:45:55.557Z,290
2017-03-23T07:46:36.082Z,300
2017-03-23T07:47:16.611Z,315
2017-03-23T07:47:57.195Z,315
2017-03-23T07:48:37.749Z,300
2017-03-23T07:49:18.256Z,295
2017-03-23T07:49:58.804Z,300
2017-03-23T07:50:39.329Z,305
2017-03-23T07:51:19.854Z,305
2017-03-23T07:52:00.381Z,310
2017-03-23T07:52:40.901Z,305
2017-03-23T07:53:21.447Z,320
2017-03-23T07:54:01.925Z,330
2017-03-23T07:54:42.430Z,315
2017-03-23T07:55:22.945Z,305
2017-03-23T07:56:03.482Z,285
2017-03-23T07:56:43.987Z,270
2017-03-23T07:57:24.512Z,275
2017-03-23T07:58:05.039Z,320
2017-03-23T07:58:45.562Z,370
2017-03-23T07:59:26.076Z,410
2017-03-23T08:00:06.601Z,385
2017-03-23T08:00:47.113Z,360
2017-03-23T08:01:27.634Z,350
2017-03-23T08:02:08.159Z,345
2017-03-23T08:02:48.691Z,360
2017-03-23T08:03:29.218Z,365
2017-03-23T08:04:09.736Z,380
2017-03-23T08:04:50.258Z,390
2017-03-23T08:05:30.764Z,390
2017-03-23T08:06:11.280Z,385
2017-03-23T08:06:51.816Z,380
2017-03-23T08:07:32.337Z,365
2017-03-23T08:08:12.834Z,355
2017-03-23T08:08:53.363Z,360
2017-03-23T08:09:33.891Z,360
2017-03-23T08:10:14.412Z,355
2017-03-23T08:10:54.912Z,335
2017-03-23T08:11:35.424Z,315
2017-03-23T08:12:15.948Z,315
2017-03-23T08:12:56.463Z,335
2017-03-23T08:13:36.974Z,330
2017-03-23T08:14:17.540Z,320
2017-03-23T08:14:58.061Z,320
2017-03-23T08:15:38.588Z,305
2017-03-23T08:16:19.130Z,305
2017-03-23T08:16:59.643Z,325
2017-03-23T08:17:40.191Z,335
2017-03-23T08:18:20.698Z,320
2017-03-23T08:19:01.217Z,325
2017-03-23T08:19:41.720Z,340
2017-03-23T08:20:22.217Z,365
2017-03-23T08:21:02.745Z,365
2017-03-23T08:21:43.261Z,370
2017-03-23T08:22:23.768Z,375
2017-03-23T08:23:04.319Z,360
2017-03-23T08:23:44.804Z,330
2017-03-23T08:24:25.317Z,275
2017-03-23T08:25:05.840Z,270
2017-03-23T08:25:46.357Z,265
2017-03-23T08:26:26.874Z,275
2017-03-23T08:27:07.398Z,280
2017-03-23T08:27:47.925Z,290
2017-03-23T08:28:28.421Z,300
2017-03-23T08:29:08.941Z,280
2017-03-23T08:29:49.456Z,270
2017-03-23T08:30:29.982Z,260
2017-03-23T08:31:10.498Z,270
2017-03-23T08:31:51.020Z,260
2017-03-23T08:32:31.534Z,260
2017-03-23T08:33:12.064Z,265
2017-03-23T08:33:52.606Z,280
2017-03-23T08:34:33.133Z,290
2017-03-23T08:35:13.630Z,295
2017-03-23T08:35:54.146Z,290
2017-03-23T08:36:34.691Z,305
2017-03-23T08:37:15.203Z,315
2017-03-23T08:37:55.720Z,355
2017-03-23T08:38:36.249Z,415
2017-03-23T08:39:16.775Z,430
2017-03-23T08:39:57.273Z,390
2017-03-23T08:40:37.820Z,345
2017-03-23T08:41:18.318Z,325
2017-03-23T08:41:58.833Z,315
2017-03-23T08:42:39.348Z,310
2017-03-23T08:43:19.875Z,310
2017-03-23T08:44:00.380Z,320
2017-03-23T08:44:40.906Z,310
2017-03-23T08:45:21.413Z,335
2017-03-23T08:46:01.940Z,365
2017-03-23T08:46:42.465Z,360
2017-03-23T08:47:23.017Z,350
2017-03-23T08:48:03.493Z,345
2017-03-23T08:48:43.996Z,360
2017-03-23T08:49:24.530Z,360
2017-03-23T08:50:05.043Z,385
2017-03-23T08:50:45.571Z,400
2017-03-23T08:51:26.073Z,405
2017-03-23T08:52:06.586Z,400
2017-03-23T08:52:47.096Z,400
2017-03-23T08:53:27.620Z,420
2017-03-23T08:54:08.140Z,400
2017-03-23T08:54:48.670Z,385
2017-03-23T08:55:29.178Z,370
2017-03-23T08:56:09.681Z,420
2017-03-23T08:56:50.201Z,430
2017-03-23T08:57:30.720Z,440
2017-03-23T08:58:11.237Z,450
2017-03-23T08:58:51.763Z,475
2017-03-23T08:59:32.282Z,490
2017-03-23T09:00:12.795Z,490
2017-03-23T09:00:53.326Z,495
2017-03-23T09:01:33.846Z,485
2017-03-23T09:02:14.365Z,490
2017-03-23T09:02:54.874Z,510
2017-03-23T09:03:35.407Z,530
2017-03-23T09:04:15.915Z,680
2017-03-23T09:04:56.444Z,990
2017-03-23T09:05:36.975Z,715
2017-03-23T09:06:17.508Z,550
2017-03-23T09:06:58.009Z,475
2017-03-23T09:07:38.534Z,585
2017-03-23T09:08:19.041Z,980
2017-03-23T09:08:59.554Z,940
2017-03-23T09:09:40.086Z,1690
2017-03-23T09:10:20.620Z,695
2017-03-23T09:11:01.128Z,1125
2017-03-23T09:11:41.645Z,895
2017-03-23T09:12:22.153Z,725
2017-03-23T09:13:02.673Z,700
2017-03-23T09:13:43.193Z,760
2017-03-23T09:14:23.723Z,1460
2017-03-23T09:15:04.255Z,1180
2017-03-23T09:15:44.800Z,785
2017-03-23T09:16:25.317Z,1205
2017-03-23T09:17:05.827Z,810
2017-03-23T09:17:46.344Z,865
2017-03-23T09:18:26.851Z,1300
2017-03-23T09:19:07.369Z,1890
2017-03-23T09:19:47.901Z,1755
2017-03-23T09:20:28.442Z,2270
2017-03-23T09:21:08.972Z,2020
2017-03-23T09:21:49.508Z,1745
2017-03-23T09:22:30.035Z,2020
2017-03-23T09:23:10.562Z,1955
2017-03-23T09:23:51.103Z,2160
2017-03-23T09:24:31.627Z,2140
2017-03-23T09:25:12.137Z,2095
2017-03-23T09:25:52.679Z,2110
2017-03-23T09:26:33.218Z,2240
2017-03-23T09:27:13.757Z,2270
2017-03-23T09:27:54.278Z,2230
2017-03-23T09:28:34.828Z,2140
2017-03-23T09:29:15.398Z,2075
2017-03-23T09:29:55.895Z,2080
2017-03-23T09:30:36.410Z,2160
2017-03-23T09:31:16.946Z,2280
2017-03-23T09:31:57.462Z,2405
2017-03-23T09:32:37.984Z,2390
2017-03-23T09:33:18.518Z,2320
2017-03-23T09:33:59.024Z,2280
2017-03-23T09:34:39.544Z,2290
2017-03-23T09:35:20.079Z,2265
2017-03-23T09:36:00.602Z,2285
2017-03-23T09:36:41.143Z,2365
2017-03-23T09:37:21.672Z,2380
2017-03-23T09:38:02.197Z,2280
2017-03-23T09:38:42.724Z,2425
2017-03-23T09:39:23.243Z,2470
2017-03-23T09:40:03.757Z,2475
2017-03-23T09:40:44.298Z,2475
2017-03-23T09:41:24.821Z,2455
2017-03-23T09:42:05.346Z,2560
2017-03-23T09:42:45.891Z,2600
2017-03-23T09:43:26.422Z,2580