createdAt,value
2019-03-10T00:02:06.834Z,99.90
2019-03-10T00:04:43.799Z,99.90
2019-03-10T00:07:20.734Z,99.90
2019-03-10T00:09:57.766Z,99.90
2019-03-10T00:12:34.528Z,99.90
2019-03-10T00:15:12.276Z,99.90
2019-03-10T00:17:49.015Z,99.90
2019-03-10T00:20:26.730Z,99.90
2019-03-10T00:23:03.747Z,99.90
2019-03-10T00:25:40.590Z,99.90
2019-03-10T00:28:16.734Z,99.90
2019-03-10T00:30:53.888Z,99.90
2019-03-10T00:33:31.198Z,99.90
2019-03-10T00:36:07.811Z,99.90
2019-03-10T00:39:08.918Z,99.90
2019-03-10T00:42:15.481Z,99.90
2019-03-10T00:45:49.475Z,99.90
2019-03-10T00:49:11.283Z,99.90
2019-03-10T00:52:29.652Z,99.90
2019-03-10T00:55:06.603Z,99.90
2019-03-10T00:57:44.817Z,99.90
2019-03-10T01:00:25.044Z,99.90
2019-03-10T01:03:01.602Z,99.90
2019-03-10T01:05:38.331Z,99.90
2019-03-10T01:08:15.315Z,99.90
2019-03-10T01:10:52.254Z,99.90
2019-03-10T01:13:29.341Z,99.90
2019-03-10T01:16:06.848Z,99.90
2019-03-10T01:18:45.140Z,99.90
2019-03-10T01:21:22.432Z,99.90
2019-03-10T01:23:59.313Z,99.90
2019-03-10T01:26:35.436Z,99.90
2019-03-10T01:29:12.528Z,99.90
2019-03-10T01:32:15.913Z,99.90
2019-03-10T01:35:21.601Z,99.90
2019-03-10T01:37:58.067Z,99.90
2019-03-10T01:40:34.783Z,99.90
2019-03-10T01:43:11.683Z,99.90
2019-03-10T01:45:48.513Z,99.90
2019-03-10T01:48:25.266Z,99.90
2019-03-10T01:51:01.763Z,99.90
2019-03-10T01:53:39.932Z,99.40
2019-03-10T01:56:16.658Z,98.80
2019-03-10T01:58:53.611Z,98.30
2019-03-10T02:01:30.890Z,98.50
2019-03-10T02:04:07.655Z,98.20
2019-03-10T02:06:44.298Z,97.40
2019-03-10T02:09:21.493Z,97.70
2019-03-10T02:11:58.215Z,97.70
2019-03-10T02:14:35.426Z,97.40
2019-03-10T02:17:12.141Z,97.30
2019-03-10T02:19:49.370Z,97.10
2019-03-10T02:22:26.269Z,96.50
2019-03-10T02:25:03.171Z,96.60
2019-03-10T02:27:39.931Z,96.90
2019-03-10T02:30:19.361Z,95.70
2019-03-10T02:32:56.044Z,94.60
2019-03-10T02:35:33.024Z,93.20
2019-03-10T02:38:09.962Z,93.10
2019-03-10T02:40:46.498Z,93.10
2019-03-10T02:43:23.483Z,92.60
2019-03-10T02:46:00.187Z,93.00
2019-03-10T02:48:36.791Z,92.90
2019-03-10T02:51:13.671Z,91.50
2019-03-10T02:53:50.582Z,90.70
2019-03-10T02:56:26.992Z,91.40
2019-03-10T02:59:03.814Z,89.70
2019-03-10T03:01:41.198Z,89.70
2019-03-10T03:04:18.411Z,88.60
2019-03-10T03:06:54.921Z,88.90
2019-03-10T03:09:32.079Z,88.60
2019-03-10T03:12:10.517Z,85.50
2019-03-10T03:14:47.700Z,89.00
2019-03-10T03:17:27.599Z,88.80
2019-03-10T03:20:04.896Z,84.60
2019-03-10T03:22:41.567Z,83.60
2019-03-10T03:25:18.927Z,85.10
2019-03-10T03:27:55.534Z,84.40
2019-03-10T03:30:32.506Z,84.60
2019-03-10T03:33:13.340Z,85.30
2019-03-10T03:35:55.784Z,84.50
2019-03-10T03:38:36.555Z,84.70
2019-03-10T03:41:19.365Z,82.40
2019-03-10T03:43:56.562Z,86.30
2019-03-10T03:46:33.537Z,84.30
2019-03-10T03:49:10.247Z,82.00
2019-03-10T03:51:47.059Z,82.50
2019-03-10T03:54:24.039Z,84.60
2019-03-10T03:57:01.135Z,83.80
2019-03-10T03:59:38.041Z,81.40
2019-03-10T04:02:51.655Z,84.50
2019-03-10T04:05:28.372Z,79.50
2019-03-10T04:08:05.303Z,81.70
2019-03-10T04:10:42.412Z,79.70
2019-03-10T04:13:19.352Z,78.70
2019-03-10T04:15:57.350Z,77.90
2019-03-10T04:18:34.197Z,76.50
2019-03-10T04:21:11.056Z,78.20
2019-03-10T04:23:48.299Z,79.40
2019-03-10T04:26:24.671Z,78.60
2019-03-10T04:29:01.481Z,75.70
2019-03-10T04:31:38.685Z,75.80
2019-03-10T04:34:15.732Z,77.70
2019-03-10T04:36:52.395Z,75.00
2019-03-10T04:39:29.077Z,74.90
2019-03-10T04:42:06.162Z,74.80
2019-03-10T04:44:42.864Z,74.20
2019-03-10T04:47:19.124Z,72.60
2019-03-10T04:49:55.567Z,72.10
2019-03-10T04:52:32.982Z,70.40
2019-03-10T04:55:33.594Z,67.10
2019-03-10T04:58:12.634Z,66.10
2019-03-10T05:00:52.174Z,69.10
2019-03-10T05:03:28.935Z,68.40
2019-03-10T05:06:05.296Z,68.20
2019-03-10T05:08:41.848Z,62.20
2019-03-10T05:11:18.820Z,58.90
2019-03-10T05:13:55.921Z,57.60
2019-03-10T05:16:32.376Z,59.10
2019-03-10T05:19:09.685Z,59.20
2019-03-10T05:21:46.359Z,58.90
2019-03-10T05:24:23.784Z,57.50
2019-03-10T05:27:00.674Z,58.20
2019-03-10T05:29:37.472Z,56.40
2019-03-10T05:32:13.655Z,57.00
2019-03-10T05:34:50.166Z,58.20
2019-03-10T05:37:27.147Z,55.40
2019-03-10T05:40:04.228Z,56.40
2019-03-10T05:42:40.387Z,55.10
2019-03-10T05:45:17.042Z,56.00
2019-03-10T05:47:54.391Z,54.80
2019-03-10T05:50:31.303Z,56.90
2019-03-10T05:53:08.165Z,51.40
2019-03-10T05:55:44.696Z,52.50
2019-03-10T05:58:21.420Z,55.10
2019-03-10T06:00:58.383Z,53.00
2019-03-10T06:03:35.602Z,55.20
2019-03-10T06:06:12.365Z,53.80
2019-03-10T06:08:49.231Z,51.80
2019-03-10T06:11:27.729Z,51.60
2019-03-10T06:14:04.796Z,51.70
2019-03-10T06:16:42.067Z,52.70
2019-03-10T06:19:19.589Z,51.20
2019-03-10T06:21:57.557Z,48.10
2019-03-10T06:24:34.727Z,50.60
2019-03-10T06:27:11.213Z,46.60
2019-03-10T06:29:51.114Z,49.60
2019-03-10T06:32:28.353Z,49.30
2019-03-10T06:35:05.100Z,48.80
2019-03-10T06:37:41.961Z,46.00
2019-03-10T06:40:18.825Z,47.00
2019-03-10T06:42:55.724Z,44.80
2019-03-10T06:45:32.803Z,47.60
2019-03-10T06:48:09.562Z,46.80
2019-03-10T06:50:46.227Z,48.50
2019-03-10T06:53:22.856Z,49.50
2019-03-10T06:55:59.814Z,50.20
2019-03-10T06:58:36.345Z,50.50
2019-03-10T07:01:13.050Z,48.50
2019-03-10T07:03:49.613Z,47.70
2019-03-10T07:06:26.276Z,46.80
2019-03-10T07:09:03.359Z,46.50
2019-03-10T07:11:40.868Z,47.80
2019-03-10T07:14:18.669Z,46.80
2019-03-10T07:16:55.848Z,46.10
2019-03-10T07:19:32.390Z,44.90
2019-03-10T07:22:09.896Z,43.40
2019-03-10T07:24:46.832Z,44.40
2019-03-10T07:27:23.973Z,44.00
2019-03-10T07:30:05.265Z,45.10
2019-03-10T07:33:03.026Z,45.10
2019-03-10T07:35:57.351Z,40.90
2019-03-10T07:38:57.952Z,39.90
2019-03-10T07:41:57.448Z,38.10
2019-03-10T07:44:50.852Z,38.90
2019-03-10T07:47:44.086Z,38.70
2019-03-10T07:50:37.120Z,39.80
2019-03-10T07:53:32.541Z,39.80
2019-03-10T07:56:39.534Z,40.90
2019-03-10T07:59:30.503Z,40.20
2019-03-10T08:02:30.635Z,39.20
2019-03-10T08:05:24.530Z,40.90
2019-03-10T08:08:19.241Z,38.20
2019-03-10T08:11:17.422Z,40.30
2019-03-10T08:14:10.576Z,41.00
2019-03-10T08:16:55.094Z,40.90
2019-03-10T08:19:48.629Z,42.50
2019-03-10T08:22:39.579Z,42.50
2019-03-10T08:25:49.267Z,42.50
2019-03-10T08:28:46.175Z,40.60
2019-03-10T08:31:50.132Z,41.60
2019-03-10T08:34:35.527Z,41.80
2019-03-10T08:37:20.777Z,41.30
2019-03-10T08:40:16.771Z,40.80
2019-03-10T08:43:11.519Z,41.40
2019-03-10T08:46:05.390Z,42.10
2019-03-10T08:49:00.286Z,42.50
2019-03-10T08:52:01.262Z,44.10
2019-03-10T08:55:02.397Z,44.50
2019-03-10T08:57:58.483Z,45.40
2019-03-10T09:00:55.971Z,43.30
2019-03-10T09:04:03.060Z,42.50
2019-03-10T09:07:06.013Z,44.20
2019-03-10T09:09:57.894Z,43.10
2019-03-10T09:12:51.147Z,43.60
2019-03-10T09:15:49.209Z,43.70
2019-03-10T09:18:36.321Z,44.30
2019-03-10T09:21:27.992Z,43.70
2019-03-10T09:24:15.869Z,41.90
2019-03-10T09:27:09.269Z,42.00
2019-03-10T09:30:10.991Z,40.50
2019-03-10T09:33:17.616Z,42.20
2019-03-10T09:36:11.833Z,41.70
2019-03-10T09:39:05.573Z,41.50
2019-03-10T09:42:01.082Z,41.40
2019-03-10T09:44:54.889Z,42.80
2019-03-10T09:47:55.909Z,40.30
2019-03-10T09:50:43.195Z,41.40
2019-03-10T09:53:53.083Z,40.00
2019-03-10T09:57:06.623Z,39.80
2019-03-10T10:00:14.104Z,39.20
2019-03-10T10:03:17.802Z,39.70
2019-03-10T10:06:21.435Z,40.20
2019-03-10T10:09:16.658Z,39.90
2019-03-10T10:12:13.414Z,41.70
2019-03-10T10:15:09.402Z,40.40
2019-03-10T10:17:57.170Z,40.70
2019-03-10T10:20:51.679Z,40.40
2019-03-10T10:23:46.738Z,40.90
2019-03-10T10:26:36.758Z,40.30
2019-03-10T10:29:30.307Z,39.40
2019-03-10T10:32:25.690Z,39.50
2019-03-10T10:35:26.368Z,39.50
2019-03-10T10:38:27.095Z,40.20
2019-03-10T10:41:21.177Z,37.90
2019-03-10T10:44:14.650Z,37.90
2019-03-10T10:47:15.455Z,38.30
2019-03-10T10:50:09.069Z,38.70
2019-03-10T10:53:03.151Z,39.30
2019-03-10T10:56:03.991Z,40.30
2019-03-10T10:59:14.345Z,40.70
2019-03-10T11:02:02.845Z,41.50
2019-03-10T11:04:58.823Z,42.90
2019-03-10T11:07:56.628Z,47.70
2019-03-10T11:10:51.685Z,49.40
2019-03-10T11:14:01.877Z,54.20
2019-03-10T11:17:02.994Z,53.40
2019-03-10T11:20:16.137Z,56.60
2019-03-10T11:23:00.117Z,54.30
2019-03-10T11:26:00.828Z,55.50
2019-03-10T11:29:02.686Z,54.70
2019-03-10T11:32:00.822Z,50.90
2019-03-10T11:35:05.484Z,52.20
2019-03-10T11:37:53.204Z,53.10
2019-03-10T11:40:49.942Z,57.70
2019-03-10T11:43:45.142Z,53.00
2019-03-10T11:46:45.220Z,56.70
2019-03-10T11:49:36.855Z,53.20
2019-03-10T11:52:19.207Z,53.00
2019-03-10T11:55:13.525Z,54.20
2019-03-10T11:57:59.739Z,57.00
2019-03-10T12:01:12.839Z,56.50
2019-03-10T12:04:02.036Z,64.60
2019-03-10T12:06:59.686Z,63.60
2019-03-10T12:09:37.023Z,60.80
2019-03-10T12:12:13.646Z,56.00
2019-03-10T12:14:51.102Z,55.40
2019-03-10T12:17:27.998Z,59.70
2019-03-10T12:20:04.834Z,54.70
2019-03-10T12:22:41.946Z,55.70
2019-03-10T12:25:19.114Z,57.40
2019-03-10T12:27:56.234Z,63.80
2019-03-10T12:30:35.992Z,63.10
2019-03-10T12:33:12.922Z,63.60
2019-03-10T12:35:50.488Z,61.10
2019-03-10T12:38:27.236Z,61.40
2019-03-10T12:41:05.338Z,67.80
2019-03-10T12:43:43.183Z,67.40
2019-03-10T12:46:20.091Z,74.60
2019-03-10T12:48:56.449Z,70.20
2019-03-10T12:51:33.370Z,74.50
2019-03-10T12:54:09.970Z,73.30
2019-03-10T12:56:46.953Z,76.50
2019-03-10T12:59:23.278Z,78.50
2019-03-10T13:02:00.085Z,74.40
2019-03-10T13:04:36.602Z,73.90
2019-03-10T13:07:13.465Z,83.60
2019-03-10T13:09:50.391Z,87.50
2019-03-10T13:12:27.129Z,87.50
2019-03-10T13:15:03.907Z,84.00
2019-03-10T13:17:41.212Z,80.80
2019-03-10T13:20:27.899Z,72.20
2019-03-10T13:22:56.188Z,76.40
2019-03-10T13:25:32.775Z,73.30
2019-03-10T13:28:09.698Z,72.20
2019-03-10T13:30:48.207Z,70.90
2019-03-10T13:33:25.049Z,66.10
2019-03-10T13:36:01.936Z,69.10
2019-03-10T13:38:39.249Z,69.70
2019-03-10T13:41:16.096Z,69.80
2019-03-10T13:43:52.861Z,74.50
2019-03-10T13:46:29.458Z,79.50
2019-03-10T13:49:06.509Z,70.60
2019-03-10T13:51:43.328Z,75.70
2019-03-10T13:54:20.206Z,68.60
2019-03-10T13:56:58.136Z,80.70
2019-03-10T13:59:35.178Z,85.20
2019-03-10T14:02:11.448Z,89.20
2019-03-10T14:04:48.498Z,82.20
2019-03-10T14:07:25.138Z,89.30
2019-03-10T14:10:02.285Z,81.70
2019-03-10T14:12:39.062Z,83.10
2019-03-10T14:15:16.462Z,90.00
2019-03-10T14:17:53.496Z,88.80
2019-03-10T14:20:30.563Z,92.20
2019-03-10T14:23:08.154Z,78.80
2019-03-10T14:25:44.878Z,86.20
2019-03-10T14:28:22.268Z,84.60
2019-03-10T14:30:59.137Z,82.50
2019-03-10T14:33:36.048Z,91.20
2019-03-10T14:36:13.174Z,88.20
2019-03-10T14:38:49.975Z,93.10
2019-03-10T14:41:26.831Z,93.80
2019-03-10T14:44:03.597Z,92.70
2019-03-10T14:46:40.274Z,89.20
2019-03-10T14:49:23.137Z,91.60
2019-03-10T14:51:55.308Z,92.10
2019-03-10T14:54:31.960Z,90.30
2019-03-10T14:57:08.889Z,94.20
2019-03-10T14:59:45.179Z,91.50
2019-03-10T15:02:21.941Z,87.80
2019-03-10T15:04:58.529Z,89.10
2019-03-10T15:07:35.715Z,93.10
2019-03-10T15:10:13.085Z,93.00
2019-03-10T15:12:49.592Z,97.10
2019-03-10T15:15:26.573Z,96.80
2019-03-10T15:18:07.228Z,94.20
2019-03-10T15:20:44.676Z,99.90
2019-03-10T15:23:21.294Z,96.30
2019-03-10T15:25:58.113Z,99.90
2019-03-10T15:28:35.011Z,97.10
2019-03-10T15:31:11.677Z,99.80
2019-03-10T15:33:48.410Z,99.90
2019-03-10T15:36:26.032Z,99.90
2019-03-10T15:39:02.542Z,99.90
2019-03-10T15:41:40.111Z,99.90
2019-03-10T15:44:16.468Z,99.90
2019-03-10T15:46:53.772Z,99.90
2019-03-10T15:49:29.859Z,99.90
2019-03-10T15:52:07.623Z,99.90
2019-03-10T15:54:44.336Z,99.90
2019-03-10T15:57:21.636Z,99.90
2019-03-10T15:59:58.699Z,99.90
2019-03-10T16:02:35.550Z,99.90
2019-03-10T16:05:12.478Z,99.90
2019-03-10T16:07:49.485Z,99.90
2019-03-10T16:10:26.228Z,99.90
2019-03-10T16:13:02.719Z,99.90
2019-03-10T16:15:39.047Z,99.90
2019-03-10T16:18:15.350Z,99.90
2019-03-10T16:20:52.076Z,99.90
2019-03-10T16:23:28.356Z,99.90
2019-03-10T16:26:06.049Z,99.90
2019-03-10T16:28:42.931Z,99.90
2019-03-10T16:31:20.040Z,99.90
2019-03-10T16:33:56.480Z,99.90
2019-03-10T16:36:33.413Z,99.90
2019-03-10T16:39:12.112Z,99.90
2019-03-10T16:41:49.244Z,99.90
2019-03-10T16:44:25.869Z,99.90
2019-03-10T16:47:03.036Z,99.90
2019-03-10T16:49:45.425Z,99.90
2019-03-10T16:52:22.344Z,99.90
2019-03-10T16:54:58.948Z,99.90
2019-03-10T16:57:35.671Z,99.90
2019-03-10T17:00:13.558Z,99.90
2019-03-10T17:02:50.432Z,99.90
2019-03-10T17:05:27.046Z,99.90
2019-03-10T17:08:03.881Z,99.90
2019-03-10T17:10:40.941Z,99.90
2019-03-10T17:13:17.810Z,99.90
2019-03-10T17:15:54.519Z,99.90
2019-03-10T17:18:31.521Z,99.90
2019-03-10T17:21:08.011Z,99.90
2019-03-10T17:23:45.151Z,99.90
2019-03-10T17:26:22.165Z,99.90
2019-03-10T17:28:59.471Z,99.90
2019-03-10T17:31:36.457Z,99.90
2019-03-10T17:34:13.237Z,99.90
2019-03-10T17:36:49.984Z,99.90
2019-03-10T17:39:27.138Z,99.90
2019-03-10T17:42:03.760Z,99.90
2019-03-10T17:44:41.672Z,99.90
2019-03-10T17:47:18.525Z,99.90
2019-03-10T17:49:55.071Z,99.90
2019-03-10T17:52:32.874Z,99.90
2019-03-10T17:55:09.572Z,99.90
2019-03-10T17:57:46.599Z,99.90
2019-03-10T18:00:25.013Z,99.90
2019-03-10T18:03:01.856Z,99.90
2019-03-10T18:05:38.720Z,99.90
2019-03-10T18:08:15.226Z,99.90
2019-03-10T18:10:52.342Z,99.90
2019-03-10T18:13:29.049Z,99.90
2019-03-10T18:16:05.962Z,99.90
2019-03-10T18:18:42.942Z,99.90
2019-03-10T18:21:21.467Z,99.90
2019-03-10T18:23:57.984Z,99.90
2019-03-10T18:26:34.817Z,99.90
2019-03-10T18:29:12.229Z,99.90
2019-03-10T18:31:49.179Z,99.90
2019-03-10T18:34:26.572Z,99.90
2019-03-10T18:37:03.306Z,99.90
2019-03-10T18:39:39.887Z,99.90
2019-03-10T18:42:16.459Z,99.90
2019-03-10T18:44:53.403Z,99.90
2019-03-10T18:47:30.073Z,99.90
2019-03-10T18:50:07.131Z,99.90
2019-03-10T18:52:44.061Z,99.90
2019-03-10T18:55:21.729Z,99.90
2019-03-10T18:57:58.562Z,99.90
2019-03-10T19:00:35.532Z,99.90
2019-03-10T19:03:12.402Z,99.90
2019-03-10T19:05:49.494Z,99.90
2019-03-10T19:08:26.190Z,99.90
2019-03-10T19:11:03.138Z,99.90
2019-03-10T19:13:40.018Z,99.90
2019-03-10T19:16:17.558Z,99.90
2019-03-10T19:18:56.779Z,99.90
2019-03-10T19:21:33.608Z,99.90
2019-03-10T19:24:10.520Z,99.90
2019-03-10T19:26:47.379Z,99.90
2019-03-10T19:29:26.114Z,99.90
2019-03-10T19:32:02.616Z,99.90
2019-03-10T19:34:39.456Z,99.90
2019-03-10T19:37:16.478Z,99.90
2019-03-10T19:39:53.472Z,99.90
2019-03-10T19:42:30.061Z,99.90
2019-03-10T19:45:07.297Z,99.90
2019-03-10T19:47:44.145Z,99.90
2019-03-10T19:50:27.049Z,99.90
2019-03-10T19:53:03.221Z,99.90
2019-03-10T19:55:39.701Z,99.90
2019-03-10T19:58:16.592Z,99.90
2019-03-10T20:00:53.426Z,99.90
2019-03-10T20:03:30.432Z,99.90
2019-03-10T20:06:06.999Z,99.90
2019-03-10T20:08:44.272Z,99.90
2019-03-10T20:11:20.795Z,99.90
2019-03-10T20:13:57.616Z,99.90
2019-03-10T20:16:34.387Z,99.90
2019-03-10T20:19:11.602Z,99.90
2019-03-10T20:21:49.202Z,99.90
2019-03-10T20:24:25.516Z,99.90
2019-03-10T20:27:02.239Z,99.90
2019-03-10T20:29:39.503Z,99.90
2019-03-10T20:32:16.330Z,99.90
2019-03-10T20:34:53.175Z,99.90
2019-03-10T20:37:30.567Z,99.90
2019-03-10T20:40:07.731Z,99.90
2019-03-10T20:42:44.980Z,99.90
2019-03-10T20:45:24.161Z,99.90
2019-03-10T20:48:00.174Z,99.90
2019-03-10T20:50:37.835Z,99.90
2019-03-10T20:53:14.990Z,99.90
2019-03-10T20:55:52.743Z,99.90
2019-03-10T20:58:29.501Z,99.90
2019-03-10T21:01:06.399Z,99.90
2019-03-10T21:03:43.222Z,99.90
2019-03-10T21:06:20.252Z,99.90
2019-03-10T21:08:56.894Z,99.90
2019-03-10T21:11:34.261Z,99.90
2019-03-10T21:14:11.192Z,99.90
2019-03-10T21:16:48.106Z,99.90
2019-03-10T21:19:25.053Z,99.90
2019-03-10T21:22:02.072Z,99.90
2019-03-10T21:24:38.646Z,99.90
2019-03-10T21:27:15.328Z,99.90
2019-03-10T21:29:54.539Z,99.90
2019-03-10T21:32:31.845Z,99.90
2019-03-10T21:35:17.132Z,99.90
2019-03-10T21:37:46.538Z,99.90
2019-03-10T21:40:25.211Z,99.90
2019-03-10T21:43:02.204Z,99.90
2019-03-10T21:45:38.749Z,99.90
2019-03-10T21:48:15.458Z,99.90
2019-03-10T21:50:52.397Z,99.90
2019-03-10T21:53:28.760Z,99.90
2019-03-10T21:56:07.213Z,99.90
2019-03-10T21:58:44.584Z,99.90
2019-03-10T22:01:21.562Z,99.90
2019-03-10T22:03:58.301Z,99.90
2019-03-10T22:06:35.305Z,99.90
2019-03-10T22:09:12.523Z,99.90
2019-03-10T22:11:49.712Z,99.90
2019-03-10T22:14:28.591Z,99.90
2019-03-10T22:17:04.594Z,99.90
2019-03-10T22:19:40.887Z,99.90
2019-03-10T22:22:17.673Z,99.90
2019-03-10T22:24:54.480Z,99.90
2019-03-10T22:27:31.441Z,99.90
2019-03-10T22:30:09.244Z,99.90
2019-03-10T22:32:46.294Z,99.90
2019-03-10T22:35:23.666Z,99.90
2019-03-10T22:38:00.811Z,99.90
2019-03-10T22:40:37.519Z,99.90
2019-03-10T22:43:14.072Z,99.90
2019-03-10T22:45:51.371Z,99.90
2019-03-10T22:48:27.824Z,99.90
2019-03-10T22:51:04.643Z,99.90
2019-03-10T22:53:41.185Z,99.90
2019-03-10T22:56:19.280Z,99.90
2019-03-10T22:58:55.634Z,99.90
2019-03-10T23:01:32.626Z,99.90
2019-03-10T23:04:09.274Z,99.90
2019-03-10T23:06:46.694Z,99.90
2019-03-10T23:09:23.515Z,99.90
2019-03-10T23:12:00.876Z,99.90
2019-03-10T23:14:37.921Z,99.90
2019-03-10T23:17:15.217Z,99.90
2019-03-10T23:19:53.086Z,99.90
2019-03-10T23:22:30.091Z,99.90
2019-03-10T23:25:06.523Z,99.90
2019-03-10T23:27:43.915Z,99.90
2019-03-10T23:30:21.420Z,99.90
2019-03-10T23:32:58.523Z,99.90
2019-03-10T23:35:35.437Z,99.90
2019-03-10T23:38:12.587Z,99.90
2019-03-10T23:40:49.574Z,99.90
2019-03-10T23:43:27.988Z,99.90
2019-03-10T23:46:04.215Z,99.90
2019-03-10T23:48:41.312Z,99.90
2019-03-10T23:51:19.055Z,99.90
2019-03-10T23:53:56.253Z,99.90
2019-03-10T23:56:33.080Z,99.90
2019-03-10T23:59:09.996Z,99.90
