createdAt,value
2023-02-09T00:01:32.829Z,51.67
2023-02-09T00:04:02.869Z,50.33
2023-02-09T00:06:33.465Z,48.33
2023-02-09T00:09:03.694Z,49.00
2023-02-09T00:11:52.159Z,45.67
2023-02-09T00:14:22.322Z,40.00
2023-02-09T00:16:53.174Z,33.67
2023-02-09T00:19:22.928Z,39.33
2023-02-09T00:21:52.580Z,36.33
2023-02-09T00:24:22.400Z,39.00
2023-02-09T00:26:50.359Z,39.00
2023-02-09T00:29:25.391Z,35.33
2023-02-09T00:31:55.209Z,37.00
2023-02-09T00:34:24.798Z,42.00
2023-02-09T00:36:54.355Z,37.00
2023-02-09T00:39:23.954Z,36.00
2023-02-09T00:42:07.888Z,36.60
2023-02-09T00:44:40.332Z,35.00
2023-02-09T00:47:09.982Z,39.50
2023-02-09T00:49:40.212Z,36.60
2023-02-09T00:52:10.228Z,39.00
2023-02-09T00:54:39.948Z,36.00
2023-02-09T00:57:09.770Z,35.33
2023-02-09T00:59:40.919Z,36.00
2023-02-09T01:02:09.755Z,36.50
2023-02-09T01:04:39.615Z,37.00
2023-02-09T01:07:09.236Z,37.67
2023-02-09T01:09:38.803Z,36.33
2023-02-09T01:12:08.479Z,39.67
2023-02-09T01:14:39.354Z,42.00
2023-02-09T01:17:46.075Z,40.00
2023-02-09T01:20:16.659Z,39.00
2023-02-09T01:22:46.223Z,36.00
2023-02-09T01:25:15.810Z,40.67
2023-02-09T01:27:45.407Z,41.33
2023-02-09T01:30:15.799Z,42.00
2023-02-09T01:32:45.372Z,42.00
2023-02-09T01:35:14.890Z,40.00
2023-02-09T01:37:44.426Z,39.33
2023-02-09T01:40:13.981Z,40.50
2023-02-09T01:42:43.587Z,39.67
2023-02-09T01:45:30.821Z,41.33
2023-02-09T01:48:04.578Z,40.00
2023-02-09T01:50:44.351Z,42.00
2023-02-09T01:53:14.246Z,38.33
2023-02-09T01:56:08.329Z,40.00
2023-02-09T01:58:38.117Z,36.00
2023-02-09T02:01:07.752Z,39.00
2023-02-09T02:03:36.647Z,28.00
2023-02-09T02:06:17.120Z,20.40
2023-02-09T02:09:05.059Z,33.20
2023-02-09T02:11:34.832Z,32.50
2023-02-09T02:14:04.415Z,34.00
2023-02-09T02:16:38.962Z,33.00
2023-02-09T02:20:01.363Z,33.00
2023-02-09T02:22:42.545Z,33.00
2023-02-09T02:25:41.138Z,33.50
2023-02-09T02:28:30.680Z,33.00
2023-02-09T02:32:05.507Z,33.00
2023-02-09T02:35:21.587Z,48.33
2023-02-09T02:38:07.103Z,34.00
2023-02-09T02:40:50.858Z,31.00
2023-02-09T02:43:25.565Z,29.50
2023-02-09T02:46:03.734Z,34.00
2023-02-09T02:48:46.193Z,30.20
2023-02-09T02:51:30.851Z,34.00
2023-02-09T02:54:13.850Z,33.00
2023-02-09T02:57:06.381Z,33.00
2023-02-09T02:59:46.378Z,36.00
2023-02-09T03:02:23.934Z,36.00
2023-02-09T03:04:56.438Z,28.00
2023-02-09T03:07:26.136Z,44.67
2023-02-09T03:09:57.970Z,34.00
2023-02-09T03:13:30.925Z,33.00
2023-02-09T03:16:40.054Z,28.00
2023-02-09T03:19:52.984Z,39.00
2023-02-09T03:22:49.241Z,40.50
2023-02-09T03:25:35.564Z,41.33
2023-02-09T03:28:23.063Z,39.80
2023-02-09T03:30:54.304Z,46.00
2023-02-09T03:33:29.401Z,47.83
2023-02-09T03:36:02.183Z,32.00
2023-02-09T03:38:31.747Z,48.33
2023-02-09T03:41:01.368Z,49.00
2023-02-09T03:43:49.634Z,51.00
2023-02-09T03:46:19.274Z,47.67
2023-02-09T03:48:50.781Z,50.33
2023-02-09T03:51:18.612Z,47.50
2023-02-09T03:53:48.286Z,75.50
2023-02-09T03:56:17.949Z,64.50
2023-02-09T03:58:47.608Z,61.00
2023-02-09T04:01:17.649Z,52.00
2023-02-09T04:03:46.531Z,30.20
2023-02-09T04:06:16.068Z,30.83
2023-02-09T04:08:45.770Z,45.00
2023-02-09T04:11:15.317Z,34.83
2023-02-09T04:13:44.901Z,34.00
2023-02-09T04:16:13.746Z,34.40
2023-02-09T04:18:42.530Z,32.20
2023-02-09T04:21:11.734Z,34.00
2023-02-09T04:23:41.337Z,35.33
2023-02-09T04:26:11.001Z,34.00
2023-02-09T04:28:40.562Z,31.00
2023-02-09T04:31:10.455Z,36.67
2023-02-09T04:33:40.344Z,43.00
2023-02-09T04:36:11.189Z,43.00
2023-02-09T04:38:41.000Z,48.33
2023-02-09T04:41:11.258Z,46.00
2023-02-09T04:43:41.052Z,77.00
2023-02-09T04:46:18.763Z,81.33
2023-02-09T04:48:48.478Z,58.00
2023-02-09T04:51:18.288Z,116.00
2023-02-09T04:53:47.997Z,116.83
2023-02-09T04:56:18.596Z,91.67
2023-02-09T04:59:06.560Z,92.33
2023-02-09T05:01:36.322Z,95.00
2023-02-09T05:04:06.103Z,97.67
2023-02-09T05:06:35.911Z,92.67
2023-02-09T05:09:05.616Z,68.67
2023-02-09T05:11:35.431Z,81.33
2023-02-09T05:14:05.214Z,91.33
2023-02-09T05:16:35.022Z,89.00
2023-02-09T05:19:05.312Z,84.33
2023-02-09T05:21:35.029Z,81.33
2023-02-09T05:24:05.301Z,79.33
2023-02-09T05:26:34.986Z,75.83
2023-02-09T05:29:05.184Z,75.50
2023-02-09T05:31:35.079Z,77.67
2023-02-09T05:34:04.839Z,83.83
2023-02-09T05:36:34.527Z,71.17
2023-02-09T05:39:03.402Z,34.00
2023-02-09T05:41:51.518Z,40.00
2023-02-09T05:44:21.139Z,71.33
2023-02-09T05:46:50.868Z,80.67
2023-02-09T05:49:20.599Z,88.00
2023-02-09T05:51:50.368Z,86.33
2023-02-09T05:54:20.121Z,81.67
2023-02-09T05:56:49.740Z,96.20
2023-02-09T05:59:18.666Z,91.25
2023-02-09T06:01:48.370Z,87.33
2023-02-09T06:04:18.067Z,79.67
2023-02-09T06:06:48.092Z,81.00
2023-02-09T06:09:17.829Z,80.00
2023-02-09T06:11:48.145Z,51.00
2023-02-09T06:14:18.686Z,46.00
2023-02-09T06:16:48.778Z,48.67
2023-02-09T06:19:21.547Z,79.50
2023-02-09T06:21:51.329Z,77.00
2023-02-09T06:24:21.055Z,80.17
2023-02-09T06:26:50.833Z,93.00
2023-02-09T06:29:20.618Z,114.00
2023-02-09T06:31:50.482Z,106.00
2023-02-09T06:34:20.297Z,58.00
2023-02-09T06:36:49.980Z,50.83
2023-02-09T06:39:19.698Z,51.67
2023-02-09T06:41:49.642Z,46.67
2023-02-09T06:44:19.817Z,49.00
2023-02-09T06:46:49.495Z,52.00
2023-02-09T06:49:21.973Z,51.67
2023-02-09T06:51:51.984Z,51.67
2023-02-09T06:54:22.841Z,65.00
2023-02-09T06:56:52.717Z,60.33
2023-02-09T06:59:22.787Z,58.00
2023-02-09T07:01:54.981Z,49.67
2023-02-09T07:04:24.837Z,55.00
2023-02-09T07:06:54.496Z,53.33
2023-02-09T07:09:23.224Z,55.00
2023-02-09T07:11:52.840Z,47.00
2023-02-09T07:14:22.566Z,50.67
2023-02-09T07:16:52.204Z,46.00
2023-02-09T07:19:22.305Z,60.00
2023-02-09T07:21:52.040Z,61.33
2023-02-09T07:24:22.682Z,63.25
2023-02-09T07:26:53.228Z,66.75
2023-02-09T07:29:22.918Z,67.00
2023-02-09T07:31:52.598Z,52.33
2023-02-09T07:34:22.265Z,46.67
2023-02-09T07:36:51.905Z,48.67
2023-02-09T07:39:21.533Z,60.00
2023-02-09T07:41:51.148Z,54.00
2023-02-09T07:44:20.650Z,40.00
2023-02-09T07:46:50.315Z,43.33
2023-02-09T07:49:20.231Z,44.33
2023-02-09T07:51:49.764Z,41.00
2023-02-09T07:54:19.407Z,43.67
2023-02-09T07:56:48.943Z,45.00
2023-02-09T07:59:18.516Z,39.67
2023-02-09T08:01:48.149Z,39.00
2023-02-09T08:04:17.881Z,40.33
2023-02-09T08:06:47.733Z,47.00
2023-02-09T08:09:17.394Z,35.00
2023-02-09T08:11:57.522Z,38.00
2023-02-09T08:14:38.437Z,37.33
2023-02-09T08:17:28.114Z,37.67
2023-02-09T08:20:12.239Z,38.67
2023-02-09T08:22:48.407Z,37.50
2023-02-09T08:25:20.531Z,36.00
2023-02-09T08:27:50.032Z,37.00
2023-02-09T08:30:19.739Z,35.00
2023-02-09T08:32:49.258Z,36.33
2023-02-09T08:35:20.231Z,37.00
2023-02-09T08:37:48.104Z,37.00
2023-02-09T08:40:17.933Z,36.00
2023-02-09T08:42:47.499Z,39.33
2023-02-09T08:45:16.474Z,38.00
2023-02-09T08:47:46.239Z,36.33
2023-02-09T08:50:16.630Z,39.33
2023-02-09T08:52:46.324Z,40.33
2023-02-09T08:55:15.965Z,38.33
2023-02-09T08:57:45.519Z,44.00
2023-02-09T09:00:16.230Z,40.67
2023-02-09T09:02:45.825Z,52.33
2023-02-09T09:05:15.438Z,31.00
2023-02-09T09:07:43.309Z,35.00
2023-02-09T09:10:13.058Z,34.00
2023-02-09T09:12:42.663Z,35.00
2023-02-09T09:15:12.285Z,37.00
2023-02-09T09:17:42.402Z,33.00
2023-02-09T09:20:12.369Z,35.00
2023-02-09T09:22:41.938Z,30.00
2023-02-09T09:25:11.566Z,31.67
2023-02-09T09:27:43.214Z,33.00
2023-02-09T09:30:12.989Z,28.00
2023-02-09T09:32:41.807Z,35.00
2023-02-09T09:35:10.561Z,13.67
2023-02-09T09:37:38.362Z,31.00
2023-02-09T09:40:10.000Z,30.50
2023-02-09T09:42:44.783Z,28.00
2023-02-09T09:45:21.881Z,27.00
2023-02-09T09:47:51.345Z,30.00
2023-02-09T09:50:30.632Z,29.33
2023-02-09T09:53:33.478Z,28.00
2023-02-09T09:56:08.775Z,26.50
2023-02-09T09:58:43.744Z,27.50
2023-02-09T10:01:20.124Z,35.00
2023-02-09T10:03:50.129Z,25.67
2023-02-09T10:06:23.832Z,29.00
2023-02-09T10:09:03.911Z,21.33
2023-02-09T10:12:07.591Z,27.50
2023-02-09T10:14:36.283Z,27.50
2023-02-09T10:17:06.136Z,27.50
2023-02-09T10:19:35.711Z,26.33
2023-02-09T10:22:04.890Z,28.50
2023-02-09T10:24:37.246Z,25.00
2023-02-09T10:27:29.863Z,23.00
2023-02-09T10:30:28.418Z,22.67
2023-02-09T10:33:01.008Z,30.00
2023-02-09T10:35:58.795Z,27.00
2023-02-09T10:38:33.507Z,25.00
2023-02-09T10:41:03.232Z,25.67
2023-02-09T10:43:35.564Z,24.00
2023-02-09T10:46:18.028Z,28.50
2023-02-09T10:48:48.438Z,23.00
2023-02-09T10:51:30.179Z,24.00
2023-02-09T10:54:09.865Z,22.00
2023-02-09T10:56:46.843Z,21.00
2023-02-09T10:59:24.639Z,23.00
2023-02-09T11:02:02.700Z,19.50
2023-02-09T11:04:41.270Z,25.33
2023-02-09T11:07:21.373Z,24.50
2023-02-09T11:09:53.443Z,23.50
2023-02-09T11:12:23.093Z,17.00
2023-02-09T11:14:52.556Z,23.00
2023-02-09T11:17:40.216Z,21.67
2023-02-09T11:20:33.761Z,21.33
2023-02-09T11:23:50.400Z,26.50
2023-02-09T11:27:26.844Z,19.50
2023-02-09T11:30:47.455Z,22.67
2023-02-09T11:34:03.976Z,24.00
2023-02-09T11:37:16.512Z,22.67
2023-02-09T11:40:19.909Z,40.00
2023-02-09T11:43:11.116Z,37.00
2023-02-09T11:45:59.699Z,24.67
2023-02-09T11:48:56.386Z,32.67
2023-02-09T11:51:27.008Z,27.00
2023-02-09T11:54:17.808Z,18.50
2023-02-09T11:56:56.193Z,28.50
2023-02-09T11:59:39.601Z,27.00
2023-02-09T12:02:32.385Z,23.00
2023-02-09T12:05:03.890Z,22.67
2023-02-09T12:07:56.495Z,21.50
2023-02-09T12:11:06.084Z,41.67
2023-02-09T12:14:09.438Z,27.50
2023-02-09T12:16:47.749Z,18.00
2023-02-09T12:19:38.447Z,12.00
2023-02-09T12:22:35.773Z,18.00
2023-02-09T12:26:01.387Z,24.00
2023-02-09T12:28:30.845Z,19.00
2023-02-09T12:31:09.091Z,22.00
2023-02-09T12:34:10.512Z,20.00
2023-02-09T12:37:12.995Z,24.50
2023-02-09T12:40:07.435Z,31.67
2023-02-09T12:42:47.237Z,23.33
2023-02-09T12:45:39.745Z,20.00
2023-02-09T12:48:09.115Z,23.33
2023-02-09T12:50:53.252Z,22.00
2023-02-09T12:53:24.832Z,24.00
2023-02-09T12:56:09.189Z,23.00
2023-02-09T12:58:44.336Z,22.67
2023-02-09T13:01:16.438Z,21.33
2023-02-09T13:04:00.173Z,27.33
2023-02-09T13:06:43.842Z,24.00
2023-02-09T13:09:39.616Z,13.67
2023-02-09T13:12:20.452Z,24.33
2023-02-09T13:14:51.784Z,17.00
2023-02-09T13:18:15.702Z,28.00
2023-02-09T13:21:57.892Z,22.00
2023-02-09T13:24:57.067Z,19.00
2023-02-09T13:27:29.229Z,22.67
2023-02-09T13:30:00.226Z,19.67
2023-02-09T13:33:09.254Z,20.50
2023-02-09T13:36:25.623Z,18.67
2023-02-09T13:38:55.108Z,20.00
2023-02-09T13:41:44.870Z,20.00
2023-02-09T13:44:27.804Z,20.33
2023-02-09T13:47:02.392Z,24.67
2023-02-09T13:49:31.841Z,20.67
2023-02-09T13:52:22.316Z,19.00
2023-02-09T13:54:52.987Z,26.00
2023-02-09T13:57:35.680Z,19.00
2023-02-09T14:00:45.899Z,18.00
2023-02-09T14:03:30.306Z,22.33
2023-02-09T14:06:37.274Z,15.00
2023-02-09T14:09:23.333Z,18.00
2023-02-09T14:12:02.035Z,18.00
2023-02-09T14:15:01.565Z,21.50
2023-02-09T14:17:35.415Z,20.50
2023-02-09T14:20:04.392Z,14.00
2023-02-09T14:22:40.041Z,18.50
2023-02-09T14:25:14.463Z,21.50
2023-02-09T14:27:48.282Z,20.67
2023-02-09T14:30:27.013Z,22.00
2023-02-09T14:32:59.124Z,29.67
2023-02-09T14:35:36.814Z,22.00
2023-02-09T14:38:34.858Z,22.00
2023-02-09T14:41:33.050Z,19.50
2023-02-09T14:44:23.555Z,24.00
2023-02-09T14:46:59.178Z,20.50
2023-02-09T14:49:29.740Z,24.00
2023-02-09T14:52:14.215Z,21.00
2023-02-09T14:54:51.465Z,19.50
2023-02-09T14:57:20.340Z,20.00
2023-02-09T14:59:50.540Z,18.00
2023-02-09T15:02:24.430Z,20.00
2023-02-09T15:04:54.697Z,18.00
2023-02-09T15:07:38.973Z,23.00
2023-02-09T15:10:32.835Z,21.00
2023-02-09T15:13:03.233Z,17.00
2023-02-09T15:15:33.389Z,15.00
2023-02-09T15:18:02.174Z,21.00
2023-02-09T15:20:32.573Z,20.67
2023-02-09T15:23:02.096Z,24.00
2023-02-09T15:25:31.676Z,23.33
2023-02-09T15:28:02.977Z,26.33
2023-02-09T15:30:35.649Z,35.33
2023-02-09T15:33:06.447Z,33.33
2023-02-09T15:35:36.116Z,40.00
2023-02-09T15:38:04.329Z,53.00
2023-02-09T15:41:09.539Z,45.33
2023-02-09T15:44:02.112Z,42.33
2023-02-09T15:46:50.340Z,42.67
2023-02-09T15:49:19.992Z,41.33
2023-02-09T15:51:49.811Z,37.33
2023-02-09T15:54:22.399Z,35.00
2023-02-09T15:56:51.903Z,36.33
2023-02-09T15:59:23.599Z,35.00
2023-02-09T16:01:52.649Z,35.00
2023-02-09T16:04:21.443Z,34.50
2023-02-09T16:06:53.950Z,42.00
2023-02-09T16:09:28.399Z,42.00
2023-02-09T16:11:58.033Z,41.67
2023-02-09T16:14:28.430Z,40.33
2023-02-09T16:16:58.151Z,41.33
2023-02-09T16:19:27.780Z,42.00
2023-02-09T16:22:02.457Z,43.67
2023-02-09T16:24:45.323Z,43.67
2023-02-09T16:27:30.462Z,46.00
2023-02-09T16:30:00.598Z,47.00
2023-02-09T16:32:30.230Z,46.33
2023-02-09T16:35:14.556Z,4.67
2023-02-09T16:37:50.259Z,43.67
2023-02-09T16:40:27.021Z,54.33
2023-02-09T16:43:01.755Z,61.75
2023-02-09T16:45:37.263Z,46.67
2023-02-09T16:48:29.591Z,51.75
2023-02-09T16:51:00.437Z,60.00
2023-02-09T16:53:43.925Z,61.00
2023-02-09T16:56:15.693Z,59.00
2023-02-09T16:58:47.422Z,56.67
2023-02-09T17:01:22.187Z,59.00
2023-02-09T17:03:57.396Z,59.67
2023-02-09T17:06:30.790Z,61.50
2023-02-09T17:09:01.338Z,64.75
2023-02-09T17:11:31.826Z,66.25
2023-02-09T17:14:01.553Z,69.00
2023-02-09T17:16:37.390Z,63.00
2023-02-09T17:19:15.888Z,87.75
2023-02-09T17:21:46.520Z,80.50
2023-02-09T17:24:18.754Z,82.75
2023-02-09T17:26:48.456Z,86.75
2023-02-09T17:29:21.403Z,128.33
2023-02-09T17:31:53.816Z,108.67
2023-02-09T17:34:27.355Z,100.75
2023-02-09T17:36:58.516Z,92.67
2023-02-09T17:39:30.690Z,98.00
2023-02-09T17:42:01.191Z,106.00
2023-02-09T17:44:45.484Z,114.50
2023-02-09T17:47:19.613Z,123.33
2023-02-09T17:49:49.396Z,103.67
2023-02-09T17:52:21.465Z,115.67
2023-02-09T17:54:51.245Z,114.67
2023-02-09T17:57:21.298Z,112.00
2023-02-09T17:59:50.973Z,109.50
2023-02-09T18:02:21.387Z,95.67
2023-02-09T18:04:51.151Z,102.75
2023-02-09T18:07:20.964Z,102.00
2023-02-09T18:09:52.045Z,102.50
2023-02-09T18:12:26.734Z,103.75
2023-02-09T18:14:59.276Z,93.00
2023-02-09T18:17:30.323Z,85.75
2023-02-09T18:20:00.969Z,67.75
2023-02-09T18:22:31.495Z,67.50
2023-02-09T18:25:02.137Z,65.50
2023-02-09T18:27:31.819Z,60.00
2023-02-09T18:30:02.321Z,69.75
2023-02-09T18:32:32.811Z,64.75
2023-02-09T18:35:04.813Z,79.50
2023-02-09T18:37:35.433Z,84.50
2023-02-09T18:40:05.845Z,81.25
2023-02-09T18:42:36.453Z,81.50
2023-02-09T18:45:08.959Z,84.00
2023-02-09T18:47:40.548Z,70.50
2023-02-09T18:50:23.625Z,76.25
2023-02-09T18:53:00.390Z,62.33
2023-02-09T18:55:35.202Z,48.67
2023-02-09T18:58:09.561Z,62.33
2023-02-09T19:00:40.248Z,69.75
2023-02-09T19:03:13.190Z,73.00
2023-02-09T19:05:42.981Z,83.00
2023-02-09T19:08:14.720Z,82.50
2023-02-09T19:10:45.238Z,94.00
2023-02-09T19:13:14.963Z,86.00
2023-02-09T19:15:44.696Z,82.00
2023-02-09T19:18:15.244Z,86.00
2023-02-09T19:20:45.782Z,109.75
2023-02-09T19:23:15.493Z,93.33
2023-02-09T19:25:45.387Z,98.33
2023-02-09T19:28:15.833Z,102.33
2023-02-09T19:30:45.682Z,92.67
2023-02-09T19:33:15.470Z,101.50
2023-02-09T19:35:46.291Z,95.00
2023-02-09T19:38:16.265Z,105.00
2023-02-09T19:40:48.119Z,97.33
2023-02-09T19:43:18.735Z,93.33
2023-02-09T19:45:57.963Z,97.00
2023-02-09T19:48:28.551Z,108.25
2023-02-09T19:50:59.664Z,106.00
2023-02-09T19:53:30.198Z,101.25
2023-02-09T19:56:00.705Z,106.00
2023-02-09T19:58:31.734Z,104.00
2023-02-09T20:01:02.426Z,94.00
2023-02-09T20:03:32.966Z,82.00
2023-02-09T20:06:09.406Z,59.33
2023-02-09T20:08:40.198Z,48.00
2023-02-09T20:11:18.671Z,47.67
2023-02-09T20:13:53.273Z,66.33
2023-02-09T20:16:27.555Z,73.00
2023-02-09T20:18:57.364Z,57.00
2023-02-09T20:21:27.231Z,71.33
2023-02-09T20:23:58.274Z,56.33
2023-02-09T20:26:33.039Z,75.67
2023-02-09T20:29:05.520Z,81.67
2023-02-09T20:31:38.806Z,79.00
2023-02-09T20:34:13.012Z,92.67
2023-02-09T20:36:46.967Z,91.50
2023-02-09T20:39:18.029Z,90.00
2023-02-09T20:42:08.072Z,81.00
2023-02-09T20:44:56.545Z,79.00
2023-02-09T20:47:26.564Z,95.00
2023-02-09T20:50:00.956Z,92.67
2023-02-09T20:52:31.631Z,79.00
2023-02-09T20:55:01.161Z,115.50
2023-02-09T20:57:31.599Z,76.67
2023-02-09T21:00:01.915Z,75.33
2023-02-09T21:02:31.636Z,71.67
2023-02-09T21:05:01.410Z,73.67
2023-02-09T21:07:33.893Z,78.50
2023-02-09T21:10:05.274Z,81.00
2023-02-09T21:12:35.864Z,81.00
2023-02-09T21:15:07.149Z,74.50
2023-02-09T21:17:43.761Z,79.75
2023-02-09T21:20:18.496Z,78.50
2023-02-09T21:22:50.325Z,85.33
2023-02-09T21:25:20.682Z,90.67
2023-02-09T21:27:50.451Z,86.67
2023-02-09T21:30:21.410Z,83.25
2023-02-09T21:32:50.974Z,32.00
2023-02-09T21:35:20.972Z,74.67
2023-02-09T21:37:50.692Z,61.67
2023-02-09T21:40:20.638Z,55.33
2023-02-09T21:42:50.951Z,66.00
2023-02-09T21:45:20.713Z,71.33
2023-02-09T21:47:50.440Z,74.67
2023-02-09T21:50:23.978Z,80.25
2023-02-09T21:52:54.937Z,85.50
2023-02-09T21:55:25.510Z,88.50
2023-02-09T21:57:55.251Z,90.33
2023-02-09T22:00:25.850Z,89.00
2023-02-09T22:02:56.648Z,85.75
2023-02-09T22:05:27.182Z,75.75
2023-02-09T22:07:57.010Z,79.33
2023-02-09T22:10:27.515Z,72.00
2023-02-09T22:12:57.991Z,73.75
2023-02-09T22:15:27.877Z,69.67
2023-02-09T22:17:57.538Z,40.67
2023-02-09T22:20:27.232Z,52.00
2023-02-09T22:22:56.980Z,49.67
2023-02-09T22:25:26.651Z,50.33
2023-02-09T22:27:56.326Z,49.33
2023-02-09T22:30:26.322Z,44.17
2023-02-09T22:32:55.071Z,0.00
2023-02-09T22:35:24.640Z,47.67
2023-02-09T22:37:54.230Z,41.33
2023-02-09T22:40:23.972Z,43.00
2023-02-09T22:42:53.705Z,55.00
2023-02-09T22:45:23.403Z,60.67
2023-02-09T22:47:53.042Z,63.33
2023-02-09T22:50:22.823Z,59.67
2023-02-09T22:52:52.578Z,64.00
2023-02-09T22:55:22.272Z,59.00
2023-02-09T22:57:51.883Z,59.00
2023-02-09T23:00:21.736Z,57.67
2023-02-09T23:02:51.403Z,44.33
2023-02-09T23:05:21.181Z,51.00
2023-02-09T23:07:51.000Z,62.00
2023-02-09T23:10:22.640Z,60.33
2023-02-09T23:12:52.283Z,53.67
2023-02-09T23:15:21.888Z,47.33
2023-02-09T23:17:51.770Z,52.00
2023-02-09T23:20:21.681Z,51.00
2023-02-09T23:22:51.378Z,48.67
2023-02-09T23:25:24.389Z,48.00
2023-02-09T23:27:54.129Z,45.67
2023-02-09T23:30:24.082Z,34.00
2023-02-09T23:32:53.696Z,44.00
2023-02-09T23:35:24.377Z,45.67
2023-02-09T23:37:54.039Z,47.67
2023-02-09T23:40:23.595Z,42.00
2023-02-09T23:42:53.159Z,46.00
2023-02-09T23:45:23.070Z,43.67
2023-02-09T23:47:52.756Z,52.00
2023-02-09T23:50:22.737Z,49.67
2023-02-09T23:52:52.400Z,48.67
2023-02-09T23:55:22.208Z,44.33
2023-02-09T23:57:51.826Z,51.00
