createdAt,value
2018-08-24T00:01:36.567Z,9.20
2018-08-24T00:04:10.150Z,7.03
2018-08-24T00:06:40.320Z,7.63
2018-08-24T00:09:12.795Z,7.63
2018-08-24T00:11:41.635Z,8.30
2018-08-24T00:14:11.250Z,7.50
2018-08-24T00:16:40.866Z,7.43
2018-08-24T00:19:11.512Z,8.17
2018-08-24T00:21:40.158Z,7.63
2018-08-24T00:24:09.376Z,7.60
2018-08-24T00:26:37.854Z,8.03
2018-08-24T00:29:07.162Z,7.97
2018-08-24T00:31:36.495Z,7.13
2018-08-24T00:34:05.117Z,9.50
2018-08-24T00:36:33.610Z,8.13
2018-08-24T00:39:02.120Z,7.20
2018-08-24T00:41:30.768Z,7.57
2018-08-24T00:43:59.424Z,8.50
2018-08-24T00:46:28.521Z,8.40
2018-08-24T00:48:57.009Z,7.93
2018-08-24T00:51:25.487Z,7.27
2018-08-24T00:53:53.979Z,7.30
2018-08-24T00:56:22.591Z,7.63
2018-08-24T00:58:51.043Z,8.17
2018-08-24T01:01:20.595Z,8.10
2018-08-24T01:03:49.089Z,8.20
2018-08-24T01:06:25.176Z,9.93
2018-08-24T01:08:53.664Z,8.10
2018-08-24T01:11:26.401Z,7.10
2018-08-24T01:13:54.813Z,7.23
2018-08-24T01:16:28.907Z,7.33
2018-08-24T01:18:57.468Z,7.50
2018-08-24T01:21:26.066Z,6.90
2018-08-24T01:23:54.626Z,7.13
2018-08-24T01:26:24.400Z,7.07
2018-08-24T01:28:53.440Z,7.80
2018-08-24T01:31:21.972Z,6.70
2018-08-24T01:33:51.548Z,6.70
2018-08-24T01:36:20.118Z,6.10
2018-08-24T01:38:48.745Z,6.33
2018-08-24T01:41:17.315Z,6.83
2018-08-24T01:43:45.934Z,6.43
2018-08-24T01:46:15.557Z,6.33
2018-08-24T01:48:44.002Z,6.63
2018-08-24T01:51:13.109Z,8.80
2018-08-24T01:53:41.711Z,6.37
2018-08-24T01:56:10.564Z,6.80
2018-08-24T01:58:39.031Z,5.70
2018-08-24T02:01:07.581Z,6.53
2018-08-24T02:03:36.160Z,6.03
2018-08-24T02:06:06.665Z,5.80
2018-08-24T02:08:36.260Z,6.00
2018-08-24T02:11:10.631Z,6.27
2018-08-24T02:13:45.186Z,7.10
2018-08-24T02:16:13.634Z,6.30
2018-08-24T02:18:47.348Z,7.13
2018-08-24T02:21:21.254Z,6.63
2018-08-24T02:23:49.724Z,7.07
2018-08-24T02:26:19.063Z,6.93
2018-08-24T02:28:47.749Z,7.70
2018-08-24T02:31:16.637Z,7.67
2018-08-24T02:33:45.239Z,6.50
2018-08-24T02:36:13.824Z,8.37
2018-08-24T02:38:42.258Z,7.60
2018-08-24T02:41:11.542Z,6.20
2018-08-24T02:43:40.042Z,7.20
2018-08-24T02:46:09.670Z,6.70
2018-08-24T02:48:38.084Z,6.53
2018-08-24T02:51:06.570Z,7.20
2018-08-24T02:53:35.008Z,6.40
2018-08-24T02:56:03.550Z,6.37
2018-08-24T02:58:32.134Z,7.30
2018-08-24T03:01:00.632Z,7.10
2018-08-24T03:03:29.058Z,7.60
2018-08-24T03:05:57.876Z,7.77
2018-08-24T03:08:26.817Z,9.37
2018-08-24T03:10:55.206Z,7.50
2018-08-24T03:13:23.628Z,7.17
2018-08-24T03:15:54.213Z,8.03
2018-08-24T03:18:22.661Z,6.77
2018-08-24T03:20:51.151Z,8.20
2018-08-24T03:23:19.600Z,8.00
2018-08-24T03:25:48.063Z,8.13
2018-08-24T03:28:16.547Z,7.60
2018-08-24T03:30:45.334Z,7.90
2018-08-24T03:33:13.895Z,7.83
2018-08-24T03:35:42.422Z,7.00
2018-08-24T03:38:10.908Z,7.40
2018-08-24T03:40:39.500Z,9.60
2018-08-24T03:43:08.038Z,9.43
2018-08-24T03:45:36.548Z,8.10
2018-08-24T03:48:05.370Z,8.13
2018-08-24T03:50:34.196Z,8.40
2018-08-24T03:53:02.673Z,8.50
2018-08-24T03:55:35.476Z,7.33
2018-08-24T03:58:05.531Z,8.40
2018-08-24T04:00:34.096Z,7.87
2018-08-24T04:03:02.566Z,9.67
2018-08-24T04:05:31.138Z,8.30
2018-08-24T04:07:59.633Z,8.70
2018-08-24T04:10:28.126Z,8.30
2018-08-24T04:12:57.288Z,9.30
2018-08-24T04:15:25.800Z,8.70
2018-08-24T04:17:54.312Z,8.70
2018-08-24T04:20:22.796Z,9.27
2018-08-24T04:22:51.278Z,9.50
2018-08-24T04:25:19.788Z,9.10
2018-08-24T04:27:48.239Z,9.47
2018-08-24T04:30:16.783Z,10.00
2018-08-24T04:32:45.292Z,8.87
2018-08-24T04:35:13.787Z,10.50
2018-08-24T04:37:42.480Z,9.10
2018-08-24T04:40:11.389Z,8.83
2018-08-24T04:42:40.229Z,9.47
2018-08-24T04:45:08.810Z,9.17
2018-08-24T04:47:37.408Z,9.10
2018-08-24T04:50:05.997Z,9.97
2018-08-24T04:52:34.521Z,8.53
2018-08-24T04:55:03.071Z,8.90
2018-08-24T04:57:31.689Z,10.83
2018-08-24T05:00:00.272Z,9.10
2018-08-24T05:02:28.864Z,9.93
2018-08-24T05:04:57.889Z,9.60
2018-08-24T05:07:26.542Z,11.20
2018-08-24T05:09:54.978Z,8.80
2018-08-24T05:12:23.633Z,9.60
2018-08-24T05:14:52.155Z,9.20
2018-08-24T05:17:20.691Z,10.00
2018-08-24T05:19:49.276Z,10.30
2018-08-24T05:22:17.817Z,10.03
2018-08-24T05:24:46.455Z,9.43
2018-08-24T05:27:14.824Z,9.60
2018-08-24T05:29:43.500Z,11.17
2018-08-24T05:32:12.584Z,9.07
2018-08-24T05:34:41.100Z,9.10
2018-08-24T05:37:09.910Z,10.57
2018-08-24T05:39:38.358Z,10.73
2018-08-24T05:42:07.020Z,9.80
2018-08-24T05:44:35.517Z,9.70
2018-08-24T05:47:04.013Z,8.30
2018-08-24T05:49:32.593Z,7.90
2018-08-24T05:52:01.135Z,9.40
2018-08-24T05:54:33.081Z,8.87
2018-08-24T05:57:01.633Z,8.00
2018-08-24T05:59:30.141Z,9.30
2018-08-24T06:01:59.225Z,11.07
2018-08-24T06:04:28.784Z,10.57
2018-08-24T06:06:58.348Z,10.83
2018-08-24T06:09:26.834Z,11.33
2018-08-24T06:11:55.405Z,10.83
2018-08-24T06:14:23.929Z,10.57
2018-08-24T06:18:01.080Z,11.00
2018-08-24T06:20:29.628Z,11.50
2018-08-24T06:22:58.221Z,10.60
2018-08-24T06:25:26.763Z,11.20
2018-08-24T06:27:55.235Z,12.17
2018-08-24T06:30:23.788Z,13.00
2018-08-24T06:32:52.467Z,13.50
2018-08-24T06:35:21.856Z,11.77
2018-08-24T06:37:50.443Z,14.10
2018-08-24T06:40:18.935Z,13.53
2018-08-24T06:42:48.429Z,14.47
2018-08-24T06:45:16.896Z,11.93
2018-08-24T06:47:45.528Z,13.53
2018-08-24T06:50:14.016Z,14.50
2018-08-24T06:52:42.796Z,13.90
2018-08-24T06:55:11.668Z,14.17
2018-08-24T06:57:40.224Z,14.57
2018-08-24T07:00:09.294Z,15.33
2018-08-24T07:02:38.042Z,15.20
2018-08-24T07:05:07.160Z,15.40
2018-08-24T07:07:35.645Z,15.33
2018-08-24T07:10:04.281Z,14.83
2018-08-24T07:12:32.926Z,17.97
2018-08-24T07:15:01.657Z,18.93
2018-08-24T07:17:35.381Z,16.67
2018-08-24T07:20:03.964Z,16.47
2018-08-24T07:22:32.490Z,18.70
2018-08-24T07:25:00.993Z,17.70
2018-08-24T07:27:29.532Z,16.40
2018-08-24T07:29:57.992Z,16.30
2018-08-24T07:32:26.590Z,17.53
2018-08-24T07:34:55.040Z,16.17
2018-08-24T07:37:23.555Z,17.33
2018-08-24T07:39:52.056Z,16.60
2018-08-24T07:42:20.720Z,15.23
2018-08-24T07:44:52.562Z,16.23
2018-08-24T07:47:21.520Z,16.03
2018-08-24T07:49:50.126Z,16.80
2018-08-24T07:52:18.563Z,17.00
2018-08-24T07:54:47.470Z,17.67
2018-08-24T07:57:15.971Z,18.13
2018-08-24T07:59:45.237Z,17.90
2018-08-24T08:02:14.668Z,17.97
2018-08-24T08:04:44.286Z,16.83
2018-08-24T08:07:16.841Z,19.07
2018-08-24T08:09:46.124Z,18.13
2018-08-24T08:12:15.213Z,21.10
2018-08-24T08:14:49.167Z,20.83
2018-08-24T08:17:22.274Z,22.30
2018-08-24T08:19:52.113Z,21.97
2018-08-24T08:22:42.567Z,21.10
2018-08-24T08:25:17.797Z,20.73
2018-08-24T08:28:04.345Z,24.20
2018-08-24T08:30:48.838Z,22.17
2018-08-24T08:33:31.197Z,23.67
2018-08-24T08:36:07.097Z,23.80
2018-08-24T08:38:49.956Z,21.90
2018-08-24T08:41:18.874Z,22.50
2018-08-24T08:43:47.505Z,21.90
2018-08-24T08:46:16.044Z,20.77
2018-08-24T08:48:44.603Z,21.57
2018-08-24T08:51:16.244Z,21.60
2018-08-24T08:53:44.713Z,22.63
2018-08-24T08:56:13.203Z,21.33
2018-08-24T08:58:41.806Z,23.70
2018-08-24T09:01:10.359Z,22.23
2018-08-24T09:03:38.913Z,21.80
2018-08-24T09:06:07.480Z,24.00
2018-08-24T09:08:35.931Z,23.97
2018-08-24T09:11:04.456Z,21.60
2018-08-24T09:13:33.052Z,21.70
2018-08-24T09:16:01.711Z,21.43
2018-08-24T09:18:38.531Z,20.80
2018-08-24T09:21:19.714Z,22.10
2018-08-24T09:23:58.485Z,23.97
2018-08-24T09:26:37.915Z,25.57
2018-08-24T09:29:26.642Z,22.80
2018-08-24T09:32:05.942Z,23.83
2018-08-24T09:34:35.627Z,23.40
2018-08-24T09:37:10.517Z,24.20
2018-08-24T09:39:39.077Z,22.80
2018-08-24T09:42:09.293Z,22.87
2018-08-24T09:44:37.886Z,20.67
2018-08-24T09:47:11.875Z,21.90
2018-08-24T09:49:41.565Z,23.03
2018-08-24T09:52:16.310Z,21.27
2018-08-24T09:54:45.895Z,24.53
2018-08-24T09:57:15.704Z,24.03
2018-08-24T09:59:48.999Z,23.67
2018-08-24T10:02:26.136Z,23.70
2018-08-24T10:05:00.293Z,24.27
2018-08-24T10:07:38.165Z,23.50
2018-08-24T10:10:07.165Z,24.23
2018-08-24T10:12:36.252Z,24.30
2018-08-24T10:15:07.326Z,24.83
2018-08-24T10:17:35.827Z,24.47
2018-08-24T10:20:04.552Z,22.07
2018-08-24T10:22:33.604Z,23.40
2018-08-24T10:25:02.430Z,24.40
2018-08-24T10:27:31.056Z,21.60
2018-08-24T10:29:59.622Z,22.30
2018-08-24T10:32:28.257Z,22.03
2018-08-24T10:34:57.549Z,19.67
2018-08-24T10:37:35.136Z,21.10
2018-08-24T10:40:09.827Z,19.83
2018-08-24T10:42:38.341Z,20.97
2018-08-24T10:45:07.225Z,20.93
2018-08-24T10:47:35.802Z,19.27
2018-08-24T10:50:05.476Z,20.80
2018-08-24T10:52:34.800Z,21.33
2018-08-24T10:55:03.434Z,21.60
2018-08-24T10:57:32.300Z,18.33
2018-08-24T11:00:01.304Z,18.80
2018-08-24T11:02:30.894Z,21.90
2018-08-24T11:04:59.818Z,20.07
2018-08-24T11:07:28.784Z,20.80
2018-08-24T11:10:01.050Z,16.23
2018-08-24T11:12:32.604Z,17.03
2018-08-24T11:15:03.259Z,16.60
2018-08-24T11:17:36.917Z,18.13
2018-08-24T11:20:06.066Z,17.13
2018-08-24T11:22:34.994Z,17.60
2018-08-24T11:25:03.492Z,15.13
2018-08-24T11:27:33.167Z,16.70
2018-08-24T11:30:02.588Z,15.90
2018-08-24T11:32:31.734Z,16.47
2018-08-24T11:35:00.571Z,14.77
2018-08-24T11:37:30.078Z,12.40
2018-08-24T11:39:58.744Z,13.13
2018-08-24T11:42:27.531Z,12.67
2018-08-24T11:44:56.180Z,12.83
2018-08-24T11:47:24.794Z,13.20
2018-08-24T11:49:53.615Z,13.30
2018-08-24T11:52:22.617Z,11.27
2018-08-24T11:54:51.401Z,9.43
2018-08-24T11:57:20.339Z,8.70
2018-08-24T11:59:49.368Z,9.30
2018-08-24T12:02:18.791Z,9.50
2018-08-24T12:04:47.274Z,9.97
2018-08-24T12:07:16.365Z,9.57
2018-08-24T12:09:45.297Z,9.53
2018-08-24T12:12:14.469Z,8.80
2018-08-24T12:14:42.956Z,8.90
2018-08-24T12:20:44.364Z,8.90
2018-08-24T12:23:12.887Z,8.10
2018-08-24T12:25:41.446Z,7.73
2018-08-24T12:28:09.996Z,8.33
2018-08-24T12:30:38.533Z,6.70
2018-08-24T12:33:07.114Z,6.60
2018-08-24T12:35:35.793Z,7.50
2018-08-24T12:38:04.714Z,7.00
2018-08-24T12:40:33.286Z,6.67
2018-08-24T12:43:01.842Z,7.50
2018-08-24T12:45:30.384Z,7.30
2018-08-24T12:47:58.899Z,6.90
2018-08-24T12:50:27.575Z,7.97
2018-08-24T12:52:56.189Z,7.50
2018-08-24T12:55:24.951Z,6.77
2018-08-24T12:57:53.511Z,6.63
2018-08-24T13:00:22.059Z,6.20
2018-08-24T13:02:50.756Z,6.73
2018-08-24T13:05:19.295Z,5.63
2018-08-24T13:07:47.841Z,5.67
2018-08-24T13:10:18.957Z,5.60
2018-08-24T13:12:48.042Z,6.47
2018-08-24T13:15:16.669Z,6.00
2018-08-24T13:17:45.251Z,6.33
2018-08-24T13:20:13.834Z,6.63
2018-08-24T13:22:43.432Z,6.83
2018-08-24T13:25:12.175Z,5.87
2018-08-24T13:27:41.493Z,5.70
2018-08-24T13:30:10.089Z,7.20
2018-08-24T13:32:38.605Z,5.10
2018-08-24T13:35:08.172Z,5.07
2018-08-24T13:37:36.859Z,4.60
2018-08-24T13:40:05.728Z,4.70
2018-08-24T13:42:34.286Z,4.93
2018-08-24T13:48:01.357Z,4.60
2018-08-24T13:50:37.458Z,4.97
2018-08-24T13:53:18.877Z,4.80
2018-08-24T13:55:55.315Z,5.50
2018-08-24T13:58:38.555Z,4.70
2018-08-24T14:01:21.709Z,4.37
2018-08-24T14:03:56.274Z,3.70
2018-08-24T14:06:33.830Z,4.10
2018-08-24T14:09:17.245Z,3.67
2018-08-24T14:11:54.207Z,4.23
2018-08-24T14:14:31.165Z,3.47
2018-08-24T14:17:09.620Z,3.53
2018-08-24T14:19:46.782Z,3.53
2018-08-24T14:22:24.659Z,3.27
2018-08-24T14:25:02.872Z,3.17
2018-08-24T14:27:38.485Z,3.47
2018-08-24T14:30:14.305Z,4.60
2018-08-24T14:33:40.216Z,4.20
2018-08-24T14:39:09.487Z,4.87
2018-08-24T14:41:38.435Z,4.60
2018-08-24T14:44:09.635Z,5.77
2018-08-24T14:46:38.668Z,5.17
2018-08-24T14:49:07.166Z,5.57
2018-08-24T14:51:36.323Z,5.50
2018-08-24T14:54:05.119Z,6.13
2018-08-24T14:56:35.133Z,5.40
2018-08-24T14:59:04.337Z,6.00
2018-08-24T15:01:33.302Z,5.60
2018-08-24T15:04:02.231Z,5.20
2018-08-24T15:06:31.395Z,5.83
2018-08-24T15:08:59.973Z,6.20
2018-08-24T15:11:28.795Z,5.43
2018-08-24T15:13:57.488Z,5.47
2018-08-24T15:16:26.283Z,6.13
2018-08-24T15:19:07.363Z,7.00
2018-08-24T15:21:36.041Z,7.20
2018-08-24T15:24:06.292Z,7.37
2018-08-24T15:26:35.224Z,5.90
2018-08-24T15:29:04.106Z,6.33
2018-08-24T15:31:33.313Z,6.60
2018-08-24T15:34:05.790Z,6.10
2018-08-24T15:36:34.685Z,7.00
2018-08-24T15:39:04.598Z,6.10
2018-08-24T15:41:33.680Z,6.27
2018-08-24T15:44:02.443Z,7.20
2018-08-24T15:46:31.636Z,6.50
2018-08-24T15:49:00.557Z,6.87
2018-08-24T15:51:29.264Z,5.93
2018-08-24T15:53:57.969Z,7.83
2018-08-24T15:56:27.082Z,6.00
2018-08-24T15:58:55.880Z,5.90
2018-08-24T16:01:25.415Z,5.67
2018-08-24T16:03:55.759Z,6.20
2018-08-24T16:06:26.388Z,5.93
2018-08-24T16:08:58.762Z,6.10
2018-08-24T16:12:05.212Z,6.03
2018-08-24T16:14:51.312Z,6.13
2018-08-24T16:18:18.626Z,6.17
2018-08-24T16:20:51.569Z,6.10
2018-08-24T16:23:26.129Z,6.00
2018-08-24T16:26:07.327Z,6.17
2018-08-24T16:30:28.516Z,5.37
2018-08-24T16:33:01.600Z,5.40
2018-08-24T16:35:32.299Z,5.93
2018-08-24T16:38:01.521Z,5.30
2018-08-24T16:43:31.485Z,6.23
2018-08-24T16:48:46.403Z,6.57
2018-08-24T16:51:23.761Z,7.13
2018-08-24T16:57:04.861Z,5.87
2018-08-24T16:59:35.180Z,6.53
2018-08-24T17:02:11.878Z,5.83
2018-08-24T17:04:41.214Z,7.60
2018-08-24T17:07:12.697Z,6.47
2018-08-24T17:09:42.691Z,7.40
2018-08-24T17:12:12.852Z,6.10
2018-08-24T17:14:41.737Z,7.60
2018-08-24T17:17:12.658Z,7.07
2018-08-24T17:19:43.267Z,5.70
2018-08-24T17:22:13.309Z,5.73
2018-08-24T17:24:43.183Z,6.90
2018-08-24T17:27:28.325Z,7.10
2018-08-24T17:30:11.091Z,6.40
2018-08-24T17:32:53.256Z,5.87
2018-08-24T17:35:45.177Z,6.63
2018-08-24T17:39:26.131Z,6.90
2018-08-24T17:42:08.494Z,6.57
2018-08-24T17:44:53.013Z,6.20
2018-08-24T17:47:25.395Z,5.30
2018-08-24T17:50:00.316Z,6.23
2018-08-24T17:52:37.504Z,6.50
2018-08-24T17:55:17.671Z,7.97
2018-08-24T17:57:51.775Z,5.77
2018-08-24T18:00:29.321Z,6.40
2018-08-24T18:03:18.312Z,6.53
2018-08-24T18:05:56.980Z,6.73
2018-08-24T18:08:28.831Z,5.73
2018-08-24T18:11:06.002Z,5.40
2018-08-24T18:13:51.916Z,5.57
2018-08-24T18:19:30.733Z,4.80
2018-08-24T18:22:02.728Z,6.97
2018-08-24T18:24:47.662Z,5.60
2018-08-24T18:27:28.524Z,5.33
2018-08-24T18:30:06.355Z,6.10
2018-08-24T18:32:42.798Z,6.50
2018-08-24T18:38:09.158Z,7.00
2018-08-24T18:41:28.931Z,6.07
2018-08-24T18:44:15.103Z,4.90
2018-08-24T18:46:55.185Z,5.47
2018-08-24T18:49:27.357Z,5.67
2018-08-24T18:52:08.434Z,6.50
2018-08-24T18:54:56.097Z,5.77
2018-08-24T18:57:30.533Z,5.93
2018-08-24T19:06:55.904Z,6.67
2018-08-24T19:09:37.191Z,5.03
2018-08-24T19:16:04.379Z,7.40
2018-08-24T19:48:46.802Z,5.97
2018-08-24T20:20:35.412Z,6.13
2018-08-24T20:26:24.159Z,6.20
2018-08-24T20:28:57.019Z,5.93
2018-08-24T20:31:32.909Z,6.20
2018-08-24T20:34:05.668Z,7.70
2018-08-24T20:36:36.621Z,6.40
2018-08-24T20:39:08.260Z,7.60
2018-08-24T20:41:38.179Z,6.90
2018-08-24T20:44:09.136Z,9.03
2018-08-24T20:46:39.025Z,8.07
2018-08-24T20:49:08.367Z,6.20
2018-08-24T20:51:37.552Z,8.03
2018-08-24T20:54:06.738Z,7.27
2018-08-24T20:56:36.222Z,8.30
2018-08-24T20:59:06.343Z,7.80
2018-08-24T21:01:35.745Z,8.10
2018-08-24T21:04:04.505Z,6.73
2018-08-24T21:06:38.033Z,7.73
2018-08-24T21:21:56.793Z,8.53
2018-08-24T21:24:27.231Z,7.70
2018-08-24T21:26:56.751Z,8.23
2018-08-24T21:29:26.345Z,8.80
2018-08-24T21:32:03.148Z,8.70
2018-08-24T21:34:33.117Z,8.23
2018-08-24T21:37:02.209Z,7.50
2018-08-24T21:39:31.286Z,8.63
2018-08-24T21:42:00.537Z,9.00
2018-08-24T21:44:32.770Z,8.13
2018-08-24T21:47:02.004Z,7.90
2018-08-24T21:49:31.060Z,7.57
2018-08-24T21:52:00.256Z,8.00
2018-08-24T21:54:30.612Z,7.73
2018-08-24T21:57:01.926Z,8.13
2018-08-24T21:59:32.208Z,7.30
2018-08-24T22:02:02.048Z,8.03
2018-08-24T22:07:31.574Z,9.00
2018-08-24T22:10:00.915Z,11.40
2018-08-24T22:12:31.793Z,11.53
2018-08-24T22:15:00.871Z,11.40
2018-08-24T22:17:29.963Z,9.47
2018-08-24T22:19:58.495Z,10.00
2018-08-24T22:22:27.014Z,10.67
2018-08-24T22:24:55.577Z,11.03
2018-08-24T22:27:24.751Z,9.60
2018-08-24T22:29:53.483Z,9.70
2018-08-24T22:32:22.256Z,10.80
2018-08-24T22:34:50.901Z,8.50
2018-08-24T22:37:19.888Z,9.30
2018-08-24T22:39:49.151Z,8.50
2018-08-24T22:42:17.841Z,7.87
2018-08-24T22:44:47.431Z,9.13
2018-08-24T22:47:16.510Z,9.40
2018-08-24T22:49:45.970Z,8.50
2018-08-24T22:52:16.920Z,10.10
2018-08-24T22:54:46.093Z,9.37
2018-08-24T22:57:15.289Z,12.43
2018-08-24T22:59:45.205Z,13.40
2018-08-24T23:02:14.205Z,11.47
2018-08-24T23:04:43.170Z,10.70
2018-08-24T23:07:12.327Z,9.97
2018-08-24T23:09:41.831Z,10.07
2018-08-24T23:12:14.407Z,9.73
2018-08-24T23:14:46.019Z,10.00
2018-08-24T23:17:15.544Z,9.43
2018-08-24T23:19:44.830Z,8.60
2018-08-24T23:22:14.069Z,8.50
2018-08-24T23:24:43.203Z,9.67
2018-08-24T23:27:13.732Z,8.43
2018-08-24T23:29:42.755Z,8.73
2018-08-24T23:32:11.850Z,9.30
2018-08-24T23:34:40.858Z,10.20
2018-08-24T23:37:09.862Z,9.43
2018-08-24T23:39:38.802Z,8.60
2018-08-24T23:42:08.002Z,8.10
2018-08-24T23:44:36.970Z,8.70
2018-08-24T23:47:06.033Z,8.30
2018-08-24T23:49:34.973Z,7.77
2018-08-24T23:52:04.158Z,7.20
2018-08-24T23:54:33.300Z,7.73
2018-08-24T23:57:02.197Z,8.27
2018-08-24T23:59:31.271Z,8.10
