createdAt,value
2022-11-28T00:01:35.665Z,100.00
2022-11-28T00:04:02.331Z,100.00
2022-11-28T00:06:29.023Z,100.00
2022-11-28T00:08:57.785Z,100.00
2022-11-28T00:11:24.378Z,100.00
2022-11-28T00:13:51.332Z,100.00
2022-11-28T00:16:21.573Z,100.00
2022-11-28T00:18:52.403Z,100.00
2022-11-28T00:21:19.353Z,100.00
2022-11-28T00:23:46.888Z,100.00
2022-11-28T00:26:24.142Z,100.00
2022-11-28T00:28:51.026Z,100.00
2022-11-28T00:31:23.107Z,100.00
2022-11-28T00:33:49.662Z,100.00
2022-11-28T00:36:16.949Z,100.00
2022-11-28T00:38:46.205Z,100.00
2022-11-28T00:41:14.670Z,100.00
2022-11-28T00:43:41.872Z,100.00
2022-11-28T00:46:08.923Z,100.00
2022-11-28T00:48:36.146Z,100.00
2022-11-28T00:51:13.341Z,100.00
2022-11-28T00:53:41.926Z,100.00
2022-11-28T00:56:09.460Z,100.00
2022-11-28T00:58:36.691Z,100.00
2022-11-28T01:01:10.889Z,100.00
2022-11-28T01:03:38.408Z,100.00
2022-11-28T01:06:05.927Z,100.00
2022-11-28T01:08:32.659Z,100.00
2022-11-28T01:10:59.419Z,100.00
2022-11-28T01:13:26.001Z,100.00
2022-11-28T01:15:52.615Z,100.00
2022-11-28T01:18:19.173Z,100.00
2022-11-28T01:20:45.690Z,100.00
2022-11-28T01:23:12.394Z,100.00
2022-11-28T01:25:39.846Z,100.00
2022-11-28T01:28:06.468Z,100.00
2022-11-28T01:30:33.430Z,100.00
2022-11-28T01:33:00.009Z,100.00
2022-11-28T01:35:26.728Z,100.00
2022-11-28T01:37:53.770Z,100.00
2022-11-28T01:40:20.354Z,100.00
2022-11-28T01:42:46.845Z,100.00
2022-11-28T01:45:15.278Z,100.00
2022-11-28T01:47:42.471Z,100.00
2022-11-28T01:50:09.439Z,100.00
2022-11-28T01:52:38.427Z,100.00
2022-11-28T01:55:05.577Z,100.00
2022-11-28T01:57:32.165Z,100.00
2022-11-28T02:00:07.801Z,100.00
2022-11-28T02:02:45.255Z,100.00
2022-11-28T02:05:11.792Z,100.00
2022-11-28T02:07:38.699Z,100.00
2022-11-28T02:10:07.722Z,100.00
2022-11-28T02:12:49.462Z,100.00
2022-11-28T02:15:21.935Z,100.00
2022-11-28T02:18:07.259Z,100.00
2022-11-28T02:20:39.487Z,100.00
2022-11-28T02:23:12.695Z,100.00
2022-11-28T02:25:54.118Z,100.00
2022-11-28T02:28:32.738Z,100.00
2022-11-28T02:31:24.169Z,100.00
2022-11-28T02:33:57.333Z,100.00
2022-11-28T02:36:32.101Z,100.00
2022-11-28T02:39:04.745Z,100.00
2022-11-28T02:41:40.481Z,100.00
2022-11-28T02:44:33.490Z,100.00
2022-11-28T02:47:04.648Z,100.00
2022-11-28T02:49:31.227Z,100.00
2022-11-28T02:52:02.347Z,100.00
2022-11-28T02:54:29.925Z,100.00
2022-11-28T02:56:56.563Z,100.00
2022-11-28T02:59:23.076Z,100.00
2022-11-28T03:01:49.767Z,100.00
2022-11-28T03:04:25.739Z,100.00
2022-11-28T03:07:07.293Z,100.00
2022-11-28T03:09:39.891Z,100.00
2022-11-28T03:12:25.625Z,100.00
2022-11-28T03:14:54.031Z,100.00
2022-11-28T03:17:20.527Z,100.00
2022-11-28T03:19:50.058Z,100.00
2022-11-28T03:22:26.770Z,100.00
2022-11-28T03:24:58.003Z,100.00
2022-11-28T03:27:29.394Z,100.00
2022-11-28T03:29:58.587Z,100.00
2022-11-28T03:32:27.497Z,100.00
2022-11-28T03:34:56.603Z,100.00
2022-11-28T03:37:35.084Z,100.00
2022-11-28T03:40:07.504Z,100.00
2022-11-28T03:42:38.396Z,100.00
2022-11-28T03:45:08.889Z,100.00
2022-11-28T03:47:38.669Z,100.00
2022-11-28T03:50:08.672Z,100.00
2022-11-28T03:52:41.135Z,100.00
2022-11-28T03:55:11.748Z,100.00
2022-11-28T03:57:44.261Z,100.00
2022-11-28T04:00:13.083Z,100.00
2022-11-28T04:02:58.763Z,100.00
2022-11-28T04:05:35.060Z,100.00
2022-11-28T04:08:07.792Z,100.00
2022-11-28T04:10:56.672Z,100.00
2022-11-28T04:13:29.604Z,100.00
2022-11-28T04:15:56.295Z,100.00
2022-11-28T04:18:49.444Z,100.00
2022-11-28T04:21:38.114Z,100.00
2022-11-28T04:24:08.307Z,100.00
2022-11-28T04:26:46.927Z,100.00
2022-11-28T04:29:15.821Z,100.00
2022-11-28T04:31:44.464Z,100.00
2022-11-28T04:34:15.783Z,100.00
2022-11-28T04:36:44.767Z,100.00
2022-11-28T04:39:14.727Z,100.00
2022-11-28T04:41:45.361Z,100.00
2022-11-28T04:44:12.218Z,100.00
2022-11-28T04:46:44.735Z,100.00
2022-11-28T04:49:11.968Z,100.00
2022-11-28T04:51:41.633Z,100.00
2022-11-28T04:54:26.793Z,100.00
2022-11-28T04:56:57.568Z,100.00
2022-11-28T04:59:26.365Z,100.00
2022-11-28T05:01:54.094Z,100.00
2022-11-28T05:04:20.700Z,100.00
2022-11-28T05:06:47.332Z,100.00
2022-11-28T05:09:13.928Z,100.00
2022-11-28T05:11:40.701Z,100.00
2022-11-28T05:14:07.485Z,100.00
2022-11-28T05:16:35.104Z,100.00
2022-11-28T05:19:01.778Z,100.00
2022-11-28T05:21:28.335Z,100.00
2022-11-28T05:23:54.974Z,100.00
2022-11-28T05:26:21.499Z,100.00
2022-11-28T05:28:50.180Z,100.00
2022-11-28T05:31:17.690Z,100.00
2022-11-28T05:33:44.315Z,100.00
2022-11-28T05:36:13.402Z,100.00
2022-11-28T05:38:40.400Z,100.00
2022-11-28T05:41:07.238Z,100.00
2022-11-28T05:43:33.778Z,100.00
2022-11-28T05:46:00.456Z,100.00
2022-11-28T05:48:27.149Z,100.00
2022-11-28T05:50:53.693Z,100.00
2022-11-28T05:53:20.494Z,100.00
2022-11-28T05:55:47.621Z,100.00
2022-11-28T05:58:14.241Z,100.00
2022-11-28T06:00:40.835Z,100.00
2022-11-28T06:03:07.428Z,100.00
2022-11-28T06:05:43.167Z,100.00
2022-11-28T06:08:13.332Z,100.00
2022-11-28T06:10:40.333Z,100.00
2022-11-28T06:13:06.885Z,100.00
2022-11-28T06:15:37.481Z,100.00
2022-11-28T06:18:05.107Z,100.00
2022-11-28T06:20:31.705Z,100.00
2022-11-28T06:22:58.287Z,100.00
2022-11-28T06:25:24.901Z,100.00
2022-11-28T06:27:51.432Z,100.00
2022-11-28T06:30:19.700Z,100.00
2022-11-28T06:32:46.281Z,100.00
2022-11-28T06:35:13.109Z,100.00
2022-11-28T06:37:39.761Z,100.00
2022-11-28T06:40:06.599Z,100.00
2022-11-28T06:42:34.940Z,100.00
2022-11-28T06:45:02.184Z,100.00
2022-11-28T06:47:28.696Z,100.00
2022-11-28T06:49:55.899Z,100.00
2022-11-28T06:52:22.541Z,100.00
2022-11-28T06:54:49.124Z,100.00
2022-11-28T06:57:15.595Z,100.00
2022-11-28T06:59:42.414Z,100.00
2022-11-28T07:02:10.848Z,100.00
2022-11-28T07:04:37.426Z,100.00
2022-11-28T07:07:03.991Z,100.00
2022-11-28T07:09:30.539Z,100.00
2022-11-28T07:11:57.067Z,100.00
2022-11-28T07:14:24.026Z,100.00
2022-11-28T07:16:50.796Z,100.00
2022-11-28T07:19:22.704Z,100.00
2022-11-28T07:21:50.396Z,100.00
2022-11-28T07:24:17.935Z,100.00
2022-11-28T07:26:44.879Z,100.00
2022-11-28T07:29:14.138Z,100.00
2022-11-28T07:31:40.680Z,100.00
2022-11-28T07:34:07.236Z,100.00
2022-11-28T07:36:33.793Z,100.00
2022-11-28T07:39:01.493Z,100.00
2022-11-28T07:41:28.695Z,100.00
2022-11-28T07:44:00.638Z,100.00
2022-11-28T07:46:27.976Z,100.00
2022-11-28T07:48:54.603Z,100.00
2022-11-28T07:51:22.916Z,100.00
2022-11-28T07:53:49.868Z,100.00
2022-11-28T07:56:17.791Z,100.00
2022-11-28T07:58:45.413Z,100.00
2022-11-28T08:01:19.644Z,100.00
2022-11-28T08:03:46.708Z,100.00
2022-11-28T08:06:13.856Z,100.00
2022-11-28T08:08:40.718Z,100.00
2022-11-28T08:11:08.762Z,100.00
2022-11-28T08:13:36.497Z,100.00
2022-11-28T08:16:04.841Z,100.00
2022-11-28T08:18:31.376Z,100.00
2022-11-28T08:21:08.594Z,100.00
2022-11-28T08:23:35.712Z,100.00
2022-11-28T08:26:02.710Z,99.03
2022-11-28T08:28:29.682Z,97.18
2022-11-28T08:30:56.392Z,96.72
2022-11-28T08:33:25.875Z,95.57
2022-11-28T08:35:52.726Z,95.73
2022-11-28T08:38:19.394Z,96.60
2022-11-28T08:40:45.925Z,95.19
2022-11-28T08:43:12.462Z,93.45
2022-11-28T08:45:39.086Z,93.04
2022-11-28T08:48:06.274Z,92.35
2022-11-28T08:50:32.808Z,93.64
2022-11-28T08:53:01.883Z,92.99
2022-11-28T08:55:37.930Z,93.14
2022-11-28T08:58:08.259Z,93.56
2022-11-28T09:00:35.009Z,91.78
2022-11-28T09:03:01.512Z,91.04
2022-11-28T09:05:28.586Z,91.71
2022-11-28T09:07:55.371Z,89.73
2022-11-28T09:10:22.129Z,89.68
2022-11-28T09:12:48.701Z,88.97
2022-11-28T09:15:15.243Z,90.64
2022-11-28T09:17:41.876Z,90.49
2022-11-28T09:20:08.602Z,90.45
2022-11-28T09:22:35.150Z,89.50
2022-11-28T09:25:01.719Z,89.28
2022-11-28T09:27:28.189Z,88.88
2022-11-28T09:29:54.730Z,88.86
2022-11-28T09:32:21.444Z,89.43
2022-11-28T09:34:48.039Z,89.72
2022-11-28T09:37:14.591Z,89.37
2022-11-28T09:39:57.334Z,87.10
2022-11-28T09:42:35.129Z,87.68
2022-11-28T09:45:03.755Z,87.33
2022-11-28T09:47:31.946Z,87.33
2022-11-28T09:50:01.078Z,89.10
2022-11-28T09:52:30.527Z,88.38
2022-11-28T09:55:03.098Z,87.68
2022-11-28T09:57:39.193Z,87.70
2022-11-28T10:00:06.696Z,88.15
2022-11-28T10:02:49.397Z,89.76
2022-11-28T10:05:37.404Z,88.76
2022-11-28T10:08:22.755Z,89.10
2022-11-28T10:10:53.788Z,88.09
2022-11-28T10:13:20.528Z,89.49
2022-11-28T10:15:53.091Z,89.53
2022-11-28T10:18:19.535Z,89.36
2022-11-28T10:20:48.323Z,89.62
2022-11-28T10:23:17.940Z,91.08
2022-11-28T10:25:49.561Z,91.87
2022-11-28T10:28:34.758Z,90.47
2022-11-28T10:31:10.918Z,91.96
2022-11-28T10:33:41.804Z,92.61
2022-11-28T10:36:13.257Z,91.92
2022-11-28T10:38:39.781Z,90.80
2022-11-28T10:41:06.495Z,91.05
2022-11-28T10:43:39.370Z,91.18
2022-11-28T10:46:06.015Z,91.65
2022-11-28T10:48:49.298Z,91.69
2022-11-28T10:51:15.890Z,90.95
2022-11-28T10:53:45.511Z,91.05
2022-11-28T10:56:25.164Z,91.31
2022-11-28T10:58:55.019Z,90.24
2022-11-28T11:01:22.004Z,90.94
2022-11-28T11:03:49.015Z,89.68
2022-11-28T11:06:17.438Z,90.63
2022-11-28T11:08:45.480Z,89.94
2022-11-28T11:11:27.889Z,90.01
2022-11-28T11:14:00.631Z,89.95
2022-11-28T11:16:46.597Z,90.19
2022-11-28T11:19:26.887Z,89.27
2022-11-28T11:22:12.099Z,89.58
2022-11-28T11:24:38.649Z,89.77
2022-11-28T11:27:07.347Z,89.40
2022-11-28T11:29:37.662Z,88.67
2022-11-28T11:32:06.337Z,87.95
2022-11-28T11:34:36.497Z,88.46
2022-11-28T11:37:21.607Z,88.60
2022-11-28T11:39:51.732Z,88.30
2022-11-28T11:42:29.373Z,87.48
2022-11-28T11:44:56.733Z,89.21
2022-11-28T11:47:42.995Z,88.91
2022-11-28T11:50:17.263Z,88.70
2022-11-28T11:52:43.917Z,87.87
2022-11-28T11:55:15.301Z,86.16
2022-11-28T11:57:50.902Z,87.50
2022-11-28T12:00:19.399Z,87.41
2022-11-28T12:03:05.100Z,88.39
2022-11-28T12:06:12.151Z,88.20
2022-11-28T12:08:50.290Z,86.76
2022-11-28T12:11:35.899Z,87.39
2022-11-28T12:14:21.292Z,87.81
2022-11-28T12:16:58.016Z,86.34
2022-11-28T12:19:42.979Z,86.92
2022-11-28T12:22:24.838Z,86.87
2022-11-28T12:25:00.768Z,87.13
2022-11-28T12:27:47.560Z,88.19
2022-11-28T12:30:34.164Z,88.04
2022-11-28T12:33:26.216Z,88.78
2022-11-28T12:36:13.023Z,88.38
2022-11-28T12:38:45.651Z,89.07
2022-11-28T12:41:32.761Z,88.37
2022-11-28T12:43:59.377Z,87.93
2022-11-28T12:46:29.062Z,87.97
2022-11-28T12:49:21.878Z,89.03
2022-11-28T12:51:48.403Z,89.17
2022-11-28T12:54:27.324Z,88.56
2022-11-28T12:57:12.174Z,89.29
2022-11-28T12:59:38.720Z,89.93
2022-11-28T13:02:24.208Z,89.28
2022-11-28T13:05:03.254Z,88.96
2022-11-28T13:07:48.771Z,88.87
2022-11-28T13:10:21.886Z,88.80
2022-11-28T13:12:57.346Z,90.64
2022-11-28T13:15:42.606Z,90.73
2022-11-28T13:18:23.706Z,91.34
2022-11-28T13:20:59.197Z,91.17
2022-11-28T13:23:35.049Z,92.37
2022-11-28T13:26:04.431Z,92.61
2022-11-28T13:28:31.035Z,92.07
2022-11-28T13:31:17.945Z,93.36
2022-11-28T13:33:50.516Z,94.63
2022-11-28T13:39:13.936Z,93.45
2022-11-28T13:42:16.178Z,93.52
2022-11-28T13:44:36.537Z,93.69
2022-11-28T13:47:13.543Z,93.24
2022-11-28T13:49:40.118Z,93.86
2022-11-28T13:52:18.962Z,93.48
2022-11-28T13:54:52.202Z,93.62
2022-11-28T13:57:28.133Z,93.42
2022-11-28T14:00:14.602Z,93.27
2022-11-28T14:02:41.947Z,94.36
2022-11-28T14:05:28.945Z,94.75
2022-11-28T14:07:56.688Z,93.99
2022-11-28T14:10:35.386Z,94.55
2022-11-28T14:13:03.631Z,95.04
2022-11-28T14:15:42.761Z,94.43
2022-11-28T14:18:55.144Z,94.84
2022-11-28T14:21:36.696Z,95.24
2022-11-28T14:24:09.486Z,95.23
2022-11-28T14:26:37.798Z,94.60
2022-11-28T14:29:07.051Z,94.91
2022-11-28T14:31:35.284Z,95.23
2022-11-28T14:34:06.223Z,94.86
2022-11-28T14:36:39.177Z,94.52
2022-11-28T14:39:08.647Z,93.86
2022-11-28T14:41:55.108Z,92.88
2022-11-28T14:44:40.317Z,92.64
2022-11-28T14:47:14.559Z,91.82
2022-11-28T14:49:41.595Z,92.29
2022-11-28T14:52:37.158Z,91.40
2022-11-28T14:54:56.964Z,90.05
2022-11-28T14:57:32.722Z,89.93
2022-11-28T15:00:04.912Z,90.67
2022-11-28T15:02:47.973Z,91.58
2022-11-28T15:05:19.496Z,90.84
2022-11-28T15:07:56.739Z,90.31
2022-11-28T15:10:30.315Z,89.25
2022-11-28T15:12:57.022Z,89.19
2022-11-28T15:15:23.703Z,90.03
2022-11-28T15:17:52.566Z,89.40
2022-11-28T15:20:26.040Z,89.71
2022-11-28T15:22:52.774Z,90.29
2022-11-28T15:25:20.663Z,90.36
2022-11-28T15:27:47.431Z,90.97
2022-11-28T15:30:15.171Z,90.76
2022-11-28T15:32:42.295Z,91.34
2022-11-28T15:35:17.463Z,91.85
2022-11-28T15:37:48.108Z,91.69
2022-11-28T15:40:32.103Z,92.09
2022-11-28T15:42:59.804Z,92.08
2022-11-28T15:45:31.174Z,92.10
2022-11-28T15:47:57.865Z,92.40
2022-11-28T15:50:26.139Z,92.40
2022-11-28T15:52:53.278Z,92.19
2022-11-28T15:55:20.578Z,91.62
2022-11-28T15:57:48.027Z,91.53
2022-11-28T16:00:15.888Z,92.48
2022-11-28T16:02:43.050Z,92.10
2022-11-28T16:05:16.037Z,91.86
2022-11-28T16:07:44.296Z,91.65
2022-11-28T16:10:32.612Z,92.21
2022-11-28T16:13:03.247Z,92.36
2022-11-28T16:15:30.837Z,92.45
2022-11-28T16:17:57.561Z,92.45
2022-11-28T16:20:28.406Z,92.93
2022-11-28T16:23:02.814Z,93.19
2022-11-28T16:25:30.416Z,93.28
2022-11-28T16:27:57.695Z,92.86
2022-11-28T16:30:29.908Z,93.64
2022-11-28T16:32:56.835Z,94.04
2022-11-28T16:35:26.734Z,93.92
2022-11-28T16:38:04.270Z,94.66
2022-11-28T16:40:31.793Z,94.38
2022-11-28T16:43:04.315Z,94.59
2022-11-28T16:45:32.683Z,94.72
2022-11-28T16:48:07.360Z,95.19
2022-11-28T16:50:34.536Z,95.99
2022-11-28T16:53:02.604Z,96.28
2022-11-28T16:55:29.195Z,96.26
2022-11-28T16:58:08.669Z,96.25
2022-11-28T17:00:35.249Z,96.33
2022-11-28T17:03:02.032Z,96.08
2022-11-28T17:05:28.604Z,96.48
2022-11-28T17:07:55.581Z,96.84
2022-11-28T17:10:22.278Z,96.65
2022-11-28T17:12:50.401Z,96.93
2022-11-28T17:15:18.813Z,96.84
2022-11-28T17:17:45.435Z,96.96
2022-11-28T17:20:12.494Z,97.18
2022-11-28T17:22:43.316Z,97.54
2022-11-28T17:25:20.640Z,97.23
2022-11-28T17:27:48.225Z,97.23
2022-11-28T17:30:15.776Z,97.76
2022-11-28T17:32:42.278Z,97.72
2022-11-28T17:35:18.864Z,98.34
2022-11-28T17:37:46.213Z,98.23
2022-11-28T17:40:31.246Z,97.98
2022-11-28T17:42:57.858Z,98.17
2022-11-28T17:45:24.858Z,98.60
2022-11-28T17:47:51.581Z,98.47
2022-11-28T17:50:18.434Z,98.69
2022-11-28T17:52:45.057Z,98.82
2022-11-28T17:55:11.802Z,98.40
2022-11-28T17:57:38.373Z,98.38
2022-11-28T18:00:09.204Z,98.36
2022-11-28T18:02:43.488Z,98.45
2022-11-28T18:05:10.260Z,98.95
2022-11-28T18:07:38.959Z,98.90
2022-11-28T18:10:08.674Z,99.13
2022-11-28T18:12:35.266Z,99.53
2022-11-28T18:15:01.760Z,99.58
2022-11-28T18:17:28.612Z,100.00
2022-11-28T18:19:57.672Z,100.00
2022-11-28T18:22:24.976Z,100.00
2022-11-28T18:24:52.294Z,100.00
2022-11-28T18:27:18.895Z,100.00
2022-11-28T18:29:45.890Z,100.00
2022-11-28T18:32:12.834Z,100.00
2022-11-28T18:34:39.625Z,100.00
2022-11-28T18:37:06.206Z,100.00
2022-11-28T18:39:33.302Z,100.00
2022-11-28T18:42:00.216Z,100.00
2022-11-28T18:44:27.055Z,100.00
2022-11-28T18:46:53.796Z,100.00
2022-11-28T18:49:20.510Z,100.00
2022-11-28T18:51:48.594Z,100.00
2022-11-28T18:54:20.819Z,100.00
2022-11-28T18:56:48.816Z,100.00
2022-11-28T18:59:16.121Z,100.00
2022-11-28T19:01:42.779Z,100.00
2022-11-28T19:04:11.284Z,100.00
2022-11-28T19:06:39.603Z,100.00
2022-11-28T19:09:09.430Z,100.00
2022-11-28T19:11:36.525Z,99.85
2022-11-28T19:14:04.224Z,99.78
2022-11-28T19:16:31.653Z,99.86
2022-11-28T19:18:58.950Z,99.59
2022-11-28T19:21:26.516Z,99.40
2022-11-28T19:23:54.247Z,99.43
2022-11-28T19:26:22.029Z,99.32
2022-11-28T19:28:49.000Z,98.78
2022-11-28T19:31:16.789Z,98.24
2022-11-28T19:33:43.913Z,97.97
2022-11-28T19:36:11.748Z,97.93
2022-11-28T19:38:38.786Z,98.09
2022-11-28T19:41:12.852Z,97.54
2022-11-28T19:43:39.747Z,97.71
2022-11-28T19:46:07.197Z,97.51
2022-11-28T19:48:34.660Z,97.29
2022-11-28T19:51:02.181Z,96.94
2022-11-28T19:53:29.445Z,96.73
2022-11-28T19:55:56.417Z,96.84
2022-11-28T19:58:23.580Z,97.00
2022-11-28T20:00:53.480Z,96.31
2022-11-28T20:03:20.056Z,96.60
2022-11-28T20:05:47.110Z,95.87
2022-11-28T20:08:14.412Z,95.70
2022-11-28T20:10:41.124Z,95.54
2022-11-28T20:13:07.739Z,95.17
2022-11-28T20:15:35.291Z,95.52
2022-11-28T20:18:02.388Z,95.73
2022-11-28T20:20:29.826Z,95.33
2022-11-28T20:22:57.577Z,95.40
2022-11-28T20:25:24.133Z,95.47
2022-11-28T20:27:51.073Z,95.20
2022-11-28T20:30:17.768Z,94.99
2022-11-28T20:32:44.499Z,94.37
2022-11-28T20:35:11.053Z,94.24
2022-11-28T20:37:39.294Z,93.90
2022-11-28T20:40:06.379Z,93.70
2022-11-28T20:42:39.852Z,94.12
2022-11-28T20:45:07.229Z,94.44
2022-11-28T20:47:34.655Z,94.04
2022-11-28T20:50:01.283Z,93.91
2022-11-28T20:52:27.853Z,93.75
2022-11-28T20:54:54.376Z,93.51
2022-11-28T20:57:22.406Z,92.91
2022-11-28T20:59:49.468Z,93.22
2022-11-28T21:02:16.353Z,93.01
2022-11-28T21:04:43.255Z,93.38
2022-11-28T21:07:09.808Z,93.31
2022-11-28T21:09:36.483Z,93.45
2022-11-28T21:12:03.085Z,94.00
2022-11-28T21:14:29.713Z,93.78
2022-11-28T21:16:56.729Z,93.74
2022-11-28T21:19:23.422Z,94.00
2022-11-28T21:21:49.918Z,93.75
2022-11-28T21:24:16.648Z,93.93
2022-11-28T21:26:48.028Z,93.66
2022-11-28T21:29:17.868Z,93.91
2022-11-28T21:31:44.963Z,94.75
2022-11-28T21:34:17.068Z,94.52
2022-11-28T21:36:44.180Z,93.56
2022-11-28T21:39:12.996Z,94.22
2022-11-28T21:41:39.615Z,93.94
2022-11-28T21:44:06.110Z,93.31
2022-11-28T21:46:32.880Z,93.18
2022-11-28T21:49:00.303Z,93.31
2022-11-28T21:51:28.718Z,93.43
2022-11-28T21:53:59.285Z,93.85
2022-11-28T21:56:26.253Z,93.70
2022-11-28T21:58:53.639Z,93.97
2022-11-28T22:01:21.337Z,93.80
2022-11-28T22:03:48.492Z,93.43
2022-11-28T22:06:20.067Z,94.20
2022-11-28T22:08:48.784Z,93.99
2022-11-28T22:11:15.498Z,94.67
2022-11-28T22:13:45.322Z,95.19
2022-11-28T22:16:15.401Z,95.49
2022-11-28T22:18:42.607Z,95.96
2022-11-28T22:21:43.322Z,95.97
2022-11-28T22:23:58.375Z,95.94
2022-11-28T22:26:24.871Z,95.85
2022-11-28T22:28:53.726Z,96.13
2022-11-28T22:31:23.146Z,95.50
2022-11-28T22:33:50.218Z,95.54
2022-11-28T22:36:17.984Z,95.86
2022-11-28T22:38:45.211Z,95.60
2022-11-28T22:41:16.652Z,95.62
2022-11-28T22:43:44.514Z,95.46
2022-11-28T22:46:13.690Z,95.18
2022-11-28T22:48:40.546Z,95.69
2022-11-28T22:51:08.414Z,95.45
2022-11-28T22:53:35.086Z,95.81
2022-11-28T22:56:03.468Z,96.18
2022-11-28T22:58:30.261Z,95.91
2022-11-28T23:00:57.504Z,96.38
2022-11-28T23:03:24.974Z,96.55
2022-11-28T23:05:52.023Z,96.71
2022-11-28T23:08:18.553Z,96.93
2022-11-28T23:10:45.277Z,96.60
2022-11-28T23:13:11.809Z,96.96
2022-11-28T23:15:43.068Z,96.81
2022-11-28T23:18:11.871Z,96.88
2022-11-28T23:20:38.483Z,97.08
2022-11-28T23:23:05.287Z,96.78
2022-11-28T23:25:31.956Z,97.31
2022-11-28T23:27:58.872Z,97.35
2022-11-28T23:30:25.536Z,97.60
2022-11-28T23:32:52.368Z,97.47
2022-11-28T23:35:19.110Z,97.79
2022-11-28T23:37:45.635Z,97.85
2022-11-28T23:40:12.277Z,98.00
2022-11-28T23:42:38.809Z,97.84
2022-11-28T23:45:05.676Z,97.98
2022-11-28T23:47:32.557Z,98.15
2022-11-28T23:49:59.073Z,98.29
2022-11-28T23:52:25.561Z,98.73
2022-11-28T23:54:52.054Z,98.69
2022-11-28T23:57:18.733Z,98.39
2022-11-28T23:59:45.421Z,99.10
