createdAt,value
2022-08-26T00:01:52.206Z,100915.78
2022-08-26T00:04:18.944Z,100915.50
2022-08-26T00:06:46.372Z,100914.69
2022-08-26T00:09:12.840Z,100906.50
2022-08-26T00:11:39.978Z,100906.78
2022-08-26T00:14:06.454Z,100898.88
2022-08-26T00:16:32.884Z,100903.22
2022-08-26T00:18:59.735Z,100898.88
2022-08-26T00:21:26.026Z,100893.72
2022-08-26T00:23:53.728Z,100901.88
2022-08-26T00:26:20.041Z,100892.63
2022-08-26T00:28:47.305Z,100892.09
2022-08-26T00:31:14.378Z,100882.00
2022-08-26T00:33:40.673Z,100890.19
2022-08-26T00:36:08.178Z,100893.19
2022-08-26T00:38:46.508Z,100889.63
2022-08-26T00:41:12.856Z,100888.56
2022-08-26T00:43:47.592Z,100884.47
2022-08-26T00:46:14.482Z,100878.75
2022-08-26T00:48:40.819Z,100883.41
2022-08-26T00:51:08.568Z,100882.56
2022-08-26T00:53:36.039Z,100882.84
2022-08-26T00:56:02.584Z,100874.66
2022-08-26T00:58:29.029Z,100877.41
2022-08-26T01:00:55.636Z,100871.94
2022-08-26T01:03:21.982Z,100878.50
2022-08-26T01:05:48.726Z,100866.78
2022-08-26T01:08:15.130Z,100865.97
2022-08-26T01:10:41.750Z,100870.59
2022-08-26T01:13:10.613Z,100865.97
2022-08-26T01:15:37.373Z,100867.88
2022-08-26T01:18:03.998Z,100863.25
2022-08-26T01:20:30.395Z,100864.31
2022-08-26T01:22:56.705Z,100861.88
2022-08-26T01:25:23.018Z,100863.25
2022-08-26T01:27:49.556Z,100862.94
2022-08-26T01:30:17.096Z,100859.44
2022-08-26T01:32:43.586Z,100861.88
2022-08-26T01:35:09.861Z,100861.31
2022-08-26T01:37:36.419Z,100871.44
2022-08-26T01:40:03.433Z,100865.97
2022-08-26T01:42:29.841Z,100867.03
2022-08-26T01:44:56.176Z,100867.03
2022-08-26T01:47:22.962Z,100862.69
2022-08-26T01:49:49.304Z,100866.25
2022-08-26T01:52:17.254Z,100869.78
2022-08-26T01:54:46.310Z,100865.41
2022-08-26T01:57:16.701Z,100867.03
2022-08-26T01:59:43.033Z,100866.53
2022-08-26T02:02:09.350Z,100870.03
2022-08-26T02:04:36.183Z,100871.97
2022-08-26T02:07:02.518Z,100869.53
2022-08-26T02:09:29.909Z,100873.06
2022-08-26T02:11:57.356Z,100868.41
2022-08-26T02:14:23.648Z,100872.25
2022-08-26T02:16:54.496Z,100869.53
2022-08-26T02:19:21.235Z,100865.97
2022-08-26T02:21:51.236Z,100858.91
2022-08-26T02:24:18.235Z,100865.97
2022-08-26T02:26:44.556Z,100863.25
2022-08-26T02:29:11.037Z,100865.19
2022-08-26T02:31:38.059Z,100860.00
2022-08-26T02:34:04.541Z,100854.56
2022-08-26T02:36:30.931Z,100855.66
2022-08-26T02:38:57.262Z,100854.56
2022-08-26T02:41:24.125Z,100845.56
2022-08-26T02:43:51.008Z,100847.50
2022-08-26T02:46:21.525Z,100842.03
2022-08-26T02:48:56.064Z,100841.22
2022-08-26T02:51:22.717Z,100837.66
2022-08-26T02:53:49.326Z,100841.50
2022-08-26T02:56:15.591Z,100835.75
2022-08-26T02:58:41.933Z,100833.31
2022-08-26T03:01:08.312Z,100830.59
2022-08-26T03:03:35.217Z,100836.88
2022-08-26T03:06:01.544Z,100834.16
2022-08-26T03:08:27.955Z,100834.94
2022-08-26T03:10:54.272Z,100836.03
2022-08-26T03:13:20.673Z,100834.41
2022-08-26T03:15:47.712Z,100844.22
2022-08-26T03:18:14.512Z,100835.53
2022-08-26T03:20:40.870Z,100843.69
2022-08-26T03:23:07.353Z,100840.16
2022-08-26T03:25:35.574Z,100840.16
2022-08-26T03:28:01.844Z,100834.97
2022-08-26T03:30:29.034Z,100834.69
2022-08-26T03:32:55.453Z,100832.78
2022-08-26T03:35:22.496Z,100826.53
2022-08-26T03:37:49.005Z,100831.16
2022-08-26T03:40:20.339Z,100837.41
2022-08-26T03:42:46.874Z,100837.41
2022-08-26T03:45:13.172Z,100838.53
2022-08-26T03:47:41.517Z,100835.78
2022-08-26T03:50:08.033Z,100838.78
2022-08-26T03:52:34.403Z,100836.91
2022-08-26T03:55:00.756Z,100834.97
2022-08-26T03:57:27.244Z,100834.19
2022-08-26T03:59:54.429Z,100837.97
2022-08-26T04:02:20.781Z,100829.81
2022-08-26T04:04:47.470Z,100836.06
2022-08-26T04:07:13.949Z,100833.34
2022-08-26T04:09:41.238Z,100827.91
2022-08-26T04:12:08.342Z,100827.06
2022-08-26T04:14:35.093Z,100826.28
2022-08-26T04:17:04.251Z,100836.34
2022-08-26T04:19:31.018Z,100836.34
2022-08-26T04:21:57.741Z,100839.06
2022-08-26T04:24:24.119Z,100830.91
2022-08-26T04:26:50.421Z,100836.34
2022-08-26T04:29:16.946Z,100839.06
2022-08-26T04:31:43.306Z,100835.56
2022-08-26T04:34:11.030Z,100830.09
2022-08-26T04:36:37.668Z,100835.56
2022-08-26T04:39:04.218Z,100839.34
2022-08-26T04:41:31.564Z,100830.38
2022-08-26T04:43:58.266Z,100833.91
2022-08-26T04:46:24.753Z,100831.19
2022-08-26T04:48:51.138Z,100845.63
2022-08-26T04:51:18.580Z,100839.34
2022-08-26T04:53:45.304Z,100844.00
2022-08-26T04:56:11.645Z,100838.28
2022-08-26T04:58:38.325Z,100840.44
2022-08-26T05:01:05.748Z,100833.38
2022-08-26T05:03:32.176Z,100842.34
2022-08-26T05:05:58.600Z,100838.81
2022-08-26T05:08:25.506Z,100832.53
2022-08-26T05:10:51.859Z,100840.72
2022-08-26T05:13:18.219Z,100843.44
2022-08-26T05:15:47.047Z,100830.94
2022-08-26T05:18:13.850Z,100833.66
2022-08-26T05:20:40.233Z,100830.94
2022-08-26T05:23:07.698Z,100833.66
2022-08-26T05:25:34.365Z,100832.81
2022-08-26T05:28:00.733Z,100831.19
2022-08-26T05:30:27.184Z,100831.75
2022-08-26T05:32:55.355Z,100835.03
2022-08-26T05:35:21.794Z,100835.81
2022-08-26T05:37:48.814Z,100831.19
2022-08-26T05:40:15.308Z,100834.75
2022-08-26T05:42:41.717Z,100829.59
2022-08-26T05:45:08.131Z,100824.94
2022-08-26T05:47:34.560Z,100826.84
2022-08-26T05:50:01.834Z,100823.31
2022-08-26T05:52:28.608Z,100829.59
2022-08-26T05:54:54.916Z,100823.03
2022-08-26T05:57:23.220Z,100836.66
2022-08-26T05:59:49.927Z,100830.38
2022-08-26T06:02:16.207Z,100827.66
2022-08-26T06:04:43.096Z,100833.94
2022-08-26T06:07:09.926Z,100826.03
2022-08-26T06:09:38.608Z,100827.66
2022-08-26T06:12:05.041Z,100829.81
2022-08-26T06:14:32.958Z,100831.75
2022-08-26T06:16:59.318Z,100825.75
2022-08-26T06:19:25.678Z,100823.31
2022-08-26T06:21:59.563Z,100826.84
2022-08-26T06:24:27.542Z,100828.75
2022-08-26T06:26:53.978Z,100829.84
2022-08-26T06:29:24.735Z,100823.59
2022-08-26T06:31:51.132Z,100833.41
2022-08-26T06:34:17.921Z,100833.41
2022-08-26T06:36:44.288Z,100834.19
2022-08-26T06:39:10.808Z,100838.84
2022-08-26T06:41:42.721Z,100836.13
2022-08-26T06:44:09.838Z,100836.13
2022-08-26T06:46:36.376Z,100831.47
2022-08-26T06:49:02.763Z,100821.69
2022-08-26T06:51:29.060Z,100824.41
2022-08-26T06:53:55.420Z,100828.75
2022-08-26T06:56:21.707Z,100819.78
2022-08-26T06:58:48.240Z,100817.06
2022-08-26T07:01:15.114Z,100818.69
2022-08-26T07:03:41.619Z,100822.50
2022-08-26T07:06:08.029Z,100821.41
2022-08-26T07:08:34.868Z,100820.31
2022-08-26T07:11:01.201Z,100817.59
2022-08-26T07:13:30.563Z,100816.50
2022-08-26T07:16:03.218Z,100810.25
2022-08-26T07:18:31.875Z,100825.47
2022-08-26T07:21:02.363Z,100821.94
2022-08-26T07:23:29.135Z,100818.94
2022-08-26T07:25:55.584Z,100811.88
2022-08-26T07:28:22.319Z,100811.88
2022-08-26T07:30:49.227Z,100819.22
2022-08-26T07:33:16.698Z,100818.94
2022-08-26T07:35:43.324Z,100817.03
2022-08-26T07:38:09.589Z,100812.69
2022-08-26T07:40:37.636Z,100813.50
2022-08-26T07:43:04.425Z,100811.59
2022-08-26T07:45:30.787Z,100806.41
2022-08-26T07:47:57.139Z,100800.69
2022-08-26T07:50:48.864Z,100800.69
2022-08-26T07:53:10.969Z,100796.88
2022-08-26T07:55:37.564Z,100796.88
2022-08-26T07:58:04.047Z,100792.53
2022-08-26T08:00:30.368Z,100792.53
2022-08-26T08:02:57.090Z,100795.78
2022-08-26T08:05:23.648Z,100790.31
2022-08-26T08:08:25.679Z,100789.53
2022-08-26T08:10:48.810Z,100787.59
2022-08-26T08:13:15.265Z,100782.44
2022-08-26T08:15:41.700Z,100784.88
2022-08-26T08:18:15.268Z,100786.53
2022-08-26T08:20:44.833Z,100779.44
2022-08-26T08:23:20.841Z,100774.00
2022-08-26T08:25:47.943Z,100779.44
2022-08-26T08:28:14.376Z,100777.53
2022-08-26T08:30:41.124Z,100770.19
2022-08-26T08:33:07.573Z,100769.09
2022-08-26T08:35:33.971Z,100770.19
2022-08-26T08:38:00.303Z,100769.38
2022-08-26T08:40:30.781Z,100767.47
2022-08-26T08:42:57.170Z,100769.88
2022-08-26T08:45:23.529Z,100771.81
2022-08-26T08:47:50.104Z,100759.81
2022-08-26T08:50:17.884Z,100766.38
2022-08-26T08:52:45.900Z,100765.25
2022-08-26T08:55:14.840Z,100761.44
2022-08-26T08:57:44.161Z,100752.47
2022-08-26T09:00:13.472Z,100756.81
2022-08-26T09:02:40.961Z,100756.00
2022-08-26T09:05:07.300Z,100749.44
2022-08-26T09:07:36.672Z,100748.66
2022-08-26T09:10:03.869Z,100744.81
2022-08-26T09:12:30.183Z,100740.47
2022-08-26T09:14:56.488Z,100744.81
2022-08-26T09:17:24.465Z,100739.38
2022-08-26T09:19:50.829Z,100735.81
2022-08-26T09:22:18.323Z,100746.72
2022-08-26T09:24:48.454Z,100738.28
2022-08-26T09:27:15.611Z,100734.75
2022-08-26T09:29:42.047Z,100734.75
2022-08-26T09:32:08.386Z,100733.66
2022-08-26T09:34:35.717Z,100736.38
2022-08-26T09:37:04.533Z,100730.94
2022-08-26T09:39:31.089Z,100732.03
2022-08-26T09:41:57.701Z,100722.75
2022-08-26T09:44:24.508Z,100724.38
2022-08-26T09:46:50.914Z,100717.31
2022-08-26T09:49:17.442Z,100714.59
2022-08-26T09:51:43.843Z,100715.41
2022-08-26T09:54:10.160Z,100715.41
2022-08-26T09:56:42.249Z,100709.97
2022-08-26T09:59:10.888Z,100705.31
2022-08-26T10:01:37.748Z,100697.97
2022-08-26T10:04:04.281Z,100697.16
2022-08-26T10:06:30.725Z,100701.50
2022-08-26T10:08:57.221Z,100687.88
2022-08-26T10:11:23.646Z,100684.34
2022-08-26T10:13:50.021Z,100688.97
2022-08-26T10:16:16.398Z,100682.44
2022-08-26T10:18:44.109Z,100680.81
2022-08-26T10:21:10.425Z,100673.19
2022-08-26T10:23:36.755Z,100667.72
2022-08-26T10:26:03.091Z,100667.72
2022-08-26T10:28:29.626Z,100662.28
2022-08-26T10:30:55.954Z,100665.81
2022-08-26T10:33:22.630Z,100667.72
2022-08-26T10:35:50.182Z,100660.34
2022-08-26T10:38:16.536Z,100661.97
2022-08-26T10:40:42.875Z,100661.19
2022-08-26T10:43:11.305Z,100655.75
2022-08-26T10:45:38.083Z,100645.63
2022-08-26T10:48:05.365Z,100641.00
2022-08-26T10:50:31.881Z,100633.94
2022-08-26T10:52:58.192Z,100641.00
2022-08-26T10:55:24.487Z,100633.94
2022-08-26T10:57:50.846Z,100629.28
2022-08-26T11:00:17.193Z,100628.22
2022-08-26T11:02:46.919Z,100623.56
2022-08-26T11:05:13.944Z,100624.88
2022-08-26T11:07:40.346Z,100613.50
2022-08-26T11:10:06.681Z,100607.22
2022-08-26T11:12:33.057Z,100602.59
2022-08-26T11:14:59.584Z,100597.97
2022-08-26T11:17:26.190Z,100594.44
2022-08-26T11:20:02.250Z,100573.75
2022-08-26T11:22:29.643Z,100568.81
2022-08-26T11:24:55.921Z,100573.47
2022-08-26T11:27:22.513Z,100563.38
2022-08-26T11:29:50.693Z,100559.84
2022-08-26T11:32:17.204Z,100557.94
2022-08-26T11:34:43.842Z,100555.19
2022-08-26T11:37:10.240Z,100544.03
2022-08-26T11:39:38.672Z,100550.56
2022-08-26T11:42:06.276Z,100544.03
2022-08-26T11:44:32.565Z,100536.97
2022-08-26T11:47:00.016Z,100535.84
2022-08-26T11:49:26.575Z,100535.56
2022-08-26T11:51:55.723Z,100533.13
2022-08-26T11:54:35.287Z,100540.19
2022-08-26T11:57:04.864Z,100544.84
2022-08-26T12:02:07.157Z,100529.28
2022-08-26T12:04:33.605Z,100528.22
2022-08-26T12:07:00.708Z,100516.50
2022-08-26T12:09:27.136Z,100518.13
2022-08-26T12:11:53.612Z,100518.41
2022-08-26T12:14:24.521Z,100515.41
2022-08-26T12:16:51.048Z,100514.59
2022-08-26T12:19:17.449Z,100521.66
2022-08-26T12:21:44.083Z,100517.00
2022-08-26T12:24:10.570Z,100505.03
2022-08-26T12:26:37.100Z,100505.88
2022-08-26T12:29:18.036Z,100493.31
2022-08-26T12:31:47.030Z,100485.97
2022-08-26T12:34:18.052Z,100485.16
2022-08-26T12:36:44.749Z,100476.72
2022-08-26T12:39:11.224Z,100469.63
2022-08-26T12:41:37.902Z,100466.91
2022-08-26T12:44:04.246Z,100474.78
2022-08-26T12:46:30.590Z,100470.47
2022-08-26T12:48:56.986Z,100472.91
2022-08-26T12:51:23.311Z,100469.34
2022-08-26T12:53:49.595Z,100478.34
2022-08-26T12:56:15.919Z,100480.78
2022-08-26T12:58:42.327Z,100474.00
2022-08-26T13:01:08.951Z,100479.97
2022-08-26T13:03:35.484Z,100486.22
2022-08-26T13:06:01.917Z,100471.00
2022-08-26T13:08:28.222Z,100480.78
2022-08-26T13:10:54.558Z,100469.88
2022-08-26T13:13:20.893Z,100464.16
2022-08-26T13:15:47.233Z,100466.06
2022-08-26T13:18:13.800Z,100459.00
2022-08-26T13:20:40.157Z,100463.31
2022-08-26T13:23:06.650Z,100455.97
2022-08-26T13:25:33.106Z,100458.69
2022-08-26T13:27:59.572Z,100452.44
2022-08-26T13:30:26.035Z,100439.63
2022-08-26T13:32:52.386Z,100449.44
2022-08-26T13:35:19.778Z,100450.25
2022-08-26T13:37:46.121Z,100452.16
2022-08-26T13:40:12.938Z,100449.44
2022-08-26T13:42:49.545Z,100454.88
2022-08-26T13:45:16.459Z,100452.97
2022-08-26T13:47:42.898Z,100461.16
2022-08-26T13:50:09.234Z,100457.31
2022-08-26T13:52:35.832Z,100454.59
2022-08-26T13:55:02.148Z,100455.41
2022-08-26T13:57:28.482Z,100456.50
2022-08-26T13:59:57.569Z,100458.94
2022-08-26T14:02:23.953Z,100458.13
2022-08-26T14:04:52.666Z,100454.31
2022-08-26T14:07:19.026Z,100440.69
2022-08-26T14:09:45.499Z,100444.94
2022-08-26T14:12:12.031Z,100444.88
2022-08-26T14:14:38.394Z,100455.22
2022-08-26T14:17:04.761Z,100464.50
2022-08-26T14:19:31.167Z,100498.59
2022-08-26T14:22:01.827Z,100508.38
2022-08-26T14:24:28.176Z,100490.91
2022-08-26T14:26:54.897Z,100504.53
2022-08-26T14:29:21.228Z,100507.56
2022-08-26T14:31:47.886Z,100531.78
2022-08-26T14:34:14.327Z,100567.22
2022-08-26T14:36:40.662Z,100589.56
2022-08-26T14:39:07.175Z,100586.28
2022-08-26T14:41:33.930Z,100598.81
2022-08-26T14:44:00.389Z,100617.88
2022-08-26T14:46:26.744Z,100642.13
2022-08-26T14:48:53.155Z,100661.19
2022-08-26T14:51:23.013Z,100675.34
2022-08-26T14:53:49.462Z,100671.00
2022-08-26T14:56:16.778Z,100662.84
2022-08-26T14:58:43.282Z,100635.28
2022-08-26T15:01:09.582Z,100630.13
2022-08-26T15:03:35.970Z,100663.63
2022-08-26T15:06:02.606Z,100695.22
2022-08-26T15:08:30.954Z,100680.00
2022-08-26T15:10:57.607Z,100662.03
2022-08-26T15:13:24.017Z,100640.22
2022-08-26T15:15:50.606Z,100633.94
2022-08-26T15:18:17.036Z,100634.78
2022-08-26T15:20:43.430Z,100650.00
2022-08-26T15:23:12.222Z,100676.47
2022-08-26T15:25:38.674Z,100691.72
2022-08-26T15:28:05.150Z,100688.97
2022-08-26T15:30:31.778Z,100683.53
2022-08-26T15:32:58.118Z,100669.63
2022-08-26T15:35:24.547Z,100653.56
2022-08-26T15:40:22.146Z,100644.91
2022-08-26T15:42:54.379Z,100646.28
2022-08-26T15:45:27.477Z,100642.16
2022-08-26T15:48:01.219Z,100637.53
2022-08-26T15:50:29.374Z,100630.72
2022-08-26T15:52:55.797Z,100613.25
2022-08-26T15:55:22.441Z,100603.69
2022-08-26T15:57:50.424Z,100593.63
2022-08-26T16:00:16.802Z,100584.03
2022-08-26T16:02:43.184Z,100588.94
2022-08-26T16:05:10.665Z,100601.44
2022-08-26T16:07:36.989Z,100600.34
2022-08-26T16:10:03.442Z,100589.16
2022-08-26T16:12:30.039Z,100576.84
2022-08-26T16:14:57.521Z,100573.31
2022-08-26T16:17:23.891Z,100559.41
2022-08-26T16:19:50.233Z,100560.50
2022-08-26T16:22:16.708Z,100566.19
2022-08-26T16:24:43.130Z,100573.56
2022-08-26T16:27:09.554Z,100562.66
2022-08-26T16:29:35.867Z,100548.75
2022-08-26T16:32:02.326Z,100542.19
2022-08-26T16:34:28.880Z,100527.72
2022-08-26T16:36:56.297Z,100523.09
2022-08-26T16:39:22.590Z,100514.63
2022-08-26T16:41:48.941Z,100509.19
2022-08-26T16:44:15.689Z,100501.81
2022-08-26T16:46:42.836Z,100497.97
2022-08-26T16:49:10.237Z,100490.63
2022-08-26T16:51:37.939Z,100494.97
2022-08-26T16:54:05.111Z,100498.50
2022-08-26T16:56:34.741Z,100503.94
2022-08-26T16:59:01.261Z,100506.97
2022-08-26T17:01:27.623Z,100497.19
2022-08-26T17:03:53.976Z,100501.00
2022-08-26T17:06:20.365Z,100496.34
2022-08-26T17:08:46.732Z,100495.25
2022-08-26T17:11:13.095Z,100486.28
2022-08-26T17:13:39.474Z,100484.34
2022-08-26T17:16:05.889Z,100487.06
2022-08-26T17:18:38.834Z,100477.28
2022-08-26T17:21:05.134Z,100497.19
2022-08-26T17:23:31.785Z,100502.63
2022-08-26T17:25:59.259Z,100506.47
2022-08-26T17:28:25.559Z,100514.63
2022-08-26T17:30:51.916Z,100515.44
2022-08-26T17:33:24.567Z,100521.72
2022-08-26T17:35:51.586Z,100537.25
2022-08-26T17:38:17.895Z,100527.16
2022-08-26T17:40:45.572Z,100520.09
2022-08-26T17:43:12.601Z,100524.72
2022-08-26T17:45:39.020Z,100525.53
2022-08-26T17:48:05.435Z,100517.66
2022-08-26T17:50:31.798Z,100518.75
2022-08-26T17:52:58.145Z,100508.66
2022-08-26T17:55:24.677Z,100514.09
2022-08-26T17:57:53.400Z,100522.28
2022-08-26T18:00:20.230Z,100502.09
2022-08-26T18:02:46.665Z,100513.31
2022-08-26T18:05:13.022Z,100511.38
2022-08-26T18:07:44.041Z,100498.84
2022-08-26T18:10:13.207Z,100516.03
2022-08-26T18:12:40.356Z,100509.75
2022-08-26T18:15:06.698Z,100510.88
2022-08-26T18:17:32.969Z,100495.31
2022-08-26T18:19:59.328Z,100505.41
2022-08-26T18:22:25.706Z,100487.13
2022-08-26T18:24:55.420Z,100490.16
2022-08-26T18:27:25.423Z,100496.41
2022-08-26T18:29:52.019Z,100483.91
2022-08-26T18:32:18.321Z,100477.63
2022-08-26T18:34:44.620Z,100472.19
2022-08-26T18:39:42.150Z,100483.06
2022-08-26T18:42:08.584Z,100486.91
2022-08-26T18:44:35.079Z,100477.91
2022-08-26T18:47:01.538Z,100489.66
2022-08-26T18:49:27.822Z,100486.91
2022-08-26T18:51:54.301Z,100491.53
2022-08-26T18:56:52.194Z,100500.03
2022-08-26T18:59:18.685Z,100500.84
2022-08-26T19:01:45.229Z,100511.72
2022-08-26T19:04:11.822Z,100522.63
2022-08-26T19:06:42.338Z,100530.03
2022-08-26T19:09:09.772Z,100540.91
2022-08-26T19:11:43.011Z,100541.72
2022-08-26T19:14:09.627Z,100549.88
2022-08-26T19:16:36.175Z,100552.91
2022-08-26T19:19:02.604Z,100557.56
2022-08-26T19:21:28.952Z,100558.63
2022-08-26T19:23:55.422Z,100556.72
2022-08-26T19:26:21.694Z,100571.75
2022-08-26T19:28:47.993Z,100572.25
2022-08-26T19:31:14.639Z,100567.63
2022-08-26T19:33:41.190Z,100567.91
2022-08-26T19:36:10.398Z,100568.19
2022-08-26T19:38:39.050Z,100569.03
2022-08-26T19:41:05.504Z,100572.56
2022-08-26T19:43:32.280Z,100570.94
2022-08-26T19:45:59.236Z,100573.09
2022-08-26T19:48:25.736Z,100569.03
2022-08-26T19:50:52.604Z,100568.19
2022-08-26T19:53:18.994Z,100560.03
2022-08-26T19:55:45.386Z,100550.22
2022-08-26T19:58:11.838Z,100550.22
2022-08-26T20:00:38.518Z,100550.22
2022-08-26T20:03:04.883Z,100543.97
2022-08-26T20:05:31.426Z,100535.78
2022-08-26T20:07:58.140Z,100547.50
2022-08-26T20:10:24.584Z,100538.50
2022-08-26T20:12:51.316Z,100542.34
2022-08-26T20:15:17.695Z,100547.50
2022-08-26T20:17:44.232Z,100552.97
2022-08-26T20:20:26.900Z,100565.75
2022-08-26T20:22:57.154Z,100570.41
2022-08-26T20:25:23.469Z,100567.69
2022-08-26T20:27:49.949Z,100566.06
2022-08-26T20:30:16.265Z,100568.81
2022-08-26T20:32:42.692Z,100574.25
2022-08-26T20:35:08.981Z,100583.50
2022-08-26T20:37:35.853Z,100579.69
2022-08-26T20:40:02.363Z,100599.84
2022-08-26T20:42:28.795Z,100655.19
2022-08-26T20:44:55.232Z,100640.72
2022-08-26T20:47:21.769Z,100622.47
2022-08-26T20:49:48.063Z,100624.38
2022-08-26T20:52:18.634Z,100606.94
2022-08-26T20:54:44.960Z,100594.41
2022-08-26T20:57:11.360Z,100600.16
2022-08-26T20:59:37.702Z,100592.78
2022-08-26T21:02:04.036Z,100572.91
2022-08-26T21:04:30.505Z,100588.16
2022-08-26T21:06:56.809Z,100588.94
2022-08-26T21:09:23.284Z,100584.91
2022-08-26T21:11:49.737Z,100583.00
2022-08-26T21:14:17.100Z,100579.44
2022-08-26T21:16:45.190Z,100560.66
2022-08-26T21:19:11.602Z,100550.28
2022-08-26T21:21:38.046Z,100538.06
2022-08-26T21:24:04.642Z,100524.16
2022-08-26T21:26:31.028Z,100529.59
2022-08-26T21:28:57.389Z,100525.78
2022-08-26T21:31:23.839Z,100514.06
2022-08-26T21:33:50.218Z,100512.72
2022-08-26T21:36:16.502Z,100513.25
2022-08-26T21:38:42.939Z,100522.22
2022-08-26T21:41:09.401Z,100508.09
2022-08-26T21:43:35.861Z,100495.25
2022-08-26T21:46:02.212Z,100489.81
2022-08-26T21:48:32.301Z,100488.19
2022-08-26T21:51:01.085Z,100498.81
2022-08-26T21:53:27.429Z,100499.91
2022-08-26T21:55:53.698Z,100510.53
2022-08-26T21:58:20.325Z,100514.34
2022-08-26T22:00:46.617Z,100517.06
2022-08-26T22:03:13.046Z,100522.50
2022-08-26T22:05:39.477Z,100505.38
2022-08-26T22:08:06.227Z,100490.13
2022-08-26T22:10:37.833Z,100518.16
2022-08-26T22:13:04.483Z,100520.09
2022-08-26T22:15:30.852Z,100516.56
2022-08-26T22:17:57.346Z,100515.44
2022-08-26T22:20:23.675Z,100520.09
2022-08-26T22:22:50.061Z,100514.66
2022-08-26T22:25:16.554Z,100502.94
2022-08-26T22:27:43.105Z,100509.19
2022-08-26T22:30:09.513Z,100500.19
2022-08-26T22:32:38.046Z,100496.66
2022-08-26T22:35:28.456Z,100508.38
2022-08-26T22:37:51.213Z,100503.75
2022-08-26T22:40:20.759Z,100509.19
2022-08-26T22:42:55.730Z,100506.75
2022-08-26T22:45:26.763Z,100514.94
2022-08-26T22:47:53.165Z,100519.28
2022-08-26T22:50:19.559Z,100525.84
2022-08-26T22:52:46.082Z,100523.09
2022-08-26T22:55:12.477Z,100523.09
2022-08-26T22:57:38.922Z,100523.09
2022-08-26T23:00:05.679Z,100521.47
2022-08-26T23:02:32.241Z,100529.34
2022-08-26T23:04:58.537Z,100535.09
2022-08-26T23:07:26.809Z,100538.63
2022-08-26T23:09:53.184Z,100537.81
2022-08-26T23:12:19.629Z,100537.81
2022-08-26T23:14:45.887Z,100531.56
2022-08-26T23:17:12.285Z,100544.09
2022-08-26T23:19:38.657Z,100531.56
2022-08-26T23:22:05.067Z,100527.44
2022-08-26T23:24:31.459Z,100533.19
2022-08-26T23:26:58.640Z,100534.28
2022-08-26T23:29:24.973Z,100540.84
2022-08-26T23:31:51.465Z,100550.63
2022-08-26T23:34:18.658Z,100549.03
2022-08-26T23:36:45.690Z,100555.53
2022-08-26T23:39:13.247Z,100561.53
2022-08-26T23:41:39.617Z,100559.09
2022-08-26T23:44:05.985Z,100556.38
2022-08-26T23:46:32.518Z,100566.16
2022-08-26T23:48:58.817Z,100558.00
2022-08-26T23:51:25.165Z,100549.31
2022-08-26T23:53:51.465Z,100547.69
2022-08-26T23:56:17.841Z,100546.88
2022-08-26T23:58:44.206Z,100547.38
