createdAt,value
2018-07-21T00:00:56.344Z,10.85
2018-07-21T00:02:00.281Z,9.10
2018-07-21T00:03:04.361Z,10.48
2018-07-21T00:04:08.428Z,9.70
2018-07-21T00:05:12.440Z,11.90
2018-07-21T00:06:16.624Z,9.10
2018-07-21T00:07:20.671Z,11.03
2018-07-21T00:08:24.673Z,9.85
2018-07-21T00:09:28.766Z,9.73
2018-07-21T00:10:32.762Z,8.18
2018-07-21T00:11:36.775Z,9.88
2018-07-21T00:12:40.835Z,7.80
2018-07-21T00:13:44.854Z,8.88
2018-07-21T00:14:48.949Z,8.95
2018-07-21T00:15:52.967Z,8.33
2018-07-21T00:16:56.988Z,8.50
2018-07-21T00:18:01.047Z,8.00
2018-07-21T00:19:05.246Z,8.63
2018-07-21T00:20:09.285Z,7.47
2018-07-21T00:21:13.469Z,7.40
2018-07-21T00:22:17.551Z,7.65
2018-07-21T00:23:21.812Z,8.40
2018-07-21T00:24:25.822Z,8.20
2018-07-21T00:25:29.900Z,8.40
2018-07-21T00:26:39.557Z,8.68
2018-07-21T00:27:43.602Z,7.92
2018-07-21T00:28:47.618Z,8.65
2018-07-21T00:29:51.655Z,8.08
2018-07-21T00:30:55.686Z,7.40
2018-07-21T00:33:09.950Z,7.28
2018-07-21T00:34:13.976Z,8.08
2018-07-21T00:35:17.710Z,8.45
2018-07-21T00:36:21.676Z,8.53
2018-07-21T00:37:25.747Z,8.55
2018-07-21T00:38:29.823Z,7.67
2018-07-21T00:39:33.834Z,8.05
2018-07-21T00:40:37.841Z,7.78
2018-07-21T00:41:41.912Z,8.08
2018-07-21T00:42:45.937Z,7.05
2018-07-21T00:43:50.031Z,7.37
2018-07-21T00:44:54.054Z,8.50
2018-07-21T00:45:58.026Z,8.50
2018-07-21T00:47:02.166Z,8.20
2018-07-21T00:48:06.544Z,8.20
2018-07-21T00:49:10.544Z,6.80
2018-07-21T00:50:14.562Z,6.92
2018-07-21T00:51:18.638Z,7.85
2018-07-21T00:52:22.607Z,8.05
2018-07-21T00:53:31.267Z,7.33
2018-07-21T00:54:35.262Z,7.87
2018-07-21T00:55:39.310Z,6.70
2018-07-21T00:56:43.302Z,7.83
2018-07-21T00:57:47.382Z,7.30
2018-07-21T00:58:51.414Z,6.25
2018-07-21T00:59:55.414Z,7.10
2018-07-21T01:00:59.730Z,6.87
2018-07-21T01:02:03.762Z,7.28
2018-07-21T01:03:07.532Z,6.00
2018-07-21T01:04:11.455Z,7.03
2018-07-21T01:05:15.519Z,7.17
2018-07-21T01:06:19.519Z,7.15
2018-07-21T01:07:23.626Z,6.55
2018-07-21T01:08:27.607Z,6.83
2018-07-21T01:09:31.769Z,6.35
2018-07-21T01:10:35.772Z,6.42
2018-07-21T01:11:40.225Z,6.30
2018-07-21T01:12:44.197Z,6.22
2018-07-21T01:13:48.303Z,6.30
2018-07-21T01:14:52.291Z,6.00
2018-07-21T01:15:56.065Z,5.60
2018-07-21T01:17:00.020Z,6.33
2018-07-21T01:18:04.034Z,6.80
2018-07-21T01:19:08.038Z,6.20
2018-07-21T01:20:12.169Z,6.25
2018-07-21T01:21:16.202Z,6.80
2018-07-21T01:22:20.229Z,5.95
2018-07-21T01:23:24.270Z,6.20
2018-07-21T01:24:28.382Z,6.40
2018-07-21T01:25:32.405Z,5.60
2018-07-21T01:26:36.702Z,6.12
2018-07-21T01:27:40.706Z,5.87
2018-07-21T01:28:44.768Z,6.62
2018-07-21T01:29:48.823Z,7.22
2018-07-21T01:30:52.821Z,5.70
2018-07-21T01:31:56.856Z,6.47
2018-07-21T01:33:00.920Z,7.17
2018-07-21T01:34:05.014Z,5.78
2018-07-21T01:35:09.049Z,6.35
2018-07-21T01:36:13.061Z,6.20
2018-07-21T01:37:17.023Z,6.50
2018-07-21T01:38:21.078Z,6.60
2018-07-21T01:39:25.123Z,6.10
2018-07-21T01:40:29.165Z,6.17
2018-07-21T01:41:33.249Z,5.75
2018-07-21T01:42:37.342Z,6.35
2018-07-21T01:43:41.438Z,6.30
2018-07-21T01:44:45.426Z,5.90
2018-07-21T01:45:49.459Z,5.65
2018-07-21T01:46:53.463Z,6.10
2018-07-21T01:47:57.522Z,6.70
2018-07-21T01:49:01.510Z,6.05
2018-07-21T01:50:05.511Z,6.70
2018-07-21T01:51:09.559Z,6.08
2018-07-21T01:52:13.568Z,6.30
2018-07-21T01:53:17.556Z,5.90
2018-07-21T01:54:21.612Z,6.25
2018-07-21T01:55:25.761Z,7.53
2018-07-21T01:56:29.800Z,5.65
2018-07-21T01:57:33.852Z,6.67
2018-07-21T01:58:37.846Z,5.97
2018-07-21T01:59:41.859Z,6.60
2018-07-21T02:00:45.863Z,6.80
2018-07-21T02:01:49.867Z,7.08
2018-07-21T02:02:53.914Z,6.83
2018-07-21T02:03:58.016Z,6.78
2018-07-21T02:05:02.042Z,6.40
2018-07-21T02:06:06.509Z,7.75
2018-07-21T02:07:10.912Z,6.78
2018-07-21T02:08:14.922Z,7.50
2018-07-21T02:09:18.972Z,6.03
2018-07-21T02:10:22.992Z,7.03
2018-07-21T02:11:27.025Z,6.92
2018-07-21T02:12:31.051Z,7.67
2018-07-21T02:13:35.046Z,7.53
2018-07-21T02:14:39.063Z,7.33
2018-07-21T02:15:43.068Z,6.22
2018-07-21T02:16:47.067Z,6.80
2018-07-21T02:17:51.066Z,7.03
2018-07-21T02:18:55.100Z,7.10
2018-07-21T02:19:59.112Z,6.92
2018-07-21T02:21:03.179Z,6.40
2018-07-21T02:22:07.215Z,5.95
2018-07-21T02:23:11.201Z,5.37
2018-07-21T02:24:15.236Z,5.95
2018-07-21T02:25:19.238Z,5.45
2018-07-21T02:26:23.285Z,6.20
2018-07-21T02:27:27.275Z,5.40
2018-07-21T02:28:31.296Z,5.92
2018-07-21T02:29:35.381Z,5.95
2018-07-21T02:30:39.420Z,5.65
2018-07-21T02:31:43.557Z,5.87
2018-07-21T02:32:47.645Z,6.10
2018-07-21T02:33:51.914Z,4.95
2018-07-21T02:34:55.984Z,5.50
2018-07-21T02:36:00.004Z,5.00
2018-07-21T02:37:04.012Z,5.05
2018-07-21T02:38:08.010Z,4.40
2018-07-21T02:39:12.514Z,5.20
2018-07-21T02:40:16.545Z,5.03
2018-07-21T02:41:20.605Z,4.58
2018-07-21T02:42:24.672Z,5.58
2018-07-21T02:43:28.790Z,4.70
2018-07-21T02:44:32.812Z,5.58
2018-07-21T02:45:36.882Z,5.25
2018-07-21T02:46:40.972Z,4.83
2018-07-21T02:47:45.280Z,5.10
2018-07-21T02:48:49.250Z,4.15
2018-07-21T02:49:53.403Z,5.35
2018-07-21T02:50:57.487Z,5.28
2018-07-21T02:52:01.501Z,5.70
2018-07-21T02:53:05.795Z,5.15
2018-07-21T02:54:09.828Z,6.30
2018-07-21T02:55:13.988Z,5.50
2018-07-21T02:56:17.987Z,5.42
2018-07-21T02:57:22.021Z,5.25
2018-07-21T02:58:26.049Z,5.45
2018-07-21T02:59:30.104Z,4.47
2018-07-21T03:00:34.150Z,5.20
2018-07-21T03:01:38.175Z,5.50
2018-07-21T03:02:42.167Z,5.62
2018-07-21T03:03:46.227Z,4.92
2018-07-21T03:04:50.216Z,5.20
2018-07-21T03:05:54.243Z,4.62
2018-07-21T03:06:58.257Z,5.12
2018-07-21T03:08:02.258Z,5.55
2018-07-21T03:09:08.716Z,5.70
2018-07-21T03:10:12.717Z,5.80
2018-07-21T03:11:16.747Z,5.17
2018-07-21T03:12:20.789Z,5.53
2018-07-21T03:13:24.779Z,5.80
2018-07-21T03:14:28.799Z,5.33
2018-07-21T03:15:32.788Z,5.70
2018-07-21T03:16:36.893Z,5.85
2018-07-21T03:17:40.903Z,5.87
2018-07-21T03:18:44.919Z,6.28
2018-07-21T03:19:48.912Z,6.83
2018-07-21T03:20:52.933Z,6.70
2018-07-21T03:21:56.961Z,6.22
2018-07-21T03:23:00.947Z,6.87
2018-07-21T03:24:05.029Z,6.42
2018-07-21T03:25:09.076Z,5.70
2018-07-21T03:26:13.100Z,5.85
2018-07-21T03:27:17.095Z,5.87
2018-07-21T03:28:21.136Z,6.22
2018-07-21T03:29:25.108Z,6.15
2018-07-21T03:30:29.152Z,6.15
2018-07-21T03:31:33.164Z,5.33
2018-07-21T03:32:37.175Z,5.53
2018-07-21T03:33:41.268Z,5.40
2018-07-21T03:34:45.275Z,5.75
2018-07-21T03:35:49.337Z,6.22
2018-07-21T03:36:53.350Z,6.37
2018-07-21T03:37:57.448Z,6.37
2018-07-21T03:39:01.504Z,6.20
2018-07-21T03:40:05.851Z,5.65
2018-07-21T03:41:09.893Z,6.47
2018-07-21T03:42:13.879Z,5.35
2018-07-21T03:43:17.944Z,6.08
2018-07-21T03:44:22.520Z,5.97
2018-07-21T03:45:26.809Z,6.10
2018-07-21T03:46:30.832Z,6.60
2018-07-21T03:47:34.605Z,5.90
2018-07-21T03:48:38.564Z,6.70
2018-07-21T03:49:42.596Z,6.00
2018-07-21T03:50:46.730Z,7.10
2018-07-21T03:51:50.833Z,7.05
2018-07-21T03:52:54.911Z,5.85
2018-07-21T03:53:59.003Z,5.67
2018-07-21T03:55:03.065Z,6.78
2018-07-21T03:56:06.794Z,5.58
2018-07-21T03:57:10.859Z,5.12
2018-07-21T03:58:14.896Z,6.37
2018-07-21T03:59:18.906Z,5.70
2018-07-21T04:00:22.935Z,6.22
2018-07-21T04:01:27.005Z,7.37
2018-07-21T04:02:31.029Z,6.58
2018-07-21T04:03:35.323Z,6.30
2018-07-21T04:04:39.322Z,6.62
2018-07-21T04:05:43.415Z,7.30
2018-07-21T04:06:47.423Z,6.03
2018-07-21T04:07:51.463Z,6.75
2018-07-21T04:08:55.530Z,6.62
2018-07-21T04:09:59.594Z,5.95
2018-07-21T04:11:03.690Z,8.10
2018-07-21T04:12:07.914Z,6.53
2018-07-21T04:13:11.957Z,6.03
2018-07-21T04:14:16.025Z,6.40
2018-07-21T04:15:20.002Z,6.95
2018-07-21T04:16:24.076Z,5.45
2018-07-21T04:17:28.428Z,7.00
2018-07-21T04:18:32.447Z,7.00
2018-07-21T04:19:36.483Z,6.53
2018-07-21T04:20:40.562Z,6.05
2018-07-21T04:21:44.567Z,5.90
2018-07-21T04:22:48.581Z,7.30
2018-07-21T04:23:52.612Z,6.80
2018-07-21T04:24:56.849Z,7.62
2018-07-21T04:26:00.933Z,8.60
2018-07-21T04:27:04.945Z,6.90
2018-07-21T04:28:08.969Z,7.97
2018-07-21T04:29:12.979Z,6.45
2018-07-21T04:30:17.178Z,6.80
2018-07-21T04:31:21.190Z,6.70
2018-07-21T04:32:25.253Z,7.00
2018-07-21T04:33:29.424Z,7.03
2018-07-21T04:34:33.443Z,6.55
2018-07-21T04:35:37.430Z,6.87
2018-07-21T04:36:41.630Z,6.75
2018-07-21T04:37:45.640Z,10.48
2018-07-21T04:38:49.402Z,6.90
2018-07-21T04:39:53.289Z,7.42
2018-07-21T04:40:57.308Z,6.50
2018-07-21T04:42:01.395Z,7.25
2018-07-21T04:43:05.519Z,6.70
2018-07-21T04:44:09.553Z,7.12
2018-07-21T04:45:13.569Z,7.67
2018-07-21T04:46:17.634Z,7.90
2018-07-21T04:47:21.365Z,8.00
2018-07-21T04:48:25.273Z,7.45
2018-07-21T04:49:29.277Z,7.97
2018-07-21T04:50:33.382Z,8.33
2018-07-21T04:51:37.410Z,7.87
2018-07-21T04:52:41.422Z,6.55
2018-07-21T04:53:45.165Z,6.35
2018-07-21T04:54:49.055Z,7.12
2018-07-21T04:55:53.076Z,8.08
2018-07-21T04:56:57.088Z,7.83
2018-07-21T04:58:01.055Z,7.50
2018-07-21T04:59:05.103Z,8.43
2018-07-21T05:00:09.156Z,8.70
2018-07-21T05:01:13.158Z,7.85
2018-07-21T05:02:17.171Z,7.67
2018-07-21T05:03:21.191Z,8.00
2018-07-21T05:04:25.204Z,7.42
2018-07-21T05:05:29.210Z,8.53
2018-07-21T05:06:33.270Z,7.92
2018-07-21T05:07:37.270Z,7.40
2018-07-21T05:08:41.278Z,7.90
2018-07-21T05:09:45.536Z,8.00
2018-07-21T05:10:49.560Z,9.15
2018-07-21T05:11:53.581Z,8.88
2018-07-21T05:12:57.639Z,8.28
2018-07-21T05:14:01.681Z,9.33
2018-07-21T05:15:05.953Z,8.73
2018-07-21T05:16:09.951Z,8.23
2018-07-21T05:17:13.947Z,8.63
2018-07-21T05:18:17.939Z,8.13
2018-07-21T05:19:21.966Z,8.23
2018-07-21T05:20:26.031Z,8.90
2018-07-21T05:21:30.089Z,10.23
2018-07-21T05:22:33.826Z,10.28
2018-07-21T05:23:37.819Z,9.78
2018-07-21T05:24:41.894Z,8.88
2018-07-21T05:25:45.999Z,9.10
2018-07-21T05:26:50.041Z,9.53
2018-07-21T05:27:54.603Z,9.45
2018-07-21T05:28:58.633Z,10.20
2018-07-21T05:30:02.658Z,9.35
2018-07-21T05:31:06.828Z,9.70
2018-07-21T05:32:10.924Z,10.28
2018-07-21T05:33:15.071Z,10.23
2018-07-21T05:34:19.123Z,10.32
2018-07-21T05:35:23.255Z,10.30
2018-07-21T05:36:27.308Z,11.20
2018-07-21T05:37:31.438Z,11.28
2018-07-21T05:38:35.583Z,10.88
2018-07-21T05:39:39.723Z,10.85
2018-07-21T05:40:43.744Z,10.65
2018-07-21T05:41:47.825Z,10.82
2018-07-21T05:42:51.942Z,10.45
2018-07-21T05:43:55.906Z,10.98
2018-07-21T05:45:00.025Z,9.63
2018-07-21T05:46:04.055Z,10.38
2018-07-21T05:47:08.104Z,10.65
2018-07-21T05:48:12.104Z,11.45
2018-07-21T05:49:16.152Z,10.85
2018-07-21T05:50:20.187Z,12.00
2018-07-21T05:51:24.216Z,11.70
2018-07-21T05:52:28.303Z,9.73
2018-07-21T05:53:32.342Z,10.65
2018-07-21T05:54:36.330Z,10.23
2018-07-21T05:55:40.331Z,11.22
2018-07-21T05:56:44.338Z,9.65
2018-07-21T05:57:48.402Z,10.03
2018-07-21T05:58:52.423Z,11.05
2018-07-21T05:59:56.401Z,10.58
2018-07-21T06:01:00.478Z,10.90
2018-07-21T06:02:04.524Z,10.18
2018-07-21T06:03:08.573Z,9.03
2018-07-21T06:04:12.554Z,9.20
2018-07-21T06:05:16.613Z,9.65
2018-07-21T06:06:20.781Z,9.98
2018-07-21T06:07:24.835Z,10.60
2018-07-21T06:08:28.886Z,9.45
2018-07-21T06:09:32.905Z,9.20
2018-07-21T06:10:36.937Z,9.85
2018-07-21T06:11:41.433Z,9.05
2018-07-21T06:12:45.442Z,9.90
2018-07-21T06:13:49.462Z,8.58
2018-07-21T06:14:53.466Z,7.95
2018-07-21T06:15:57.464Z,8.30
2018-07-21T06:17:01.494Z,8.85
2018-07-21T06:18:05.551Z,9.25
2018-07-21T06:19:09.554Z,8.43
2018-07-21T06:20:13.582Z,8.40
2018-07-21T06:21:17.583Z,9.18
2018-07-21T06:22:21.601Z,8.58
2018-07-21T06:23:25.339Z,8.83
2018-07-21T06:24:29.179Z,8.20
2018-07-21T06:25:33.209Z,8.60
2018-07-21T06:26:37.226Z,8.05
2018-07-21T06:27:41.239Z,9.05
2018-07-21T06:28:45.219Z,8.20
2018-07-21T06:29:49.241Z,9.68
2018-07-21T06:30:53.272Z,8.35
2018-07-21T06:31:57.583Z,8.73
2018-07-21T06:33:01.598Z,8.20
2018-07-21T06:34:05.930Z,8.50
2018-07-21T06:35:09.964Z,8.38
2018-07-21T06:36:13.971Z,8.78
2018-07-21T06:37:18.359Z,8.88
2018-07-21T06:38:22.508Z,8.90
2018-07-21T06:39:26.581Z,8.88
2018-07-21T06:40:30.784Z,9.13
2018-07-21T06:41:34.791Z,8.80
2018-07-21T06:42:38.815Z,9.98
2018-07-21T06:43:43.036Z,9.00
2018-07-21T06:44:47.044Z,9.53
2018-07-21T06:45:51.095Z,9.23
2018-07-21T06:46:55.385Z,8.40
2018-07-21T06:47:59.395Z,9.78
2018-07-21T06:49:03.560Z,9.38
2018-07-21T06:50:08.270Z,9.93
2018-07-21T06:51:12.384Z,9.00
2018-07-21T06:52:16.474Z,9.30
2018-07-21T06:53:20.590Z,8.58
2018-07-21T06:54:24.611Z,9.40
2018-07-21T06:55:28.666Z,9.15
2018-07-21T06:56:32.643Z,7.62
2018-07-21T06:57:36.741Z,8.35
2018-07-21T06:58:40.768Z,8.03
2018-07-21T06:59:44.972Z,8.00
2018-07-21T07:00:48.983Z,7.58
2018-07-21T07:01:52.991Z,8.33
2018-07-21T07:02:57.023Z,7.83
2018-07-21T07:04:01.060Z,8.35
2018-07-21T07:05:05.490Z,8.28
2018-07-21T07:06:09.565Z,8.28
2018-07-21T07:07:13.591Z,7.78
2018-07-21T07:08:17.616Z,8.15
2018-07-21T07:09:21.684Z,8.60
2018-07-21T07:10:25.675Z,7.72
2018-07-21T07:11:29.723Z,7.03
2018-07-21T07:12:33.723Z,7.05
2018-07-21T07:13:37.706Z,7.08
2018-07-21T07:14:42.198Z,7.25
2018-07-21T07:15:46.327Z,6.35
2018-07-21T07:16:50.395Z,6.35
2018-07-21T07:17:54.429Z,6.62
2018-07-21T07:18:58.474Z,6.85
2018-07-21T07:20:02.477Z,6.72
2018-07-21T07:21:06.484Z,6.42
2018-07-21T07:22:10.589Z,6.00
2018-07-21T07:23:14.578Z,5.92
2018-07-21T07:24:18.575Z,6.35
2018-07-21T07:25:22.580Z,6.00
2018-07-21T07:26:26.623Z,6.40
2018-07-21T07:27:30.678Z,6.20
2018-07-21T07:28:34.658Z,6.28
2018-07-21T07:29:38.674Z,5.85
2018-07-21T07:30:42.718Z,6.80
2018-07-21T07:31:46.723Z,6.15
2018-07-21T07:32:50.731Z,6.00
2018-07-21T07:33:54.751Z,7.12
2018-07-21T07:34:58.754Z,6.83
2018-07-21T07:36:02.790Z,6.55
2018-07-21T07:37:07.075Z,7.55
2018-07-21T07:38:10.819Z,6.50
2018-07-21T07:39:14.850Z,5.90
2018-07-21T07:40:18.895Z,5.65
2018-07-21T07:41:22.915Z,5.87
2018-07-21T07:42:26.945Z,5.60
2018-07-21T07:43:31.004Z,5.60
2018-07-21T07:44:35.076Z,4.87
2018-07-21T07:45:39.070Z,6.50
2018-07-21T07:46:43.108Z,4.20
2018-07-21T07:47:47.127Z,5.50
2018-07-21T07:48:51.119Z,5.22
2018-07-21T07:49:55.210Z,5.95
2018-07-21T07:50:59.356Z,5.08
2018-07-21T07:52:03.389Z,5.97
2018-07-21T07:53:07.472Z,5.45
2018-07-21T07:54:11.470Z,4.40
2018-07-21T07:55:15.504Z,4.72
2018-07-21T07:56:19.596Z,4.25
2018-07-21T07:57:23.690Z,5.03
2018-07-21T07:58:27.881Z,4.62
2018-07-21T07:59:31.957Z,5.15
2018-07-21T08:00:36.128Z,5.28
2018-07-21T08:01:40.172Z,6.05
2018-07-21T08:02:44.250Z,4.10
2018-07-21T08:03:48.245Z,5.17
2018-07-21T08:04:52.289Z,4.90
2018-07-21T08:05:56.298Z,4.45
2018-07-21T08:07:00.309Z,4.33
2018-07-21T08:08:04.307Z,4.83
2018-07-21T08:09:10.552Z,6.97
2018-07-21T08:10:14.615Z,6.03
2018-07-21T08:11:18.750Z,4.37
2018-07-21T08:12:22.877Z,4.20
2018-07-21T08:13:26.927Z,7.08
2018-07-21T08:14:30.971Z,4.83
2018-07-21T08:15:35.019Z,3.77
2018-07-21T08:16:39.102Z,3.67
2018-07-21T08:17:43.140Z,5.00
2018-07-21T08:18:47.149Z,3.20
2018-07-21T08:19:51.224Z,3.27
2018-07-21T08:20:55.243Z,3.20
2018-07-21T08:21:59.328Z,4.20
2018-07-21T08:23:03.385Z,9.55
2018-07-21T08:24:08.088Z,7.03
2018-07-21T08:25:12.101Z,6.58
2018-07-21T08:26:16.132Z,3.25
2018-07-21T08:27:20.258Z,2.95
2018-07-21T08:28:24.256Z,3.30
2018-07-21T08:29:28.258Z,3.20
2018-07-21T08:30:32.420Z,2.95
2018-07-21T08:31:36.442Z,3.42
2018-07-21T08:32:41.232Z,3.30
2018-07-21T08:33:45.571Z,2.75
2018-07-21T08:34:49.297Z,3.10
2018-07-21T08:35:53.315Z,2.80
2018-07-21T08:36:57.343Z,3.27
2018-07-21T08:38:01.536Z,4.15
2018-07-21T08:39:08.340Z,2.75
2018-07-21T08:40:12.519Z,6.45
2018-07-21T08:41:16.697Z,5.70
2018-07-21T08:42:20.801Z,8.28
2018-07-21T08:43:24.831Z,4.28
2018-07-21T08:44:29.076Z,3.65
2018-07-21T08:45:33.159Z,2.45
2018-07-21T08:46:37.201Z,3.30
2018-07-21T08:47:41.180Z,4.15
2018-07-21T08:48:44.947Z,3.27
2018-07-21T08:49:48.842Z,2.62
2018-07-21T08:50:52.915Z,3.55
2018-07-21T08:51:56.953Z,2.70
2018-07-21T08:53:01.000Z,3.62
2018-07-21T08:54:05.050Z,3.47
2018-07-21T08:55:09.194Z,3.10
2018-07-21T08:56:13.289Z,7.45
2018-07-21T08:57:17.004Z,6.42
2018-07-21T08:58:20.887Z,2.85
2018-07-21T08:59:24.984Z,3.92
2018-07-21T09:00:29.047Z,3.85
2018-07-21T09:01:33.129Z,3.60
2018-07-21T09:02:37.152Z,4.62
2018-07-21T09:03:41.188Z,4.28
2018-07-21T09:04:45.192Z,3.30
2018-07-21T09:05:49.293Z,12.07
2018-07-21T09:06:53.327Z,4.65
2018-07-21T09:07:57.354Z,3.45
2018-07-21T09:09:01.412Z,6.50
2018-07-21T09:10:05.685Z,4.42
2018-07-21T09:11:09.705Z,3.85
2018-07-21T09:12:13.703Z,3.50
2018-07-21T09:13:17.747Z,3.75
2018-07-21T09:14:22.135Z,3.50
2018-07-21T09:15:26.158Z,4.25
2018-07-21T09:16:30.183Z,3.60
2018-07-21T09:17:34.197Z,5.00
2018-07-21T09:18:38.200Z,3.60
2018-07-21T09:19:42.236Z,5.80
2018-07-21T09:20:46.248Z,3.40
2018-07-21T09:21:50.284Z,4.00
2018-07-21T09:22:54.297Z,4.58
2018-07-21T09:23:58.321Z,6.22
2018-07-21T09:25:02.366Z,3.67
2018-07-21T09:26:06.439Z,4.28
2018-07-21T09:27:10.469Z,4.37
2018-07-21T09:28:14.541Z,4.53
2018-07-21T09:29:18.332Z,4.15
2018-07-21T09:30:22.236Z,4.50
2018-07-21T09:31:26.274Z,4.53
2018-07-21T09:32:30.533Z,5.42
2018-07-21T09:33:34.560Z,5.10
2018-07-21T09:34:38.600Z,4.62
2018-07-21T09:35:42.691Z,4.95
2018-07-21T09:36:46.749Z,5.08
2018-07-21T09:37:50.827Z,5.15
2018-07-21T09:38:55.195Z,5.85
2018-07-21T09:39:59.199Z,4.15
2018-07-21T09:41:03.238Z,4.62
2018-07-21T09:42:07.508Z,4.12
2018-07-21T09:43:11.542Z,5.00
2018-07-21T09:44:15.546Z,5.70
2018-07-21T09:45:19.580Z,7.08
2018-07-21T09:46:23.657Z,7.58
2018-07-21T09:47:27.767Z,6.25
2018-07-21T09:48:32.234Z,7.40
2018-07-21T09:49:36.628Z,6.67
2018-07-21T09:50:40.688Z,7.33
2018-07-21T09:51:44.815Z,7.55
2018-07-21T09:52:48.847Z,6.62
2018-07-21T09:53:53.915Z,8.70
2018-07-21T09:54:58.332Z,4.50
2018-07-21T09:56:02.493Z,4.03
2018-07-21T09:57:06.468Z,4.95
2018-07-21T09:58:10.947Z,5.08
2018-07-21T09:59:15.283Z,5.53
2018-07-21T10:00:24.657Z,4.97
2018-07-21T10:01:28.738Z,4.80
2018-07-21T10:02:32.774Z,5.05
2018-07-21T10:03:36.829Z,5.97
2018-07-21T10:04:40.973Z,4.92
2018-07-21T10:05:45.075Z,5.25
2018-07-21T10:06:49.231Z,4.78
2018-07-21T10:07:53.214Z,4.90
2018-07-21T10:08:57.266Z,6.47
2018-07-21T10:10:01.264Z,4.85
2018-07-21T10:11:05.701Z,3.85
2018-07-21T10:12:10.182Z,4.10
2018-07-21T10:13:14.195Z,4.60
2018-07-21T10:14:18.188Z,4.58
2018-07-21T10:15:22.294Z,6.28
2018-07-21T10:16:26.355Z,4.08
2018-07-21T10:17:30.412Z,4.55
2018-07-21T10:18:34.392Z,5.20
2018-07-21T10:19:38.414Z,5.83
2018-07-21T10:20:42.633Z,5.25
2018-07-21T10:21:46.721Z,5.03
2018-07-21T10:22:50.685Z,5.37
2018-07-21T10:23:59.106Z,5.47
2018-07-21T10:25:08.569Z,6.15
2018-07-21T10:26:17.904Z,5.72
2018-07-21T10:27:21.957Z,7.85
2018-07-21T10:28:31.574Z,5.28
2018-07-21T10:29:35.551Z,4.97
2018-07-21T10:30:39.606Z,5.90
2018-07-21T10:31:44.328Z,6.37
2018-07-21T10:32:48.356Z,5.78
2018-07-21T10:33:52.596Z,4.83
2018-07-21T10:34:56.630Z,5.40
2018-07-21T10:36:00.673Z,4.70
2018-07-21T10:37:04.693Z,5.60
2018-07-21T10:38:09.049Z,5.70
2018-07-21T10:39:14.314Z,5.00
2018-07-21T10:40:18.592Z,5.75
2018-07-21T10:41:22.619Z,6.90
2018-07-21T10:42:26.728Z,4.15
2018-07-21T10:43:30.766Z,4.95
2018-07-21T10:44:34.821Z,4.45
2018-07-21T10:45:40.006Z,5.42
2018-07-21T10:46:44.199Z,4.92
2018-07-21T10:47:48.262Z,4.62
2018-07-21T10:48:52.266Z,4.85
2018-07-21T10:49:56.325Z,4.95
2018-07-21T10:51:00.318Z,5.55
2018-07-21T10:52:04.331Z,5.03
2018-07-21T10:53:08.390Z,5.40
2018-07-21T10:54:12.430Z,4.53
2018-07-21T10:55:16.574Z,5.08
2018-07-21T10:56:20.679Z,5.25
2018-07-21T10:57:24.740Z,5.55
2018-07-21T10:58:28.844Z,4.33
2018-07-21T10:59:33.121Z,5.20
2018-07-21T11:00:38.381Z,5.05
2018-07-21T11:01:43.050Z,4.55
2018-07-21T11:02:47.467Z,5.17
2018-07-21T11:03:51.286Z,4.55
2018-07-21T11:04:55.186Z,4.00
2018-07-21T11:05:59.227Z,3.95
2018-07-21T11:07:03.303Z,5.70
2018-07-21T11:08:07.341Z,5.80
2018-07-21T11:09:11.683Z,5.47
2018-07-21T11:10:15.838Z,5.08
2018-07-21T11:11:21.590Z,4.35
2018-07-21T11:12:25.670Z,4.50
2018-07-21T11:13:30.028Z,4.55
2018-07-21T11:14:34.029Z,4.80
2018-07-21T11:15:38.103Z,5.05
2018-07-21T11:16:42.176Z,4.58
2018-07-21T11:17:46.263Z,5.03
2018-07-21T11:18:50.284Z,5.92
2018-07-21T11:19:54.279Z,4.40
2018-07-21T11:20:58.805Z,5.85
2018-07-21T11:22:02.583Z,4.05
2018-07-21T11:23:06.508Z,4.90
2018-07-21T11:24:10.535Z,4.42
2018-07-21T11:25:14.577Z,4.35
2018-07-21T11:26:19.132Z,5.00
2018-07-21T11:27:24.294Z,6.08
2018-07-21T11:28:29.028Z,4.78
2018-07-21T11:29:33.796Z,5.40
2018-07-21T11:30:37.855Z,6.15
2018-07-21T11:31:41.967Z,5.00
2018-07-21T11:32:46.062Z,5.28
2018-07-21T11:33:50.165Z,5.80
2018-07-21T11:34:54.331Z,5.90
2018-07-21T11:35:58.529Z,5.30
2018-07-21T11:37:02.588Z,5.75
2018-07-21T11:38:06.621Z,4.70
2018-07-21T11:39:10.610Z,5.42
2018-07-21T11:40:15.023Z,5.58
2018-07-21T11:41:20.888Z,4.62
2018-07-21T11:42:25.252Z,5.95
2018-07-21T11:43:29.422Z,5.40
2018-07-21T11:44:33.865Z,5.40
2018-07-21T11:45:37.892Z,6.40
2018-07-21T11:46:41.988Z,5.65
2018-07-21T11:47:46.067Z,5.97
2018-07-21T11:48:50.059Z,6.40
2018-07-21T11:49:54.123Z,6.10
2018-07-21T11:50:58.576Z,5.55
2018-07-21T11:52:02.674Z,6.28
2018-07-21T11:53:06.406Z,5.65
2018-07-21T11:54:10.306Z,9.38
2018-07-21T11:55:14.388Z,5.95
2018-07-21T11:56:18.394Z,7.87
2018-07-21T11:57:23.450Z,6.87
2018-07-21T11:58:27.502Z,6.58
2018-07-21T11:59:32.609Z,6.35
2018-07-21T12:00:36.691Z,7.33
2018-07-21T12:01:40.852Z,5.72
2018-07-21T12:02:44.855Z,6.55
2018-07-21T12:03:49.027Z,9.25
2018-07-21T12:04:53.034Z,6.00
2018-07-21T12:05:57.048Z,7.65
2018-07-21T12:07:01.416Z,6.72
2018-07-21T12:08:05.445Z,6.83
2018-07-21T12:09:09.818Z,6.95
2018-07-21T12:10:13.830Z,7.80
2018-07-21T12:11:17.930Z,8.18
2018-07-21T12:12:21.933Z,7.30
2018-07-21T12:13:25.987Z,8.10
2018-07-21T12:14:29.742Z,8.50
2018-07-21T12:15:33.680Z,6.97
2018-07-21T12:16:37.700Z,9.63
2018-07-21T12:17:41.703Z,6.33
2018-07-21T12:18:45.732Z,5.67
2018-07-21T12:19:49.757Z,5.97
2018-07-21T12:20:53.771Z,6.30
2018-07-21T12:21:57.787Z,5.97
2018-07-21T12:23:01.795Z,6.78
2018-07-21T12:24:05.898Z,6.90
2018-07-21T12:25:10.035Z,5.90
2018-07-21T12:26:14.048Z,6.10
2018-07-21T12:27:18.065Z,6.40
2018-07-21T12:28:22.107Z,6.08
2018-07-21T12:29:28.999Z,5.72
2018-07-21T12:30:33.017Z,8.13
2018-07-21T12:31:37.224Z,6.20
2018-07-21T12:32:41.221Z,6.90
2018-07-21T12:33:45.344Z,5.35
2018-07-21T12:34:49.263Z,6.30
2018-07-21T12:35:53.298Z,5.55
2018-07-21T12:36:57.306Z,5.67
2018-07-21T12:38:01.357Z,4.87
2018-07-21T12:39:06.369Z,6.17
2018-07-21T12:40:10.307Z,5.17
2018-07-21T12:41:14.302Z,5.25
2018-07-21T12:42:18.348Z,7.83
2018-07-21T12:43:22.396Z,7.90
2018-07-21T12:44:26.896Z,6.65
2018-07-21T12:45:32.525Z,5.15
2018-07-21T12:46:36.925Z,5.80
2018-07-21T12:47:40.954Z,5.15
2018-07-21T12:48:45.246Z,6.15
2018-07-21T12:49:49.250Z,6.20
2018-07-21T12:50:53.517Z,7.20
2018-07-21T12:51:57.509Z,6.85
2018-07-21T12:53:01.730Z,5.90
2018-07-21T12:54:05.749Z,5.75
2018-07-21T12:55:09.932Z,6.22
2018-07-21T12:56:13.977Z,6.22
2018-07-21T12:57:18.114Z,6.85
2018-07-21T12:58:22.118Z,5.87
2018-07-21T12:59:26.170Z,7.03
2018-07-21T13:00:30.186Z,6.75
2018-07-21T13:01:34.256Z,7.10
2018-07-21T13:02:38.286Z,7.50
2018-07-21T13:03:42.292Z,6.65
2018-07-21T13:04:46.300Z,6.20
2018-07-21T13:05:50.305Z,5.60
2018-07-21T13:07:00.774Z,5.25
2018-07-21T13:08:04.825Z,5.45
2018-07-21T13:09:10.525Z,5.20
2018-07-21T13:10:14.665Z,5.70
2018-07-21T13:11:18.647Z,5.12
2018-07-21T13:12:22.638Z,6.28
2018-07-21T13:13:26.653Z,5.60
2018-07-21T13:14:30.670Z,4.58
2018-07-21T13:15:34.704Z,5.83
2018-07-21T13:16:38.779Z,7.28
2018-07-21T13:17:42.818Z,6.17
2018-07-21T13:18:46.952Z,6.05
2018-07-21T13:19:51.025Z,5.22
2018-07-21T13:20:55.744Z,5.60
2018-07-21T13:21:59.888Z,5.70
2018-07-21T13:23:03.913Z,5.92
2018-07-21T13:24:08.043Z,5.30
2018-07-21T13:25:12.075Z,5.60
2018-07-21T13:26:16.184Z,5.47
2018-07-21T13:27:20.218Z,5.78
2018-07-21T13:28:24.358Z,5.95
2018-07-21T13:29:28.383Z,6.05
2018-07-21T13:30:32.442Z,5.58
2018-07-21T13:31:36.229Z,5.60
2018-07-21T13:32:40.184Z,5.15
2018-07-21T13:33:44.236Z,6.30
2018-07-21T13:34:48.347Z,5.60
2018-07-21T13:35:52.366Z,5.80
2018-07-21T13:36:56.464Z,5.35
2018-07-21T13:38:00.468Z,5.10
2018-07-21T13:39:07.860Z,5.78
2018-07-21T13:40:11.889Z,5.50
2018-07-21T13:41:15.911Z,5.15
2018-07-21T13:42:19.938Z,5.53
2018-07-21T13:43:24.091Z,5.53
2018-07-21T13:44:28.102Z,5.95
2018-07-21T13:45:32.124Z,6.78
2018-07-21T13:46:36.255Z,6.15
2018-07-21T13:47:40.253Z,6.22
2018-07-21T13:48:44.294Z,5.70
2018-07-21T13:49:48.290Z,5.92
2018-07-21T13:50:52.387Z,6.37
2018-07-21T13:51:56.457Z,6.10
2018-07-21T13:53:00.496Z,6.60
2018-07-21T13:54:04.543Z,5.72
2018-07-21T13:55:08.558Z,6.35
2018-07-21T13:56:12.574Z,6.15
2018-07-21T13:57:16.716Z,6.47
2018-07-21T13:58:20.818Z,5.83
2018-07-21T13:59:24.802Z,7.00
2018-07-21T14:00:28.988Z,6.40
2018-07-21T14:01:33.047Z,6.50
2018-07-21T14:02:37.054Z,6.42
2018-07-21T14:03:41.156Z,6.75
2018-07-21T14:04:45.217Z,6.22
2018-07-21T14:05:49.247Z,5.50
2018-07-21T14:06:53.318Z,5.90
2018-07-21T14:07:57.424Z,6.95
2018-07-21T14:09:01.520Z,5.65
2018-07-21T14:10:05.878Z,5.85
2018-07-21T14:11:09.941Z,6.00
2018-07-21T14:12:14.007Z,5.62
2018-07-21T14:13:18.047Z,5.47
2018-07-21T14:14:22.060Z,5.83