createdAt,value
2018-11-12T00:00:25.474Z,23.80
2018-11-12T00:02:57.340Z,25.60
2018-11-12T00:05:26.016Z,23.43
2018-11-12T00:07:54.667Z,24.83
2018-11-12T00:10:23.405Z,22.03
2018-11-12T00:12:52.078Z,24.30
2018-11-12T00:15:20.815Z,23.07
2018-11-12T00:17:49.490Z,22.87
2018-11-12T00:20:18.510Z,25.50
2018-11-12T00:22:47.561Z,23.60
2018-11-12T00:25:16.221Z,23.13
2018-11-12T00:27:45.207Z,25.23
2018-11-12T00:30:16.383Z,25.57
2018-11-12T00:32:45.941Z,25.30
2018-11-12T00:35:14.577Z,23.40
2018-11-12T00:37:43.957Z,27.00
2018-11-12T00:40:13.892Z,22.53
2018-11-12T00:42:43.279Z,23.20
2018-11-12T00:45:12.343Z,25.80
2018-11-12T00:47:41.169Z,24.27
2018-11-12T00:50:11.180Z,24.10
2018-11-12T00:52:39.981Z,22.67
2018-11-12T00:55:10.225Z,22.33
2018-11-12T00:57:39.291Z,25.90
2018-11-12T01:00:11.284Z,23.03
2018-11-12T01:02:40.764Z,23.93
2018-11-12T01:05:09.446Z,21.53
2018-11-12T01:07:38.228Z,21.87
2018-11-12T01:10:08.148Z,22.47
2018-11-12T01:12:36.836Z,21.83
2018-11-12T01:15:07.427Z,26.93
2018-11-12T01:17:36.109Z,27.13
2018-11-12T01:20:04.939Z,24.27
2018-11-12T01:22:33.591Z,26.10
2018-11-12T01:25:02.276Z,20.50
2018-11-12T01:27:31.001Z,24.43
2018-11-12T01:29:59.662Z,25.17
2018-11-12T01:32:28.575Z,22.27
2018-11-12T01:34:57.268Z,23.43
2018-11-12T01:37:25.948Z,23.00
2018-11-12T01:39:54.628Z,23.37
2018-11-12T01:42:23.316Z,24.50
2018-11-12T01:44:52.005Z,21.60
2018-11-12T01:47:20.688Z,23.23
2018-11-12T01:49:49.370Z,22.90
2018-11-12T01:52:18.061Z,21.60
2018-11-12T01:54:46.742Z,26.60
2018-11-12T01:57:15.563Z,24.20
2018-11-12T01:59:44.388Z,22.60
2018-11-12T02:02:13.089Z,23.83
2018-11-12T02:04:41.868Z,24.73
2018-11-12T02:07:10.516Z,25.57
2018-11-12T02:09:39.169Z,26.30
2018-11-12T02:12:07.823Z,23.67
2018-11-12T02:14:36.570Z,25.77
2018-11-12T02:17:05.331Z,25.60
2018-11-12T02:19:34.016Z,27.00
2018-11-12T02:22:02.703Z,23.83
2018-11-12T02:24:31.390Z,22.03
2018-11-12T02:27:00.200Z,20.87
2018-11-12T02:29:28.865Z,25.43
2018-11-12T02:31:57.540Z,25.63
2018-11-12T02:34:26.210Z,23.03
2018-11-12T02:36:54.883Z,23.93
2018-11-12T02:39:23.604Z,26.60
2018-11-12T02:41:52.255Z,26.97
2018-11-12T02:44:20.927Z,27.00
2018-11-12T02:46:49.607Z,25.43
2018-11-12T02:49:18.320Z,25.20
2018-11-12T02:51:46.965Z,25.87
2018-11-12T02:54:15.771Z,24.60
2018-11-12T02:56:44.413Z,26.50
2018-11-12T02:59:13.088Z,29.17
2018-11-12T03:01:41.786Z,24.83
2018-11-12T03:04:10.447Z,26.40
2018-11-12T03:06:39.185Z,24.67
2018-11-12T03:09:10.058Z,26.27
2018-11-12T03:11:38.788Z,27.10
2018-11-12T03:14:07.584Z,25.17
2018-11-12T03:16:36.354Z,26.03
2018-11-12T03:19:05.218Z,25.07
2018-11-12T03:21:33.963Z,23.73
2018-11-12T03:24:02.620Z,24.70
2018-11-12T03:26:31.272Z,26.73
2018-11-12T03:28:59.922Z,22.67
2018-11-12T03:31:28.588Z,25.97
2018-11-12T03:33:57.360Z,22.53
2018-11-12T03:36:26.059Z,24.50
2018-11-12T03:38:54.710Z,25.00
2018-11-12T03:41:23.387Z,24.50
2018-11-12T03:43:52.092Z,25.57
2018-11-12T03:46:20.752Z,26.07
2018-11-12T03:48:49.396Z,21.03
2018-11-12T03:51:18.069Z,23.60
2018-11-12T03:53:46.720Z,25.10
2018-11-12T03:56:15.433Z,24.00
2018-11-12T03:58:44.078Z,26.33
2018-11-12T04:01:12.723Z,20.27
2018-11-12T04:03:41.417Z,22.47
2018-11-12T04:06:10.073Z,23.07
2018-11-12T04:08:38.731Z,23.03
2018-11-12T04:11:07.600Z,21.53
2018-11-12T04:13:36.337Z,26.00
2018-11-12T04:16:05.025Z,25.00
2018-11-12T04:18:33.727Z,25.37
2018-11-12T04:21:02.369Z,22.33
2018-11-12T04:23:31.047Z,23.67
2018-11-12T04:26:00.335Z,22.17
2018-11-12T04:28:29.003Z,22.77
2018-11-12T04:30:57.661Z,26.27
2018-11-12T04:33:26.348Z,27.20
2018-11-12T04:35:55.011Z,22.50
2018-11-12T04:38:23.726Z,25.30
2018-11-12T04:40:52.383Z,24.23
2018-11-12T04:43:21.052Z,22.50
2018-11-12T04:45:49.736Z,23.23
2018-11-12T04:48:18.408Z,23.83
2018-11-12T04:50:47.062Z,23.93
2018-11-12T04:53:15.812Z,20.80
2018-11-12T04:55:44.517Z,23.83
2018-11-12T04:58:13.212Z,24.03
2018-11-12T05:00:41.924Z,24.47
2018-11-12T05:03:10.601Z,24.00
2018-11-12T05:05:39.444Z,24.10
2018-11-12T05:08:08.112Z,23.60
2018-11-12T05:10:36.802Z,20.50
2018-11-12T05:13:05.536Z,21.27
2018-11-12T05:15:34.231Z,23.03
2018-11-12T05:18:02.867Z,24.77
2018-11-12T05:20:31.568Z,20.57
2018-11-12T05:23:00.425Z,22.03
2018-11-12T05:25:29.096Z,24.23
2018-11-12T05:27:57.809Z,24.17
2018-11-12T05:30:27.696Z,22.00
2018-11-12T05:32:56.774Z,20.93
2018-11-12T05:35:26.690Z,21.17
2018-11-12T05:37:55.426Z,22.30
2018-11-12T05:40:26.025Z,20.63
2018-11-12T05:42:54.772Z,22.23
2018-11-12T05:45:24.684Z,23.93
2018-11-12T05:47:53.386Z,20.87
2018-11-12T05:50:25.251Z,25.23
2018-11-12T05:52:56.276Z,29.33
2018-11-12T05:55:26.033Z,26.80
2018-11-12T05:57:54.735Z,22.47
2018-11-12T06:00:26.041Z,23.13
2018-11-12T06:02:54.748Z,22.53
2018-11-12T06:05:23.409Z,23.43
2018-11-12T06:07:52.123Z,22.97
2018-11-12T06:10:22.014Z,23.80
2018-11-12T06:12:51.005Z,24.03
2018-11-12T06:15:19.839Z,26.53
2018-11-12T06:17:49.298Z,25.93
2018-11-12T06:20:19.990Z,20.17
2018-11-12T06:22:48.719Z,23.83
2018-11-12T06:25:18.737Z,22.97
2018-11-12T06:27:47.509Z,22.53
2018-11-12T06:30:17.703Z,23.43
2018-11-12T06:32:46.424Z,24.00
2018-11-12T06:35:15.632Z,22.93
2018-11-12T06:37:44.947Z,24.20
2018-11-12T06:40:15.972Z,22.53
2018-11-12T06:42:44.722Z,22.03
2018-11-12T06:45:15.695Z,24.37
2018-11-12T06:47:45.104Z,25.43
2018-11-12T06:50:15.223Z,21.93
2018-11-12T06:52:43.910Z,23.93
2018-11-12T06:55:13.616Z,24.67
2018-11-12T06:57:42.592Z,23.73
2018-11-12T07:00:15.341Z,25.40
2018-11-12T07:02:44.237Z,22.70
2018-11-12T07:05:13.214Z,22.07
2018-11-12T07:07:41.988Z,26.07
2018-11-12T07:10:12.624Z,22.20
2018-11-12T07:12:42.323Z,22.53
2018-11-12T07:15:12.577Z,22.30
2018-11-12T07:17:41.297Z,26.70
2018-11-12T07:20:11.413Z,21.70
2018-11-12T07:22:40.166Z,22.53
2018-11-12T07:25:10.038Z,20.97
2018-11-12T07:27:38.620Z,26.03
2018-11-12T07:30:10.639Z,20.77
2018-11-12T07:32:39.323Z,20.07
2018-11-12T07:35:09.361Z,22.37
2018-11-12T07:37:38.088Z,18.33
2018-11-12T07:40:08.011Z,20.73
2018-11-12T07:42:36.963Z,18.93
2018-11-12T07:45:07.259Z,26.03
2018-11-12T07:47:35.981Z,21.93
2018-11-12T07:50:06.731Z,21.27
2018-11-12T07:52:35.463Z,19.83
2018-11-12T07:55:04.493Z,20.07
2018-11-12T07:57:33.169Z,20.43
2018-11-12T08:00:01.955Z,18.03
2018-11-12T08:02:31.820Z,17.93
2018-11-12T08:05:00.532Z,18.87
2018-11-12T08:07:29.172Z,20.47
2018-11-12T08:09:57.889Z,16.40
2018-11-12T08:12:26.932Z,22.23
2018-11-12T08:14:55.757Z,18.37
2018-11-12T08:17:24.333Z,16.33
2018-11-12T08:19:53.043Z,23.13
2018-11-12T08:22:21.707Z,18.60
2018-11-12T08:24:50.469Z,20.10
2018-11-12T08:27:19.165Z,19.33
2018-11-12T08:29:47.868Z,18.40
2018-11-12T08:32:16.512Z,17.50
2018-11-12T08:34:45.241Z,20.50
2018-11-12T08:37:13.900Z,17.23
2018-11-12T08:39:42.810Z,18.27
2018-11-12T08:42:11.440Z,16.33
2018-11-12T08:44:40.136Z,17.43
2018-11-12T08:47:08.886Z,17.57
2018-11-12T08:49:37.633Z,19.40
2018-11-12T08:52:06.447Z,16.73
2018-11-12T08:54:35.065Z,18.53
2018-11-12T08:57:03.738Z,17.63
2018-11-12T08:59:32.444Z,17.97
2018-11-12T09:02:01.110Z,19.00
2018-11-12T09:04:29.846Z,19.47
2018-11-12T09:06:58.582Z,16.50
2018-11-12T09:09:27.269Z,17.00
2018-11-12T09:11:55.959Z,19.93
2018-11-12T09:14:24.641Z,21.97
2018-11-12T09:16:53.321Z,22.10
2018-11-12T09:19:22.005Z,16.20
2018-11-12T09:21:50.708Z,20.07
2018-11-12T09:24:19.402Z,18.80
2018-11-12T09:26:48.100Z,16.50
2018-11-12T09:29:16.774Z,17.00
2018-11-12T09:31:45.449Z,15.37
2018-11-12T09:34:14.221Z,19.90
2018-11-12T09:36:43.260Z,13.17
2018-11-12T09:39:12.365Z,17.67
2018-11-12T09:41:41.149Z,17.03
2018-11-12T09:44:09.795Z,17.27
2018-11-12T09:46:38.555Z,18.87
2018-11-12T09:49:07.367Z,15.17
2018-11-12T09:51:36.119Z,17.67
2018-11-12T09:54:05.143Z,15.53
2018-11-12T09:56:33.765Z,17.67
2018-11-12T09:59:02.451Z,15.13
2018-11-12T10:01:31.549Z,16.20
2018-11-12T10:04:00.859Z,14.63
2018-11-12T10:06:29.538Z,15.37
2018-11-12T10:08:58.727Z,21.00
2018-11-12T10:11:27.688Z,14.30
2018-11-12T10:13:57.103Z,16.33
2018-11-12T10:16:24.964Z,20.40
2018-11-12T10:18:52.028Z,16.27
2018-11-12T10:21:20.830Z,18.03
2018-11-12T10:23:49.495Z,17.67
2018-11-12T10:26:18.179Z,18.80
2018-11-12T10:28:46.854Z,13.67
2018-11-12T10:31:15.636Z,15.27
2018-11-12T10:33:44.302Z,15.57
2018-11-12T10:36:13.060Z,17.93
2018-11-12T10:38:41.773Z,14.83
2018-11-12T10:41:10.466Z,16.43
2018-11-12T10:43:39.120Z,17.00
2018-11-12T10:46:07.776Z,14.43
2018-11-12T10:48:36.492Z,15.10
2018-11-12T10:51:05.626Z,16.40
2018-11-12T10:53:34.125Z,16.47
2018-11-12T10:56:02.882Z,15.63
2018-11-12T10:58:31.654Z,14.73
2018-11-12T11:01:05.709Z,16.20
2018-11-12T11:03:39.842Z,17.23
2018-11-12T11:06:08.526Z,15.67
2018-11-12T11:08:37.242Z,16.80
2018-11-12T11:11:05.968Z,15.27
2018-11-12T11:13:35.516Z,14.90
2018-11-12T11:16:04.155Z,15.10
2018-11-12T11:18:32.798Z,14.97
2018-11-12T11:21:01.527Z,16.50
2018-11-12T11:23:30.212Z,14.60
2018-11-12T11:25:58.905Z,16.83
2018-11-12T11:28:27.605Z,16.23
2018-11-12T11:30:56.363Z,14.47
2018-11-12T11:33:25.041Z,13.80
2018-11-12T11:35:53.727Z,14.67
2018-11-12T11:38:22.437Z,12.73
2018-11-12T11:40:51.284Z,17.00
2018-11-12T11:43:19.945Z,17.10
2018-11-12T11:45:48.633Z,15.27
2018-11-12T11:48:17.496Z,17.53
2018-11-12T11:50:46.188Z,14.43
2018-11-12T11:53:14.780Z,17.77
2018-11-12T11:55:43.463Z,18.27
2018-11-12T11:58:12.165Z,17.23
2018-11-12T12:00:40.924Z,13.27
2018-11-12T12:03:09.875Z,15.70
2018-11-12T12:05:38.601Z,16.87
2018-11-12T12:08:07.332Z,13.07
2018-11-12T12:10:36.234Z,14.20
2018-11-12T12:13:05.278Z,16.70
2018-11-12T12:15:33.971Z,13.20
2018-11-12T12:18:02.665Z,18.03
2018-11-12T12:20:31.360Z,16.40
2018-11-12T12:23:00.122Z,13.47
2018-11-12T12:25:28.900Z,14.30
2018-11-12T12:27:57.526Z,20.30
2018-11-12T12:30:27.428Z,10.83
2018-11-12T12:32:57.012Z,15.90
2018-11-12T12:35:25.845Z,14.33
2018-11-12T12:37:54.817Z,12.37
2018-11-12T12:40:24.404Z,15.23
2018-11-12T12:42:59.099Z,14.70
2018-11-12T12:45:27.963Z,14.90
2018-11-12T12:47:57.519Z,16.83
2018-11-12T12:50:26.192Z,14.53
2018-11-12T12:52:54.863Z,16.87
2018-11-12T12:55:23.526Z,16.30
2018-11-12T12:57:52.295Z,15.70
2018-11-12T13:00:25.384Z,13.83
2018-11-12T13:02:54.315Z,13.27
2018-11-12T13:05:23.085Z,21.60
2018-11-12T13:07:51.737Z,13.73
2018-11-12T13:10:21.599Z,17.90
2018-11-12T13:12:50.356Z,12.73
2018-11-12T13:15:19.829Z,13.57
2018-11-12T13:17:49.235Z,17.23
2018-11-12T13:20:19.142Z,18.07
2018-11-12T13:22:48.315Z,15.23
2018-11-12T13:25:17.166Z,15.50
2018-11-12T13:27:46.405Z,11.83
2018-11-12T13:30:22.633Z,15.07
2018-11-12T13:32:51.533Z,13.63
2018-11-12T13:35:23.454Z,12.30
2018-11-12T13:37:52.179Z,16.77
2018-11-12T13:40:22.206Z,12.93
2018-11-12T13:42:52.459Z,13.57
2018-11-12T13:45:21.414Z,11.63
2018-11-12T13:47:50.106Z,14.10
2018-11-12T13:50:20.054Z,14.37
2018-11-12T13:52:49.221Z,14.43
2018-11-12T13:55:18.918Z,13.80
2018-11-12T13:57:47.705Z,12.13
2018-11-12T14:00:21.138Z,13.63
2018-11-12T14:02:50.444Z,15.50
2018-11-12T14:05:20.096Z,12.80
2018-11-12T14:07:49.030Z,15.70
2018-11-12T14:10:19.832Z,11.93
2018-11-12T14:12:49.106Z,13.27
2018-11-12T14:15:19.333Z,13.83
2018-11-12T14:17:48.554Z,13.57
2018-11-12T14:20:17.386Z,13.17
2018-11-12T14:22:46.029Z,12.63
2018-11-12T14:25:15.862Z,15.83
2018-11-12T14:27:45.460Z,14.83
2018-11-12T14:30:16.435Z,14.73
2018-11-12T14:32:45.121Z,16.00
2018-11-12T14:35:14.383Z,15.13
2018-11-12T14:37:43.987Z,15.43
2018-11-12T14:40:13.713Z,13.87
2018-11-12T14:42:42.810Z,16.07
2018-11-12T14:45:13.280Z,16.57
2018-11-12T14:47:42.173Z,12.47
2018-11-12T14:50:10.901Z,15.07
2018-11-12T14:52:41.430Z,13.90
2018-11-12T14:55:11.401Z,14.33
2018-11-12T14:57:40.025Z,17.07
2018-11-12T15:00:13.334Z,16.43
2018-11-12T15:02:42.316Z,15.57
2018-11-12T15:05:11.461Z,13.70
2018-11-12T15:07:40.171Z,15.67
2018-11-12T15:10:10.017Z,15.20
2018-11-12T15:12:38.765Z,16.70
2018-11-12T15:15:08.875Z,13.63
2018-11-12T15:17:37.669Z,16.23
2018-11-12T15:20:08.204Z,15.03
2018-11-12T15:22:37.195Z,16.97
2018-11-12T15:25:08.235Z,14.20
2018-11-12T15:27:37.057Z,14.27
2018-11-12T15:30:08.959Z,15.03
2018-11-12T15:32:37.790Z,16.97
2018-11-12T15:35:07.280Z,14.47
2018-11-12T15:37:36.005Z,15.90
2018-11-12T15:40:05.622Z,16.60
2018-11-12T15:42:40.962Z,17.47
2018-11-12T15:45:12.666Z,16.57
2018-11-12T15:47:42.125Z,16.87
2018-11-12T15:50:16.586Z,19.67
2018-11-12T15:52:45.922Z,22.63
2018-11-12T15:55:15.896Z,18.03
2018-11-12T15:57:44.819Z,21.13
2018-11-12T16:00:16.348Z,17.10
2018-11-12T16:02:45.254Z,16.87
2018-11-12T16:05:15.099Z,16.77
2018-11-12T16:07:44.061Z,14.80
2018-11-12T16:10:15.792Z,19.97
2018-11-12T16:12:47.838Z,19.93
2018-11-12T16:15:18.538Z,16.13
2018-11-12T16:17:47.471Z,16.37
2018-11-12T16:20:19.966Z,17.70
2018-11-12T16:22:50.152Z,23.70
2018-11-12T16:25:19.478Z,16.13
2018-11-12T16:27:48.271Z,18.63
2018-11-12T16:30:17.180Z,16.00
2018-11-12T16:32:46.585Z,22.43
2018-11-12T16:35:17.365Z,21.97
2018-11-12T16:37:47.188Z,20.17
2018-11-12T16:40:16.621Z,18.53
2018-11-12T16:42:46.781Z,17.47
2018-11-12T16:45:16.269Z,17.47
2018-11-12T16:47:45.647Z,16.23
2018-11-12T16:50:15.170Z,18.40
2018-11-12T16:52:44.045Z,15.87
2018-11-12T16:55:15.331Z,17.80
2018-11-12T16:57:45.105Z,18.17
2018-11-12T17:00:16.081Z,16.33
2018-11-12T17:02:45.211Z,20.10
2018-11-12T17:05:15.829Z,17.87
2018-11-12T17:07:45.180Z,17.97
2018-11-12T17:10:17.862Z,20.37
2018-11-12T17:12:47.485Z,19.60
2018-11-12T17:15:16.514Z,17.97
2018-11-12T17:17:46.420Z,17.30
2018-11-12T17:20:16.688Z,19.20
2018-11-12T17:22:46.479Z,17.17
2018-11-12T17:25:15.773Z,16.57
2018-11-12T17:27:45.128Z,17.87
2018-11-12T17:30:16.657Z,16.53
2018-11-12T17:32:45.902Z,16.90
2018-11-12T17:35:16.126Z,16.90
2018-11-12T17:37:45.962Z,17.03
2018-11-12T17:40:17.317Z,19.00
2018-11-12T17:42:47.685Z,18.43
2018-11-12T17:45:18.096Z,17.70
2018-11-12T17:47:48.906Z,13.33
2018-11-12T17:50:17.826Z,18.03
2018-11-12T17:52:46.860Z,15.03
2018-11-12T17:55:15.780Z,14.40
2018-11-12T17:57:44.709Z,17.17
2018-11-12T18:00:18.025Z,15.97
2018-11-12T18:02:48.302Z,13.93
2018-11-12T18:05:17.952Z,15.97
2018-11-12T18:07:46.840Z,14.23
2018-11-12T18:10:16.394Z,17.20
2018-11-12T18:12:45.189Z,17.07
2018-11-12T18:15:15.332Z,17.10
2018-11-12T18:17:44.281Z,18.43
2018-11-12T18:20:15.122Z,15.43
2018-11-12T18:22:44.445Z,14.20
2018-11-12T18:25:13.969Z,17.27
2018-11-12T18:27:43.046Z,18.13
2018-11-12T18:30:14.253Z,15.17
2018-11-12T18:32:43.577Z,21.67
2018-11-12T18:35:12.416Z,19.27
2018-11-12T18:37:41.201Z,17.43
2018-11-12T18:40:11.966Z,17.53
2018-11-12T18:42:41.437Z,16.43
2018-11-12T18:45:13.646Z,16.83
2018-11-12T18:47:42.680Z,20.00
2018-11-12T18:50:14.130Z,16.70
2018-11-12T18:52:43.323Z,19.63
2018-11-12T18:55:12.086Z,16.03
2018-11-12T18:57:41.503Z,17.40
2018-11-12T19:00:12.280Z,18.50
2018-11-12T19:02:41.815Z,19.10
2018-11-12T19:05:14.015Z,21.20
2018-11-12T19:07:43.908Z,16.50
2018-11-12T19:10:14.616Z,19.37
2018-11-12T19:12:44.272Z,18.00
2018-11-12T19:15:14.252Z,18.57
2018-11-12T19:17:44.131Z,17.83
2018-11-12T19:20:13.340Z,19.20
2018-11-12T19:22:42.117Z,17.43
2018-11-12T19:25:11.978Z,19.50
2018-11-12T19:27:41.286Z,19.30
2018-11-12T19:30:17.411Z,20.67
2018-11-12T19:32:46.219Z,17.30
2018-11-12T19:35:16.649Z,20.93
2018-11-12T19:37:45.571Z,23.83
2018-11-12T19:40:16.693Z,23.73
2018-11-12T19:42:46.477Z,20.00
2018-11-12T19:45:15.736Z,20.67
2018-11-12T19:47:45.135Z,20.50
2018-11-12T19:50:16.128Z,17.00
2018-11-12T19:52:46.062Z,21.40
2018-11-12T19:55:15.261Z,21.40
2018-11-12T19:57:44.588Z,19.70
2018-11-12T20:00:14.816Z,18.13
2018-11-12T20:02:44.702Z,24.03
2018-11-12T20:05:13.761Z,22.07
2018-11-12T20:07:43.132Z,24.80
2018-11-12T20:10:13.717Z,19.10
2018-11-12T20:12:42.672Z,23.60
2018-11-12T20:15:12.568Z,20.57
2018-11-12T20:17:42.606Z,20.07
2018-11-12T20:20:14.170Z,21.77
2018-11-12T20:22:43.376Z,19.93
2018-11-12T20:25:13.554Z,22.67
2018-11-12T20:27:42.398Z,19.97
2018-11-12T20:30:15.163Z,23.53
2018-11-12T20:32:44.187Z,22.00
2018-11-12T20:35:12.955Z,22.73
2018-11-12T20:37:41.733Z,22.30
2018-11-12T20:40:11.462Z,19.60
2018-11-12T20:42:40.601Z,23.07
2018-11-12T20:45:11.188Z,21.53
2018-11-12T20:47:41.392Z,21.17
2018-11-12T20:50:11.433Z,22.03
2018-11-12T20:52:40.478Z,20.97
2018-11-12T20:55:10.072Z,19.87
2018-11-12T20:57:40.302Z,21.67
2018-11-12T21:00:12.454Z,22.03
2018-11-12T21:02:42.631Z,20.93
2018-11-12T21:05:12.342Z,19.47
2018-11-12T21:07:41.074Z,21.37
2018-11-12T21:10:12.290Z,16.30
2018-11-12T21:12:41.122Z,22.23
2018-11-12T21:15:11.584Z,20.40
2018-11-12T21:17:40.360Z,21.17
2018-11-12T21:20:13.309Z,20.27
2018-11-12T21:22:42.076Z,19.77
2018-11-12T21:25:12.314Z,21.30
2018-11-12T21:27:41.130Z,20.40
2018-11-12T21:30:12.625Z,18.17
2018-11-12T21:32:41.413Z,18.70
2018-11-12T21:35:10.293Z,19.67
2018-11-12T21:37:39.174Z,20.70
2018-11-12T21:40:11.311Z,20.47
2018-11-12T21:42:40.135Z,19.70
2018-11-12T21:45:10.663Z,18.03
2018-11-12T21:47:40.302Z,17.90
2018-11-12T21:50:10.927Z,17.87
2018-11-12T21:52:39.627Z,20.07
2018-11-12T21:55:09.329Z,17.87
2018-11-12T21:57:38.318Z,18.13
2018-11-12T22:00:14.382Z,18.77
2018-11-12T22:02:43.484Z,17.80
2018-11-12T22:05:12.548Z,18.37
2018-11-12T22:07:41.323Z,17.23
2018-11-12T22:10:12.013Z,17.90
2018-11-12T22:12:41.712Z,14.90
2018-11-12T22:15:10.808Z,17.90
2018-11-12T22:17:39.899Z,17.13
2018-11-12T22:20:10.132Z,16.50
2018-11-12T22:22:39.690Z,14.53
2018-11-12T22:25:10.444Z,16.53
2018-11-12T22:27:39.933Z,14.97
2018-11-12T22:30:10.564Z,15.00
2018-11-12T22:32:39.382Z,17.67
2018-11-12T22:35:08.908Z,16.63
2018-11-12T22:37:37.758Z,15.73
2018-11-12T22:40:07.676Z,16.57
2018-11-12T22:42:36.557Z,14.97
2018-11-12T22:45:07.373Z,17.03
2018-11-12T22:47:36.152Z,14.03
2018-11-12T22:50:06.276Z,13.73
2018-11-12T22:52:35.258Z,15.07
2018-11-12T22:55:04.211Z,15.37
2018-11-12T22:57:33.038Z,17.30
2018-11-12T23:00:01.798Z,13.40
2018-11-12T23:02:30.956Z,14.63
2018-11-12T23:04:59.718Z,15.07
2018-11-12T23:07:28.540Z,15.77
2018-11-12T23:09:57.945Z,13.63
2018-11-12T23:12:26.766Z,17.00
2018-11-12T23:14:55.744Z,15.47
2018-11-12T23:17:24.587Z,15.43
2018-11-12T23:19:53.348Z,15.17
2018-11-12T23:22:22.495Z,15.87
2018-11-12T23:24:52.287Z,16.07
2018-11-12T23:27:22.095Z,20.30
2018-11-12T23:29:50.853Z,16.50
2018-11-12T23:32:19.633Z,14.30
2018-11-12T23:34:48.435Z,18.33
2018-11-12T23:37:17.235Z,15.07
2018-11-12T23:39:46.569Z,16.87
2018-11-12T23:42:15.649Z,12.87
2018-11-12T23:44:44.809Z,13.57
2018-11-12T23:47:14.315Z,15.43
2018-11-12T23:49:43.077Z,17.50
2018-11-12T23:52:11.860Z,13.87
2018-11-12T23:54:40.707Z,19.67
2018-11-12T23:57:09.469Z,16.87
2018-11-12T23:59:38.259Z,13.07
