createdAt,value
2019-02-22T00:00:38.171Z,20.73
2019-02-22T00:03:08.423Z,20.30
2019-02-22T00:05:36.975Z,20.57
2019-02-22T00:08:05.504Z,20.07
2019-02-22T00:10:34.177Z,20.87
2019-02-22T00:13:02.710Z,21.07
2019-02-22T00:15:31.374Z,21.73
2019-02-22T00:18:07.486Z,21.07
2019-02-22T00:20:41.194Z,21.63
2019-02-22T00:23:08.988Z,21.13
2019-02-22T00:25:37.541Z,21.33
2019-02-22T00:28:06.280Z,21.63
2019-02-22T00:30:35.055Z,21.83
2019-02-22T00:33:03.682Z,21.37
2019-02-22T00:35:32.296Z,21.77
2019-02-22T00:38:03.743Z,21.60
2019-02-22T00:40:32.276Z,23.23
2019-02-22T00:43:00.874Z,22.70
2019-02-22T00:45:29.437Z,22.70
2019-02-22T00:47:59.649Z,22.37
2019-02-22T00:50:28.244Z,22.70
2019-02-22T00:52:56.802Z,22.40
2019-02-22T00:55:25.347Z,22.07
2019-02-22T00:57:53.961Z,22.10
2019-02-22T01:00:22.528Z,22.33
2019-02-22T01:02:51.061Z,23.07
2019-02-22T01:05:19.646Z,24.57
2019-02-22T01:07:48.217Z,24.80
2019-02-22T01:10:16.761Z,23.80
2019-02-22T01:12:45.327Z,24.13
2019-02-22T01:15:13.953Z,24.30
2019-02-22T01:17:48.670Z,25.07
2019-02-22T01:20:37.690Z,25.07
2019-02-22T01:23:06.186Z,25.93
2019-02-22T01:25:34.768Z,24.53
2019-02-22T01:28:08.183Z,24.37
2019-02-22T01:30:38.981Z,24.63
2019-02-22T01:33:07.594Z,24.93
2019-02-22T01:35:36.185Z,25.97
2019-02-22T01:38:04.806Z,26.70
2019-02-22T01:40:43.668Z,26.53
2019-02-22T01:43:07.802Z,27.17
2019-02-22T01:45:36.333Z,26.20
2019-02-22T01:48:04.988Z,27.93
2019-02-22T01:50:33.798Z,27.23
2019-02-22T01:53:05.025Z,26.50
2019-02-22T01:55:33.581Z,26.73
2019-02-22T01:58:05.174Z,26.70
2019-02-22T02:00:33.738Z,26.43
2019-02-22T02:03:05.466Z,26.87
2019-02-22T02:05:34.044Z,26.20
2019-02-22T02:08:08.572Z,27.57
2019-02-22T02:10:37.121Z,27.63
2019-02-22T02:13:05.702Z,28.30
2019-02-22T02:15:34.193Z,27.97
2019-02-22T02:18:02.772Z,26.87
2019-02-22T02:20:32.992Z,28.87
2019-02-22T02:23:01.533Z,29.03
2019-02-22T02:25:32.623Z,27.97
2019-02-22T02:28:01.303Z,28.80
2019-02-22T02:30:29.844Z,27.67
2019-02-22T02:32:58.560Z,28.77
2019-02-22T02:35:27.186Z,29.07
2019-02-22T02:37:55.757Z,28.73
2019-02-22T02:40:24.233Z,29.60
2019-02-22T02:42:53.114Z,28.80
2019-02-22T02:45:24.609Z,28.57
2019-02-22T02:47:53.152Z,28.17
2019-02-22T02:50:21.720Z,28.53
2019-02-22T02:52:50.208Z,28.37
2019-02-22T02:55:34.998Z,31.47
2019-02-22T02:58:03.675Z,31.30
2019-02-22T03:00:32.291Z,32.60
2019-02-22T03:03:00.776Z,32.30
2019-02-22T03:05:33.682Z,33.87
2019-02-22T03:08:02.177Z,34.03
2019-02-22T03:10:31.528Z,33.13
2019-02-22T03:13:05.563Z,33.37
2019-02-22T03:15:34.522Z,33.97
2019-02-22T03:18:05.826Z,33.50
2019-02-22T03:20:37.526Z,33.00
2019-02-22T03:23:08.972Z,34.60
2019-02-22T03:25:37.541Z,34.13
2019-02-22T03:28:06.113Z,34.27
2019-02-22T03:30:34.735Z,31.63
2019-02-22T03:33:03.301Z,33.00
2019-02-22T03:35:34.588Z,33.43
2019-02-22T03:38:05.867Z,32.60
2019-02-22T03:40:33.368Z,31.83
2019-02-22T03:43:01.915Z,32.27
2019-02-22T03:45:30.532Z,31.33
2019-02-22T03:48:01.874Z,33.17
2019-02-22T03:50:30.526Z,31.43
2019-02-22T03:53:00.746Z,31.07
2019-02-22T03:55:29.436Z,31.87
2019-02-22T03:57:57.940Z,32.33
2019-02-22T04:00:26.489Z,31.20
2019-02-22T04:02:55.106Z,30.90
2019-02-22T04:05:23.687Z,31.20
2019-02-22T04:07:52.258Z,30.03
2019-02-22T04:10:20.905Z,30.27
2019-02-22T04:12:49.452Z,31.87
2019-02-22T04:15:18.002Z,31.37
2019-02-22T04:17:46.592Z,30.80
2019-02-22T04:20:15.134Z,30.33
2019-02-22T04:22:44.535Z,29.60
2019-02-22T04:25:13.539Z,30.87
2019-02-22T04:27:42.020Z,31.27
2019-02-22T04:30:11.000Z,30.43
2019-02-22T04:32:39.498Z,30.83
2019-02-22T04:35:14.118Z,31.00
2019-02-22T04:37:38.506Z,30.87
2019-02-22T04:40:07.381Z,31.10
2019-02-22T04:42:35.912Z,30.30
2019-02-22T04:45:05.307Z,30.47
2019-02-22T04:47:33.917Z,30.83
2019-02-22T04:50:02.444Z,30.70
2019-02-22T04:52:31.373Z,31.67
2019-02-22T04:55:01.462Z,30.77
2019-02-22T04:57:30.021Z,30.40
2019-02-22T04:59:58.497Z,32.97
2019-02-22T05:02:27.058Z,30.83
2019-02-22T05:04:55.611Z,31.43
2019-02-22T05:07:24.204Z,31.00
2019-02-22T05:09:52.753Z,30.93
2019-02-22T05:12:21.293Z,32.40
2019-02-22T05:14:49.880Z,31.70
2019-02-22T05:17:20.906Z,31.03
2019-02-22T05:19:51.110Z,30.67
2019-02-22T05:22:19.659Z,29.43
2019-02-22T05:24:48.249Z,32.13
2019-02-22T05:27:16.878Z,29.77
2019-02-22T05:29:45.439Z,31.23
2019-02-22T05:32:14.027Z,30.13
2019-02-22T05:34:42.604Z,31.13
2019-02-22T05:37:11.164Z,29.37
2019-02-22T05:39:41.846Z,30.33
2019-02-22T05:42:22.571Z,28.60
2019-02-22T05:44:43.870Z,29.27
2019-02-22T05:47:13.997Z,28.70
2019-02-22T05:49:42.534Z,29.13
2019-02-22T05:52:11.191Z,28.60
2019-02-22T05:54:39.871Z,29.93
2019-02-22T05:57:08.411Z,29.80
2019-02-22T05:59:37.001Z,28.10
2019-02-22T06:02:05.902Z,28.30
2019-02-22T06:04:34.433Z,27.77
2019-02-22T06:07:03.047Z,28.03
2019-02-22T06:09:31.593Z,27.50
2019-02-22T06:12:00.157Z,27.70
2019-02-22T06:14:28.740Z,27.30
2019-02-22T06:16:57.301Z,27.73
2019-02-22T06:19:25.836Z,29.20
2019-02-22T06:21:54.389Z,26.97
2019-02-22T06:24:22.867Z,27.70
2019-02-22T06:26:51.463Z,26.67
2019-02-22T06:29:20.003Z,26.13
2019-02-22T06:31:48.533Z,25.27
2019-02-22T06:34:24.853Z,25.87
2019-02-22T06:37:01.779Z,25.13
2019-02-22T06:39:25.671Z,25.60
2019-02-22T06:41:55.745Z,26.70
2019-02-22T06:44:25.128Z,24.57
2019-02-22T06:46:53.713Z,25.50
2019-02-22T06:49:22.244Z,25.40
2019-02-22T06:51:50.779Z,24.80
2019-02-22T06:54:19.353Z,26.30
2019-02-22T06:56:47.968Z,24.83
2019-02-22T06:59:16.507Z,24.87
2019-02-22T07:01:50.099Z,25.00
2019-02-22T07:04:18.767Z,24.57
2019-02-22T07:06:47.368Z,26.53
2019-02-22T07:09:15.912Z,23.97
2019-02-22T07:11:48.793Z,25.07
2019-02-22T07:14:17.371Z,24.90
2019-02-22T07:16:48.871Z,25.00
2019-02-22T07:19:17.463Z,25.77
2019-02-22T07:21:52.677Z,25.57
2019-02-22T07:24:22.230Z,25.03
2019-02-22T07:26:56.245Z,24.77
2019-02-22T07:29:24.805Z,24.90
2019-02-22T07:32:02.686Z,26.00
2019-02-22T07:34:23.652Z,25.43
2019-02-22T07:36:52.381Z,24.00
2019-02-22T07:39:27.772Z,26.47
2019-02-22T07:41:51.123Z,24.97
2019-02-22T07:44:19.666Z,24.30
2019-02-22T07:46:50.716Z,24.10
2019-02-22T07:49:22.324Z,23.97
2019-02-22T07:51:52.542Z,24.77
2019-02-22T07:54:21.082Z,24.40
2019-02-22T07:56:49.604Z,22.73
2019-02-22T07:59:18.442Z,22.97
2019-02-22T08:01:48.634Z,23.60
2019-02-22T08:04:17.175Z,22.07
2019-02-22T08:06:45.784Z,23.07
2019-02-22T08:09:14.333Z,22.03
2019-02-22T08:11:42.883Z,21.40
2019-02-22T08:14:11.459Z,21.53
2019-02-22T08:16:39.993Z,20.40
2019-02-22T08:19:11.150Z,20.50
2019-02-22T08:21:43.097Z,20.97
2019-02-22T08:24:12.229Z,20.07
2019-02-22T08:26:40.712Z,20.07
2019-02-22T08:29:10.130Z,18.70
2019-02-22T08:31:41.338Z,17.20
2019-02-22T08:34:09.967Z,18.87
2019-02-22T08:36:44.202Z,17.53
2019-02-22T08:39:12.739Z,17.13
2019-02-22T08:41:41.306Z,16.83
2019-02-22T08:44:12.780Z,16.03
2019-02-22T08:46:41.344Z,14.47
2019-02-22T08:49:31.040Z,16.30
2019-02-22T08:51:59.553Z,13.43
2019-02-22T08:54:32.526Z,14.77
2019-02-22T08:57:03.816Z,15.13
2019-02-22T08:59:32.370Z,14.83
2019-02-22T09:02:01.058Z,13.40
2019-02-22T09:04:29.632Z,13.33
2019-02-22T09:06:58.189Z,13.53
2019-02-22T09:09:26.731Z,14.13
2019-02-22T09:11:57.568Z,13.90
2019-02-22T09:14:25.875Z,13.80
2019-02-22T09:16:54.424Z,14.23
2019-02-22T09:19:23.020Z,13.07
2019-02-22T09:21:54.543Z,13.80
2019-02-22T09:24:23.167Z,12.77
2019-02-22T09:27:00.411Z,10.43
2019-02-22T09:29:28.989Z,11.73
2019-02-22T09:31:58.435Z,11.93
2019-02-22T09:34:29.581Z,11.33
2019-02-22T09:36:58.099Z,11.07
2019-02-22T09:39:26.746Z,10.30
2019-02-22T09:41:55.242Z,10.67
2019-02-22T09:44:30.180Z,11.03
2019-02-22T09:46:58.755Z,9.73
2019-02-22T09:49:27.437Z,8.67
2019-02-22T09:51:55.961Z,8.30
2019-02-22T09:54:24.579Z,7.97
2019-02-22T09:56:57.434Z,7.13
2019-02-22T09:59:37.485Z,6.40
2019-02-22T10:02:07.036Z,7.57
2019-02-22T10:04:35.514Z,7.17
2019-02-22T10:07:05.595Z,6.77
2019-02-22T10:09:38.471Z,7.10
2019-02-22T10:12:07.014Z,7.23
2019-02-22T10:14:35.600Z,6.10
2019-02-22T10:17:04.133Z,7.17
2019-02-22T10:19:32.625Z,7.37
2019-02-22T10:22:03.982Z,7.00
2019-02-22T10:24:34.348Z,6.80
2019-02-22T10:27:02.941Z,7.03
2019-02-22T10:29:40.195Z,6.87
2019-02-22T10:32:11.611Z,6.50
2019-02-22T10:34:48.162Z,5.97
2019-02-22T10:37:16.747Z,6.23
2019-02-22T10:39:45.286Z,5.67
2019-02-22T10:42:13.830Z,5.93
2019-02-22T10:44:42.417Z,7.33
2019-02-22T10:47:11.045Z,6.73
2019-02-22T10:49:41.345Z,5.53
2019-02-22T10:52:12.720Z,6.30
2019-02-22T10:54:43.971Z,5.93
2019-02-22T10:57:12.528Z,6.07
2019-02-22T10:59:41.285Z,6.10
2019-02-22T11:02:09.874Z,6.00
2019-02-22T11:04:45.851Z,4.60
2019-02-22T11:07:14.914Z,4.77
2019-02-22T11:10:09.490Z,4.87
2019-02-22T11:12:38.088Z,5.13
2019-02-22T11:15:13.938Z,5.07
2019-02-22T11:17:44.370Z,4.87
2019-02-22T11:20:15.673Z,4.60
2019-02-22T11:22:47.031Z,5.07
2019-02-22T11:25:20.805Z,5.70
2019-02-22T11:27:49.661Z,5.53
2019-02-22T11:30:23.766Z,5.40
2019-02-22T11:32:55.302Z,5.27
2019-02-22T11:35:23.859Z,5.87
2019-02-22T11:37:53.961Z,5.47
2019-02-22T11:40:22.576Z,5.50
2019-02-22T11:42:51.190Z,4.83
2019-02-22T11:45:19.738Z,4.33
2019-02-22T11:47:48.394Z,4.50
2019-02-22T11:50:16.964Z,4.90
2019-02-22T11:52:45.509Z,5.27
2019-02-22T11:55:14.258Z,5.53
2019-02-22T11:57:42.949Z,4.70
2019-02-22T12:00:20.520Z,4.63
2019-02-22T12:02:49.043Z,4.60
2019-02-22T12:05:18.457Z,4.80
2019-02-22T12:07:47.168Z,4.60
2019-02-22T12:10:15.898Z,4.67
2019-02-22T12:12:45.431Z,4.30
2019-02-22T12:15:18.931Z,4.73
2019-02-22T12:17:53.199Z,5.23
2019-02-22T12:20:27.689Z,4.60
2019-02-22T12:22:56.855Z,4.20
2019-02-22T12:25:25.644Z,3.93
2019-02-22T12:27:54.432Z,3.73
2019-02-22T12:30:25.571Z,3.40
2019-02-22T12:32:53.897Z,3.87
2019-02-22T12:35:26.640Z,3.60
2019-02-22T12:37:55.184Z,4.00
2019-02-22T12:40:24.605Z,4.13
2019-02-22T12:42:53.118Z,4.40
2019-02-22T12:45:21.734Z,4.20
2019-02-22T12:47:53.047Z,4.20
2019-02-22T12:50:24.311Z,3.87
2019-02-22T12:52:52.976Z,3.70
2019-02-22T12:55:21.748Z,3.67
2019-02-22T12:57:50.354Z,3.73
2019-02-22T13:00:20.243Z,4.17
2019-02-22T13:02:48.834Z,3.47
2019-02-22T13:05:23.547Z,3.63
2019-02-22T13:07:52.785Z,4.60
2019-02-22T13:10:22.483Z,3.90
2019-02-22T13:12:51.111Z,3.87
2019-02-22T13:15:19.718Z,4.77
2019-02-22T13:17:48.284Z,4.37
2019-02-22T13:20:16.835Z,4.53
2019-02-22T13:22:45.371Z,4.10
2019-02-22T13:25:17.356Z,4.80
2019-02-22T13:28:07.602Z,4.50
2019-02-22T13:30:38.251Z,4.77
2019-02-22T13:33:06.505Z,4.40
2019-02-22T13:35:36.787Z,3.83
2019-02-22T13:38:05.343Z,3.90
2019-02-22T13:40:36.794Z,3.63
2019-02-22T13:43:05.533Z,3.83
2019-02-22T13:45:35.566Z,3.23
2019-02-22T13:48:05.671Z,3.80
2019-02-22T13:50:38.516Z,3.10
2019-02-22T13:53:07.061Z,3.00
2019-02-22T13:55:35.703Z,3.30
2019-02-22T13:58:05.243Z,3.47
2019-02-22T14:00:34.047Z,3.37
2019-02-22T14:03:05.639Z,2.30
2019-02-22T14:05:34.189Z,3.30
2019-02-22T14:08:05.138Z,2.67
2019-02-22T14:10:33.666Z,2.60
2019-02-22T14:13:04.379Z,2.70
2019-02-22T14:15:38.076Z,2.27
2019-02-22T14:18:03.401Z,2.20
2019-02-22T14:20:33.518Z,2.20
2019-02-22T14:23:03.682Z,2.60
2019-02-22T14:25:32.526Z,2.40
2019-02-22T14:28:01.113Z,2.23
2019-02-22T14:30:29.643Z,2.20
2019-02-22T14:32:58.228Z,2.40
2019-02-22T14:35:26.793Z,2.57
2019-02-22T14:37:55.685Z,2.60
2019-02-22T14:40:26.575Z,2.60
2019-02-22T14:42:55.123Z,2.40
2019-02-22T14:45:23.820Z,3.07
2019-02-22T14:47:52.374Z,2.43
2019-02-22T14:50:23.157Z,2.43
2019-02-22T14:52:53.907Z,3.10
2019-02-22T14:55:22.389Z,2.90
2019-02-22T14:57:53.598Z,2.90
2019-02-22T15:00:23.660Z,2.90
2019-02-22T15:02:52.201Z,2.90
2019-02-22T15:05:20.981Z,2.80
2019-02-22T15:07:49.601Z,2.70
2019-02-22T15:10:18.699Z,3.07
2019-02-22T15:12:50.156Z,2.50
2019-02-22T15:15:23.109Z,2.63
2019-02-22T15:17:53.293Z,2.63
2019-02-22T15:20:21.898Z,3.10
2019-02-22T15:22:50.482Z,3.07
2019-02-22T15:25:19.398Z,2.80
2019-02-22T15:27:51.662Z,2.80
2019-02-22T15:30:20.205Z,3.00
2019-02-22T15:32:48.819Z,2.67
2019-02-22T15:35:18.238Z,2.57
2019-02-22T15:37:51.991Z,2.73
2019-02-22T15:40:25.169Z,3.10
2019-02-22T15:42:58.259Z,3.03
2019-02-22T15:45:26.893Z,3.07
2019-02-22T15:48:00.898Z,2.87
2019-02-22T15:50:29.444Z,3.30
2019-02-22T15:52:58.009Z,3.17
2019-02-22T15:55:29.042Z,2.90
2019-02-22T15:57:57.662Z,2.93
2019-02-22T16:00:34.626Z,3.10
2019-02-22T16:03:04.420Z,3.40
2019-02-22T16:05:41.066Z,2.93
2019-02-22T16:08:22.771Z,3.50
2019-02-22T16:10:57.361Z,3.40
2019-02-22T16:13:31.891Z,3.67
2019-02-22T16:16:00.471Z,3.57
2019-02-22T16:18:29.071Z,3.60
2019-02-22T16:20:57.746Z,3.97
2019-02-22T16:23:26.301Z,4.30
2019-02-22T16:25:56.403Z,4.17
2019-02-22T16:28:25.002Z,3.73
2019-02-22T16:30:53.789Z,4.00
2019-02-22T16:33:37.394Z,4.10
2019-02-22T16:36:08.960Z,3.93
2019-02-22T16:38:37.543Z,4.27
2019-02-22T16:41:08.945Z,4.30
2019-02-22T16:43:59.968Z,4.00
2019-02-22T16:46:34.985Z,4.37
2019-02-22T16:48:58.779Z,4.07
2019-02-22T16:51:27.386Z,3.73
2019-02-22T16:53:55.911Z,4.17
2019-02-22T16:56:24.518Z,3.73
2019-02-22T16:58:55.992Z,3.37
2019-02-22T17:01:24.537Z,3.30
2019-02-22T17:03:53.111Z,3.43
2019-02-22T17:06:24.410Z,3.17
2019-02-22T17:09:02.786Z,2.67
2019-02-22T17:11:34.431Z,2.60
2019-02-22T17:14:03.377Z,2.80
2019-02-22T17:16:31.966Z,2.40
2019-02-22T17:19:00.508Z,2.40
2019-02-22T17:21:32.106Z,2.47
2019-02-22T17:24:00.581Z,2.33
2019-02-22T17:26:29.764Z,2.37
2019-02-22T17:28:58.350Z,2.50
2019-02-22T17:31:26.879Z,2.90
2019-02-22T17:33:56.370Z,3.03
2019-02-22T17:36:27.132Z,2.60
2019-02-22T17:38:55.200Z,2.90
2019-02-22T17:41:23.756Z,2.60
2019-02-22T17:43:52.308Z,2.70
2019-02-22T17:46:20.893Z,2.67
2019-02-22T17:48:55.010Z,2.50
2019-02-22T17:51:28.992Z,2.67
2019-02-22T17:54:06.955Z,2.77
2019-02-22T17:56:36.130Z,2.70
2019-02-22T17:59:04.707Z,2.53
2019-02-22T18:01:33.260Z,2.80
2019-02-22T18:04:03.620Z,3.37
2019-02-22T18:06:32.234Z,3.60
2019-02-22T18:09:00.825Z,3.40
2019-02-22T18:11:29.435Z,3.47
2019-02-22T18:14:05.006Z,3.30
2019-02-22T18:16:34.607Z,3.57
2019-02-22T18:19:03.220Z,3.90
2019-02-22T18:21:39.314Z,3.90
2019-02-22T18:24:07.895Z,4.33
2019-02-22T18:26:37.780Z,4.13
2019-02-22T18:29:09.109Z,4.30
2019-02-22T18:31:37.594Z,4.57
2019-02-22T18:34:06.254Z,4.17
2019-02-22T18:36:34.811Z,4.67
2019-02-22T18:39:04.901Z,4.67
2019-02-22T18:41:33.489Z,4.77
2019-02-22T18:44:02.061Z,4.77
2019-02-22T18:46:33.442Z,5.60
2019-02-22T18:49:06.365Z,5.40
2019-02-22T18:51:34.934Z,5.63
2019-02-22T18:54:03.587Z,5.70
2019-02-22T18:56:33.820Z,5.00
2019-02-22T18:59:02.413Z,4.80
2019-02-22T19:01:33.719Z,5.83
2019-02-22T19:04:02.328Z,5.90
2019-02-22T19:06:30.928Z,5.87
2019-02-22T19:08:59.554Z,5.37
2019-02-22T19:11:28.253Z,6.27
2019-02-22T19:13:56.807Z,5.77
2019-02-22T19:16:26.888Z,6.33
2019-02-22T19:18:55.705Z,6.07
2019-02-22T19:21:24.247Z,5.60
2019-02-22T19:23:53.505Z,5.77
2019-02-22T19:26:22.046Z,6.00
2019-02-22T19:28:50.623Z,5.57
2019-02-22T19:31:19.205Z,5.60
2019-02-22T19:33:50.429Z,5.53
2019-02-22T19:36:21.515Z,6.20
2019-02-22T19:38:50.105Z,5.80
2019-02-22T19:41:18.662Z,5.67
2019-02-22T19:43:47.228Z,6.30
2019-02-22T19:46:15.784Z,6.30
2019-02-22T19:48:44.377Z,5.20
2019-02-22T19:51:12.932Z,5.97
2019-02-22T19:53:58.727Z,6.00
2019-02-22T19:56:27.195Z,6.13
2019-02-22T19:58:56.529Z,5.70
2019-02-22T20:01:25.084Z,6.17
2019-02-22T20:03:53.643Z,6.10
2019-02-22T20:06:22.979Z,6.30
2019-02-22T20:08:51.601Z,5.70
2019-02-22T20:11:24.004Z,5.93
2019-02-22T20:13:52.551Z,6.53
2019-02-22T20:16:21.428Z,6.37
2019-02-22T20:18:50.024Z,6.20
2019-02-22T20:21:18.581Z,5.97
2019-02-22T20:23:47.177Z,6.03
2019-02-22T20:26:15.791Z,6.60
2019-02-22T20:28:44.492Z,5.80
2019-02-22T20:31:20.160Z,6.53
2019-02-22T20:33:43.296Z,5.90
2019-02-22T20:36:11.875Z,6.03
2019-02-22T20:38:40.346Z,6.50
2019-02-22T20:41:08.864Z,6.43
2019-02-22T20:43:37.471Z,5.30
2019-02-22T20:46:06.012Z,5.63
2019-02-22T20:48:34.597Z,6.10
2019-02-22T20:51:03.155Z,5.97
2019-02-22T20:53:31.690Z,5.97
2019-02-22T20:56:00.262Z,5.57
2019-02-22T20:58:30.012Z,5.50
2019-02-22T21:00:58.593Z,5.87
2019-02-22T21:03:32.962Z,5.90
2019-02-22T21:06:05.040Z,6.03
2019-02-22T21:08:36.348Z,5.70
2019-02-22T21:11:05.509Z,6.00
2019-02-22T21:13:48.430Z,6.10
2019-02-22T21:16:19.758Z,5.77
2019-02-22T21:18:48.406Z,6.13
2019-02-22T21:21:16.926Z,6.90
2019-02-22T21:23:45.488Z,6.33
2019-02-22T21:26:14.082Z,6.23
2019-02-22T21:28:43.855Z,6.50
2019-02-22T21:31:16.630Z,6.27
2019-02-22T21:33:45.411Z,6.13
2019-02-22T21:36:14.052Z,5.40
2019-02-22T21:38:42.703Z,6.07
2019-02-22T21:41:11.257Z,5.73
2019-02-22T21:43:39.906Z,5.80
2019-02-22T21:46:09.335Z,6.20
2019-02-22T21:48:37.865Z,6.00
2019-02-22T21:51:06.473Z,5.70
2019-02-22T21:53:39.239Z,6.30
2019-02-22T21:56:07.875Z,5.80
2019-02-22T21:58:36.447Z,6.40
2019-02-22T22:01:06.706Z,5.97
2019-02-22T22:03:35.278Z,6.73
2019-02-22T22:06:05.406Z,6.00
2019-02-22T22:08:39.370Z,6.50
2019-02-22T22:11:07.992Z,5.83
2019-02-22T22:13:42.562Z,6.13
2019-02-22T22:16:11.383Z,6.10
2019-02-22T22:18:39.905Z,6.03
2019-02-22T22:21:08.443Z,6.20
2019-02-22T22:23:37.318Z,6.47
2019-02-22T22:26:05.926Z,6.40
2019-02-22T22:28:34.886Z,6.70
2019-02-22T22:31:03.502Z,6.33
2019-02-22T22:33:38.223Z,6.33
2019-02-22T22:36:12.466Z,6.30
2019-02-22T22:38:41.027Z,6.50
2019-02-22T22:41:09.688Z,6.07
2019-02-22T22:43:38.420Z,6.73
2019-02-22T22:46:07.004Z,6.93
2019-02-22T22:48:35.579Z,7.30
2019-02-22T22:51:04.129Z,6.83
2019-02-22T22:53:32.865Z,7.17
2019-02-22T22:56:01.410Z,6.80
2019-02-22T22:58:30.048Z,7.23
2019-02-22T23:01:03.071Z,7.13
2019-02-22T23:03:37.584Z,7.00
2019-02-22T23:06:06.469Z,7.77
2019-02-22T23:08:37.815Z,7.73
2019-02-22T23:11:06.477Z,7.63
2019-02-22T23:13:35.065Z,7.63
2019-02-22T23:16:03.724Z,7.47
2019-02-22T23:18:32.261Z,8.00
2019-02-22T23:21:00.813Z,7.53
2019-02-22T23:23:30.356Z,7.47
2019-02-22T23:26:00.545Z,7.87
2019-02-22T23:28:29.118Z,8.00
2019-02-22T23:30:59.218Z,7.60
2019-02-22T23:33:27.679Z,8.47
2019-02-22T23:35:56.409Z,8.27
2019-02-22T23:38:24.960Z,9.03
2019-02-22T23:40:53.727Z,8.70
2019-02-22T23:43:22.445Z,8.23
2019-02-22T23:45:50.925Z,8.37
2019-02-22T23:48:19.608Z,8.80
2019-02-22T23:50:48.286Z,8.30
2019-02-22T23:53:18.508Z,8.30
2019-02-22T23:55:47.323Z,8.53
2019-02-22T23:58:15.882Z,9.03
