createdAt,value
2023-04-19T00:00:40.446Z,6.00
2023-04-19T00:01:40.507Z,4.90
2023-04-19T00:02:42.685Z,6.10
2023-04-19T00:03:40.591Z,5.30
2023-04-19T00:04:40.497Z,6.70
2023-04-19T00:05:40.386Z,4.90
2023-04-19T00:06:40.377Z,5.30
2023-04-19T00:07:40.386Z,5.30
2023-04-19T00:08:40.340Z,4.90
2023-04-19T00:09:40.331Z,4.60
2023-04-19T00:10:40.324Z,5.10
2023-04-19T00:11:40.379Z,5.90
2023-04-19T00:12:40.337Z,7.40
2023-04-19T00:13:40.278Z,5.70
2023-04-19T00:14:40.264Z,7.40
2023-04-19T00:15:40.250Z,6.70
2023-04-19T00:16:40.255Z,5.60
2023-04-19T00:17:40.277Z,6.70
2023-04-19T00:18:40.213Z,7.80
2023-04-19T00:19:40.198Z,7.30
2023-04-19T00:20:40.187Z,5.70
2023-04-19T00:21:40.175Z,6.10
2023-04-19T00:22:40.191Z,5.90
2023-04-19T00:23:40.149Z,5.30
2023-04-19T00:24:40.146Z,5.20
2023-04-19T00:25:40.126Z,6.00
2023-04-19T00:26:40.109Z,5.70
2023-04-19T00:27:40.124Z,6.00
2023-04-19T00:28:40.095Z,5.30
2023-04-19T00:29:40.072Z,5.00
2023-04-19T00:30:40.072Z,5.30
2023-04-19T00:31:40.109Z,6.80
2023-04-19T00:32:40.078Z,5.30
2023-04-19T00:33:40.032Z,5.20
2023-04-19T00:34:40.022Z,5.70
2023-04-19T00:35:39.989Z,5.30
2023-04-19T00:36:39.999Z,5.70
2023-04-19T00:37:39.999Z,5.80
2023-04-19T00:38:39.961Z,6.60
2023-04-19T00:39:39.941Z,5.00
2023-04-19T00:40:39.933Z,5.70
2023-04-19T00:41:39.929Z,5.80
2023-04-19T00:42:39.919Z,5.50
2023-04-19T00:43:39.965Z,6.30
2023-04-19T00:44:39.879Z,7.20
2023-04-19T00:45:39.863Z,5.40
2023-04-19T00:46:39.911Z,5.60
2023-04-19T00:47:39.864Z,5.40
2023-04-19T00:48:39.824Z,5.50
2023-04-19T00:49:39.807Z,5.60
2023-04-19T00:50:39.797Z,6.80
2023-04-19T00:51:39.781Z,6.00
2023-04-19T00:52:39.790Z,5.60
2023-04-19T00:53:39.763Z,5.50
2023-04-19T00:54:39.746Z,6.00
2023-04-19T00:55:39.736Z,5.60
2023-04-19T00:56:39.716Z,5.70
2023-04-19T00:57:39.715Z,6.30
2023-04-19T00:58:39.693Z,5.90
2023-04-19T00:59:39.818Z,5.60
2023-04-19T01:00:39.668Z,5.60
2023-04-19T01:01:39.660Z,6.40
2023-04-19T01:02:39.840Z,5.70
2023-04-19T01:03:39.837Z,6.90
2023-04-19T01:04:39.699Z,6.40
2023-04-19T01:05:39.607Z,6.40
2023-04-19T01:06:39.582Z,5.90
2023-04-19T01:07:39.584Z,6.40
2023-04-19T01:08:39.562Z,6.60
2023-04-19T01:09:39.547Z,6.50
2023-04-19T01:10:39.532Z,6.60
2023-04-19T01:11:40.772Z,7.40
2023-04-19T01:12:39.529Z,6.70
2023-04-19T01:13:39.495Z,6.30
2023-04-19T01:14:39.492Z,6.40
2023-04-19T01:15:39.556Z,7.00
2023-04-19T01:16:39.468Z,6.70
2023-04-19T01:17:39.501Z,6.40
2023-04-19T01:18:39.430Z,7.20
2023-04-19T01:19:39.429Z,8.90
2023-04-19T01:20:39.404Z,7.10
2023-04-19T01:21:39.407Z,6.90
2023-04-19T01:22:39.411Z,6.30
2023-04-19T01:23:39.367Z,6.60
2023-04-19T01:24:39.380Z,7.10
2023-04-19T01:25:39.337Z,7.40
2023-04-19T01:26:39.324Z,6.90
2023-04-19T01:27:39.331Z,7.50
2023-04-19T01:28:39.295Z,6.80
2023-04-19T01:29:39.290Z,7.00
2023-04-19T01:30:39.274Z,6.20
2023-04-19T01:31:39.332Z,6.80
2023-04-19T01:32:39.296Z,7.00
2023-04-19T01:33:39.236Z,6.80
2023-04-19T01:34:39.224Z,6.80
2023-04-19T01:35:39.211Z,7.20
2023-04-19T01:36:39.192Z,7.70
2023-04-19T01:37:39.227Z,6.80
2023-04-19T01:38:39.176Z,6.70
2023-04-19T01:39:39.157Z,6.90
2023-04-19T01:40:39.140Z,7.40
2023-04-19T01:41:39.130Z,7.60
2023-04-19T01:42:39.140Z,8.20
2023-04-19T01:43:39.111Z,8.70
2023-04-19T01:44:39.104Z,7.50
2023-04-19T01:45:39.085Z,7.10
2023-04-19T01:46:39.097Z,8.20
2023-04-19T01:47:39.120Z,7.70
2023-04-19T01:48:39.043Z,7.40
2023-04-19T01:49:39.056Z,7.90
2023-04-19T01:50:39.031Z,7.60
2023-04-19T01:51:39.003Z,7.70
2023-04-19T01:52:39.013Z,7.90
2023-04-19T01:53:38.977Z,6.60
2023-04-19T01:54:38.976Z,7.50
2023-04-19T01:55:38.968Z,6.70
2023-04-19T01:56:38.941Z,8.40
2023-04-19T01:57:38.949Z,7.10
2023-04-19T01:58:38.914Z,7.20
2023-04-19T01:59:38.898Z,8.50
2023-04-19T02:00:38.912Z,7.00
2023-04-19T02:01:38.880Z,7.90
2023-04-19T02:02:39.045Z,6.70
2023-04-19T02:03:39.102Z,7.10
2023-04-19T02:04:38.832Z,6.90
2023-04-19T02:05:38.822Z,7.00
2023-04-19T02:06:38.817Z,6.80
2023-04-19T02:07:38.839Z,7.10
2023-04-19T02:08:38.824Z,7.10
2023-04-19T02:09:38.776Z,7.30
2023-04-19T02:10:38.753Z,8.00
2023-04-19T02:11:38.748Z,7.20
2023-04-19T02:12:38.730Z,8.30
2023-04-19T02:13:38.735Z,7.00
2023-04-19T02:14:38.704Z,9.50
2023-04-19T02:15:38.690Z,7.40
2023-04-19T02:16:38.707Z,6.70
2023-04-19T02:17:38.703Z,7.40
2023-04-19T02:18:38.669Z,7.70
2023-04-19T02:19:38.655Z,7.40
2023-04-19T02:20:38.628Z,7.50
2023-04-19T02:21:38.627Z,7.90
2023-04-19T02:22:38.598Z,7.40
2023-04-19T02:23:38.617Z,7.10
2023-04-19T02:24:38.576Z,7.40
2023-04-19T02:25:38.558Z,7.50
2023-04-19T02:26:38.546Z,7.50
2023-04-19T02:27:38.542Z,7.50
2023-04-19T02:28:38.536Z,8.80
2023-04-19T02:29:38.532Z,7.80
2023-04-19T02:30:38.500Z,8.10
2023-04-19T02:31:38.518Z,7.90
2023-04-19T02:32:38.496Z,9.70
2023-04-19T02:33:38.476Z,8.40
2023-04-19T02:34:38.442Z,8.00
2023-04-19T02:35:38.454Z,8.20
2023-04-19T02:36:38.418Z,8.00
2023-04-19T02:37:38.406Z,8.40
2023-04-19T02:38:38.408Z,8.10
2023-04-19T02:39:38.379Z,8.00
2023-04-19T02:40:38.364Z,9.20
2023-04-19T02:41:38.353Z,8.40
2023-04-19T02:42:38.336Z,8.30
2023-04-19T02:43:38.346Z,8.50
2023-04-19T02:44:38.310Z,9.20
2023-04-19T02:45:38.346Z,8.80
2023-04-19T02:46:38.340Z,8.60
2023-04-19T02:47:38.314Z,9.40
2023-04-19T02:48:38.287Z,8.50
2023-04-19T02:49:38.244Z,8.50
2023-04-19T02:50:38.231Z,9.20
2023-04-19T02:51:38.248Z,9.60
2023-04-19T02:52:38.206Z,9.40
2023-04-19T02:53:38.227Z,9.70
2023-04-19T02:54:38.182Z,9.80
2023-04-19T02:55:38.183Z,8.10
2023-04-19T02:56:38.157Z,9.40
2023-04-19T02:57:38.144Z,8.80
2023-04-19T02:58:38.159Z,9.00
2023-04-19T02:59:38.124Z,10.40
2023-04-19T03:00:38.106Z,9.20
2023-04-19T03:01:38.177Z,9.20
2023-04-19T03:02:38.148Z,10.60
2023-04-19T03:03:38.139Z,10.60
2023-04-19T03:04:38.045Z,11.40
2023-04-19T03:05:38.056Z,11.20
2023-04-19T03:06:38.017Z,11.00
2023-04-19T03:07:38.043Z,10.30
2023-04-19T03:08:38.015Z,10.30
2023-04-19T03:09:37.980Z,9.50
2023-04-19T03:10:37.981Z,10.10
2023-04-19T03:11:37.953Z,10.10
2023-04-19T03:12:37.951Z,8.70
2023-04-19T03:13:37.938Z,10.40
2023-04-19T03:14:37.912Z,9.20
2023-04-19T03:15:37.936Z,11.10
2023-04-19T03:16:37.900Z,9.00
2023-04-19T03:17:37.957Z,10.50
2023-04-19T03:18:37.871Z,9.90
2023-04-19T03:19:37.858Z,10.30
2023-04-19T03:20:37.861Z,9.80
2023-04-19T03:21:37.835Z,9.10
2023-04-19T03:22:37.817Z,10.50
2023-04-19T03:23:37.837Z,9.70
2023-04-19T03:24:38.213Z,9.70
2023-04-19T03:25:37.766Z,9.80
2023-04-19T03:26:37.747Z,9.80
2023-04-19T03:27:37.738Z,11.70
2023-04-19T03:28:37.734Z,10.10
2023-04-19T03:29:37.711Z,10.20
2023-04-19T03:30:37.706Z,10.90
2023-04-19T03:31:37.721Z,11.80
2023-04-19T03:32:37.691Z,10.60
2023-04-19T03:33:37.673Z,12.70
2023-04-19T03:34:37.634Z,10.80
2023-04-19T03:35:37.627Z,11.40
2023-04-19T03:36:37.622Z,10.60
2023-04-19T03:37:37.626Z,11.20
2023-04-19T03:38:37.608Z,11.70
2023-04-19T03:39:37.602Z,10.60
2023-04-19T03:40:37.566Z,10.30
2023-04-19T03:41:37.548Z,11.60
2023-04-19T03:42:37.531Z,10.90
2023-04-19T03:43:37.560Z,12.00
2023-04-19T03:44:37.503Z,10.70
2023-04-19T03:45:37.490Z,10.90
2023-04-19T03:46:37.626Z,11.40
2023-04-19T03:47:37.510Z,11.00
2023-04-19T03:48:37.452Z,10.80
2023-04-19T03:49:37.459Z,12.60
2023-04-19T03:50:37.448Z,10.70
2023-04-19T03:51:37.421Z,10.90
2023-04-19T03:52:37.410Z,11.00
2023-04-19T03:53:37.385Z,10.70
2023-04-19T03:54:37.392Z,12.40
2023-04-19T03:55:37.377Z,11.30
2023-04-19T03:56:37.341Z,12.10
2023-04-19T03:57:37.348Z,11.50
2023-04-19T03:58:37.316Z,12.10
2023-04-19T03:59:37.317Z,11.70
2023-04-19T04:00:37.295Z,10.70
2023-04-19T04:01:37.305Z,11.90
2023-04-19T04:02:37.327Z,11.50
2023-04-19T04:03:37.593Z,11.90
2023-04-19T04:04:37.349Z,11.40
2023-04-19T04:05:37.322Z,10.90
2023-04-19T04:06:37.225Z,11.00
2023-04-19T04:07:37.195Z,12.00
2023-04-19T04:08:37.181Z,11.90
2023-04-19T04:09:37.189Z,11.50
2023-04-19T04:10:37.155Z,12.30
2023-04-19T04:11:37.178Z,11.50
2023-04-19T04:12:37.129Z,13.30
2023-04-19T04:13:37.114Z,11.90
2023-04-19T04:14:37.117Z,11.90
2023-04-19T04:15:37.095Z,12.40
2023-04-19T04:16:37.143Z,12.30
2023-04-19T04:17:37.120Z,11.40
2023-04-19T04:18:37.052Z,11.70
2023-04-19T04:19:37.073Z,12.20
2023-04-19T04:20:37.036Z,12.70
2023-04-19T04:21:37.040Z,11.80
2023-04-19T04:22:37.000Z,13.60
2023-04-19T04:23:36.986Z,11.70
2023-04-19T04:24:37.031Z,14.10
2023-04-19T04:25:36.957Z,10.80
2023-04-19T04:26:36.945Z,12.90
2023-04-19T04:27:37.036Z,11.50
2023-04-19T04:28:36.927Z,13.00
2023-04-19T04:29:36.941Z,11.30
2023-04-19T04:30:36.909Z,11.60
2023-04-19T04:31:36.908Z,11.50
2023-04-19T04:32:36.946Z,12.00
2023-04-19T04:33:36.873Z,12.40
2023-04-19T04:34:36.872Z,13.10
2023-04-19T04:35:36.845Z,12.00
2023-04-19T04:36:36.829Z,13.20
2023-04-19T04:37:36.833Z,12.10
2023-04-19T04:38:36.878Z,11.70
2023-04-19T04:39:36.806Z,11.80
2023-04-19T04:40:36.781Z,14.00
2023-04-19T04:41:36.767Z,12.00
2023-04-19T04:42:36.768Z,11.10
2023-04-19T04:43:36.879Z,12.30
2023-04-19T04:44:36.752Z,11.00
2023-04-19T04:45:36.753Z,11.70
2023-04-19T04:46:36.732Z,11.80
2023-04-19T04:47:36.732Z,13.00
2023-04-19T04:48:36.679Z,13.10
2023-04-19T04:49:36.691Z,15.00
2023-04-19T04:50:36.659Z,11.60
2023-04-19T04:51:36.644Z,12.30
2023-04-19T04:52:36.677Z,11.50
2023-04-19T04:53:36.620Z,12.40
2023-04-19T04:54:36.648Z,12.40
2023-04-19T04:55:36.596Z,11.40
2023-04-19T04:56:36.603Z,13.10
2023-04-19T04:57:36.567Z,12.50
2023-04-19T04:58:36.554Z,12.70
2023-04-19T04:59:36.583Z,12.20
2023-04-19T05:00:36.549Z,13.70
2023-04-19T05:01:36.524Z,12.60
2023-04-19T05:02:36.613Z,13.10
2023-04-19T05:03:36.543Z,12.10
2023-04-19T05:04:36.612Z,14.50
2023-04-19T05:05:36.471Z,13.80
2023-04-19T05:06:36.449Z,11.90
2023-04-19T05:07:36.438Z,12.00
2023-04-19T05:08:36.423Z,11.30
2023-04-19T05:09:36.439Z,13.10
2023-04-19T05:10:36.396Z,12.20
2023-04-19T05:11:36.385Z,11.40
2023-04-19T05:12:36.381Z,11.70
2023-04-19T05:13:36.371Z,11.60
2023-04-19T05:14:36.361Z,11.40
2023-04-19T05:15:36.352Z,12.40
2023-04-19T05:16:36.421Z,11.40
2023-04-19T05:17:36.363Z,11.60
2023-04-19T05:18:36.288Z,11.00
2023-04-19T05:19:36.305Z,10.70
2023-04-19T05:20:36.325Z,12.00
2023-04-19T05:21:36.349Z,13.00
2023-04-19T05:22:36.302Z,16.70
2023-04-19T05:23:36.276Z,19.20
2023-04-19T05:24:36.249Z,20.50
2023-04-19T05:25:36.270Z,23.60
2023-04-19T05:26:36.190Z,27.50
2023-04-19T05:27:36.174Z,30.50
2023-04-19T05:28:36.344Z,34.30
2023-04-19T05:29:36.165Z,28.50
2023-04-19T05:30:36.158Z,24.00
2023-04-19T05:31:36.185Z,15.90
2023-04-19T05:32:36.212Z,17.10
2023-04-19T05:33:36.351Z,16.20
2023-04-19T05:34:36.097Z,14.40
2023-04-19T05:35:36.076Z,14.30
2023-04-19T05:36:36.070Z,16.20
2023-04-19T05:37:36.051Z,14.90
2023-04-19T05:38:36.034Z,13.00
2023-04-19T05:39:36.035Z,12.20
2023-04-19T05:40:36.010Z,12.20
2023-04-19T05:41:36.017Z,12.80
2023-04-19T05:42:35.999Z,14.00
2023-04-19T05:43:36.055Z,12.20
2023-04-19T05:44:35.969Z,12.70
2023-04-19T05:45:35.942Z,11.40
2023-04-19T05:46:35.945Z,13.30
2023-04-19T05:47:35.961Z,12.90
2023-04-19T05:48:35.906Z,12.40
2023-04-19T05:49:35.910Z,11.80
2023-04-19T05:50:35.875Z,12.20
2023-04-19T05:51:35.911Z,12.20
2023-04-19T05:52:35.848Z,12.00
2023-04-19T05:53:35.827Z,12.40
2023-04-19T05:54:35.873Z,12.80
2023-04-19T05:55:35.804Z,12.00
2023-04-19T05:56:35.794Z,12.40
2023-04-19T05:57:35.779Z,13.30
2023-04-19T05:58:35.765Z,13.20
2023-04-19T05:59:35.813Z,13.10
2023-04-19T06:00:35.735Z,14.60
2023-04-19T06:01:35.721Z,14.10
2023-04-19T06:02:35.856Z,13.10
2023-04-19T06:03:35.880Z,14.80
2023-04-19T06:04:35.817Z,14.90
2023-04-19T06:05:35.717Z,13.60
2023-04-19T06:06:35.652Z,14.10
2023-04-19T06:07:39.973Z,13.20
2023-04-19T06:08:35.629Z,13.10
2023-04-19T06:09:35.620Z,12.90
2023-04-19T06:10:48.935Z,11.90
2023-04-19T06:11:43.096Z,12.30
2023-04-19T06:12:35.577Z,13.50
2023-04-19T06:13:35.562Z,12.90
2023-04-19T06:14:35.544Z,12.40
2023-04-19T06:15:35.573Z,11.60
2023-04-19T06:16:35.587Z,12.20
2023-04-19T06:17:35.538Z,11.00
2023-04-19T06:18:35.520Z,12.10
2023-04-19T06:19:35.505Z,11.10
2023-04-19T06:20:35.515Z,11.10
2023-04-19T06:21:35.454Z,11.40
2023-04-19T06:22:35.451Z,10.70
2023-04-19T06:23:35.424Z,11.50
2023-04-19T06:24:35.497Z,13.00
2023-04-19T06:25:35.406Z,12.10
2023-04-19T06:26:35.379Z,10.70
2023-04-19T06:27:35.363Z,11.00
2023-04-19T06:28:35.379Z,11.10
2023-04-19T06:29:35.356Z,11.50
2023-04-19T06:30:35.342Z,9.70
2023-04-19T06:31:35.353Z,11.00
2023-04-19T06:32:35.347Z,12.00
2023-04-19T06:33:35.295Z,10.20
2023-04-19T06:34:35.290Z,9.90
2023-04-19T06:35:35.458Z,9.10
2023-04-19T06:36:35.289Z,9.80
2023-04-19T06:37:35.263Z,10.60
2023-04-19T06:38:35.351Z,14.00
2023-04-19T06:39:36.203Z,9.60
2023-04-19T06:40:35.217Z,9.90
2023-04-19T06:41:35.191Z,10.70
2023-04-19T06:42:35.195Z,11.30
2023-04-19T06:43:35.158Z,10.50
2023-04-19T06:44:35.143Z,9.00
2023-04-19T06:45:35.169Z,9.10
2023-04-19T06:46:35.107Z,8.60
2023-04-19T06:47:35.678Z,9.30
2023-04-19T06:48:35.085Z,8.70
2023-04-19T06:49:35.071Z,9.60
2023-04-19T06:50:35.152Z,7.90
2023-04-19T06:51:35.057Z,8.20
2023-04-19T06:52:35.030Z,7.20
2023-04-19T06:53:35.022Z,7.00
2023-04-19T06:54:35.015Z,11.00
2023-04-19T06:55:34.997Z,6.60
2023-04-19T06:56:34.992Z,8.20
2023-04-19T06:57:34.961Z,7.60
2023-04-19T06:58:35.492Z,7.60
2023-04-19T06:59:34.937Z,7.40
2023-04-19T07:00:34.922Z,7.20
2023-04-19T07:01:34.976Z,7.50
2023-04-19T07:02:35.019Z,7.40
2023-04-19T07:03:35.066Z,6.40
2023-04-19T07:04:34.937Z,7.50
2023-04-19T07:05:34.848Z,7.70
2023-04-19T07:06:34.857Z,7.90
2023-04-19T07:07:34.843Z,6.60
2023-04-19T07:08:48.633Z,7.20
2023-04-19T07:09:34.805Z,8.00
2023-04-19T07:10:34.782Z,7.30
2023-04-19T07:11:34.794Z,6.10
2023-04-19T07:12:34.760Z,8.30
2023-04-19T07:13:34.743Z,6.20
2023-04-19T07:14:34.725Z,6.90
2023-04-19T07:15:34.744Z,6.10
2023-04-19T07:16:34.732Z,9.00
2023-04-19T07:17:34.774Z,6.50
2023-04-19T07:18:34.677Z,7.00
2023-04-19T07:19:34.687Z,8.00
2023-04-19T07:20:34.642Z,6.90
2023-04-19T07:21:34.698Z,8.30
2023-04-19T07:22:34.635Z,7.70
2023-04-19T07:23:34.859Z,6.50
2023-04-19T07:24:34.610Z,6.60
2023-04-19T07:25:34.573Z,7.60
2023-04-19T07:26:34.586Z,7.10
2023-04-19T07:27:34.545Z,6.90
2023-04-19T07:28:34.535Z,7.70
2023-04-19T07:29:34.569Z,6.60
2023-04-19T07:30:34.508Z,6.80
2023-04-19T07:31:34.509Z,7.00
2023-04-19T07:32:34.612Z,6.80
2023-04-19T07:33:34.516Z,6.00
2023-04-19T07:34:34.455Z,6.00
2023-04-19T07:35:34.448Z,5.90
2023-04-19T07:36:34.443Z,5.80
2023-04-19T07:37:34.436Z,5.50
2023-04-19T07:38:34.399Z,7.20
2023-04-19T07:39:34.451Z,5.90
2023-04-19T07:40:34.374Z,5.70
2023-04-19T07:41:35.960Z,6.20
2023-04-19T07:42:34.354Z,5.40
2023-04-19T07:43:34.332Z,5.60
2023-04-19T07:44:34.326Z,5.60
2023-04-19T07:45:34.341Z,5.70
2023-04-19T07:46:34.355Z,6.20
2023-04-19T07:47:34.332Z,5.50
2023-04-19T07:48:34.268Z,5.30
2023-04-19T07:49:34.375Z,6.70
2023-04-19T07:50:34.242Z,6.80
2023-04-19T07:51:34.244Z,5.00
2023-04-19T07:52:34.220Z,5.40
2023-04-19T07:53:34.200Z,5.30
2023-04-19T07:54:34.193Z,5.20
2023-04-19T07:55:34.205Z,5.30
2023-04-19T07:56:34.180Z,6.30
2023-04-19T07:57:34.150Z,5.10
2023-04-19T07:58:34.141Z,5.80
2023-04-19T07:59:34.136Z,5.20
2023-04-19T08:00:34.116Z,6.50
2023-04-19T08:01:34.191Z,5.20
2023-04-19T08:02:34.383Z,5.00
2023-04-19T08:03:34.205Z,5.50
2023-04-19T08:04:34.382Z,6.60
2023-04-19T08:05:34.090Z,6.00
2023-04-19T08:06:34.049Z,5.20
2023-04-19T08:07:34.015Z,7.00
2023-04-19T08:08:34.284Z,7.10
2023-04-19T08:09:34.136Z,5.80
2023-04-19T08:10:33.979Z,5.20
2023-04-19T08:11:34.010Z,5.60
2023-04-19T08:12:41.262Z,5.50
2023-04-19T08:13:33.936Z,5.20
2023-04-19T08:14:43.880Z,5.40
2023-04-19T08:17:11.434Z,5.60
2023-04-19T08:17:41.381Z,5.10
2023-04-19T08:18:34.910Z,5.00
2023-04-19T08:19:33.861Z,5.70
2023-04-19T08:20:33.851Z,6.60
2023-04-19T08:21:40.526Z,5.10
2023-04-19T08:22:33.822Z,5.30
2023-04-19T08:23:47.279Z,4.30
2023-04-19T08:24:33.797Z,5.10
2023-04-19T08:25:33.778Z,3.90
2023-04-19T08:26:33.792Z,5.00
2023-04-19T08:27:33.849Z,4.90
2023-04-19T08:28:33.744Z,4.30
2023-04-19T08:29:33.732Z,4.30
2023-04-19T08:30:33.715Z,4.20
2023-04-19T08:31:33.761Z,5.10
2023-04-19T08:32:33.719Z,4.40
2023-04-19T08:33:33.677Z,4.20
2023-04-19T08:34:33.670Z,4.10
2023-04-19T08:35:33.648Z,4.90
2023-04-19T08:36:41.175Z,4.40
2023-04-19T08:37:33.625Z,4.00
2023-04-19T08:38:33.612Z,3.90
2023-04-19T08:39:34.444Z,3.50
2023-04-19T08:40:33.598Z,3.70
2023-04-19T08:41:33.585Z,3.80
2023-04-19T08:42:36.903Z,4.40
2023-04-19T08:43:33.608Z,3.80
2023-04-19T08:44:36.645Z,6.00
2023-04-19T08:45:33.521Z,3.60
2023-04-19T08:46:33.667Z,3.50
2023-04-19T08:47:34.281Z,4.00
2023-04-19T08:48:33.561Z,4.20
2023-04-19T08:49:33.472Z,4.90
2023-04-19T08:50:42.760Z,3.50
2023-04-19T08:51:34.459Z,4.00
2023-04-19T08:52:35.411Z,3.30
2023-04-19T08:53:33.445Z,3.30
2023-04-19T08:54:33.424Z,3.40
2023-04-19T08:55:33.403Z,3.20
2023-04-19T08:56:35.982Z,4.20
2023-04-19T08:57:33.358Z,3.30
2023-04-19T08:58:51.900Z,3.70
2023-04-19T08:59:33.360Z,3.20
2023-04-19T09:00:33.324Z,3.20
2023-04-19T09:01:36.103Z,3.30
2023-04-19T09:02:33.492Z,4.40
2023-04-19T09:03:38.572Z,3.60
2023-04-19T09:04:37.260Z,3.70
2023-04-19T09:05:33.498Z,3.60
2023-04-19T09:06:33.427Z,3.20
2023-04-19T09:07:33.232Z,3.90
2023-04-19T09:08:33.224Z,4.30
2023-04-19T09:09:39.207Z,3.70
2023-04-19T09:10:34.198Z,6.00
2023-04-19T09:11:33.193Z,4.60
2023-04-19T09:12:33.163Z,6.40
2023-04-19T09:13:33.151Z,3.70
2023-04-19T09:14:33.142Z,10.90
2023-04-19T09:15:33.214Z,11.00
2023-04-19T09:16:33.158Z,16.60
2023-04-19T09:17:33.165Z,22.40
2023-04-19T09:18:35.917Z,6.60
2023-04-19T09:19:34.073Z,4.00
2023-04-19T09:20:33.070Z,3.60
2023-04-19T09:21:33.061Z,4.00
2023-04-19T09:22:33.043Z,4.80
2023-04-19T09:23:33.023Z,3.50
2023-04-19T09:24:49.654Z,3.60
2023-04-19T09:25:47.109Z,4.10
2023-04-19T09:26:32.996Z,3.70
2023-04-19T09:27:32.983Z,3.80
2023-04-19T09:28:33.008Z,4.20
2023-04-19T09:29:32.947Z,3.60
2023-04-19T09:30:40.200Z,4.90
2023-04-19T09:31:47.812Z,3.50
2023-04-19T09:32:33.978Z,3.40
2023-04-19T09:33:32.979Z,4.10
2023-04-19T09:34:32.877Z,3.70
2023-04-19T09:35:32.901Z,3.60
2023-04-19T09:36:32.884Z,4.10
2023-04-19T09:37:57.228Z,4.90
2023-04-19T09:38:32.826Z,4.20
2023-04-19T09:39:32.811Z,4.10
2023-04-19T09:40:32.834Z,3.90
2023-04-19T09:41:32.845Z,4.10
2023-04-19T09:42:50.977Z,4.20
2023-04-19T09:44:56.134Z,4.60
2023-04-19T09:45:33.732Z,4.30
2023-04-19T09:46:32.793Z,4.30
2023-04-19T09:47:32.775Z,4.80
2023-04-19T09:48:32.698Z,5.50
2023-04-19T09:49:45.901Z,4.40
2023-04-19T09:51:32.659Z,4.30
2023-04-19T09:52:32.665Z,4.30
2023-04-19T09:53:32.630Z,4.30
2023-04-19T09:54:32.626Z,4.40
2023-04-19T09:55:38.570Z,6.10
2023-04-19T09:56:33.599Z,7.20
2023-04-19T09:57:32.598Z,4.40
2023-04-19T09:59:32.575Z,5.20
2023-04-19T10:00:41.730Z,5.50
2023-04-19T10:01:32.550Z,6.10
2023-04-19T10:02:32.692Z,5.00
2023-04-19T10:03:32.669Z,4.30
2023-04-19T10:04:47.742Z,4.70
2023-04-19T10:05:33.760Z,4.90
2023-04-19T10:06:46.274Z,4.50
2023-04-19T10:07:33.497Z,5.60
2023-04-19T10:08:32.443Z,5.10
2023-04-19T10:09:34.083Z,4.80
2023-04-19T10:10:42.005Z,5.40
2023-04-19T10:11:33.410Z,4.80
2023-04-19T10:12:52.287Z,4.70
2023-04-19T10:13:32.384Z,5.10
2023-04-19T10:14:32.415Z,4.90
2023-04-19T10:15:47.222Z,5.40
2023-04-19T10:16:32.421Z,6.40
2023-04-19T10:17:32.384Z,6.10
2023-04-19T10:18:32.353Z,4.40
2023-04-19T10:19:32.328Z,4.20
2023-04-19T10:20:32.306Z,5.70
2023-04-19T10:21:32.289Z,4.90
2023-04-19T10:22:32.297Z,5.70
2023-04-19T10:23:32.248Z,4.80
2023-04-19T10:24:32.256Z,5.40
2023-04-19T10:25:32.241Z,4.60
2023-04-19T10:26:32.222Z,4.70
2023-04-19T10:27:32.221Z,5.80
2023-04-19T10:28:32.183Z,5.40
2023-04-19T10:29:32.174Z,4.60
2023-04-19T10:30:32.155Z,5.10
2023-04-19T10:31:32.227Z,4.90
2023-04-19T10:32:32.213Z,6.00
2023-04-19T10:33:32.140Z,4.70
2023-04-19T10:34:32.117Z,4.70
2023-04-19T10:35:32.182Z,5.10
2023-04-19T10:36:32.116Z,4.50
2023-04-19T10:37:32.128Z,4.20
2023-04-19T10:38:32.055Z,5.00
2023-04-19T10:39:32.048Z,4.00
2023-04-19T10:40:32.031Z,4.40
2023-04-19T10:41:32.024Z,5.00
2023-04-19T10:42:32.029Z,4.80
2023-04-19T10:43:32.011Z,4.50
2023-04-19T10:44:31.984Z,6.00
2023-04-19T10:45:31.976Z,5.40
2023-04-19T10:46:32.018Z,4.20
2023-04-19T10:47:31.984Z,4.90
2023-04-19T10:48:31.930Z,4.30
2023-04-19T10:49:31.924Z,4.90
2023-04-19T10:50:31.922Z,4.40
2023-04-19T10:51:31.949Z,4.20
2023-04-19T10:52:31.923Z,4.90
2023-04-19T10:53:31.872Z,4.10
2023-04-19T10:54:31.971Z,4.70
2023-04-19T10:55:31.886Z,3.90
2023-04-19T10:56:31.836Z,4.50
2023-04-19T10:57:31.844Z,4.20
2023-04-19T10:58:31.850Z,4.10
2023-04-19T10:59:31.844Z,4.10
2023-04-19T11:00:31.792Z,3.00
2023-04-19T11:01:31.839Z,3.20
2023-04-19T11:02:31.914Z,4.30
2023-04-19T11:03:31.940Z,2.90
2023-04-19T11:04:32.052Z,2.90
2023-04-19T11:05:31.726Z,3.80
2023-04-19T11:06:31.713Z,2.40
2023-04-19T11:07:31.803Z,2.40
2023-04-19T11:08:31.812Z,3.90
2023-04-19T11:09:31.682Z,4.00
2023-04-19T11:10:31.673Z,3.40
2023-04-19T11:11:31.657Z,4.20
2023-04-19T11:12:31.667Z,3.10
2023-04-19T11:13:31.627Z,3.00
2023-04-19T11:14:31.607Z,3.20
2023-04-19T11:15:31.601Z,3.20
2023-04-19T11:16:44.915Z,2.90
2023-04-19T11:17:31.716Z,2.40
2023-04-19T11:18:31.593Z,2.80
2023-04-19T11:19:31.577Z,3.00
2023-04-19T11:20:31.539Z,3.30
2023-04-19T11:21:31.541Z,2.20
2023-04-19T11:22:31.555Z,1.90
2023-04-19T11:23:31.553Z,3.70
2023-04-19T11:24:31.492Z,1.70
2023-04-19T11:25:31.496Z,2.40
2023-04-19T11:26:31.469Z,2.10
2023-04-19T11:27:31.506Z,3.10
2023-04-19T11:28:31.442Z,2.40
2023-04-19T11:29:31.428Z,2.90
2023-04-19T11:30:31.414Z,2.70
2023-04-19T11:31:31.437Z,2.40
2023-04-19T11:32:31.451Z,2.70
2023-04-19T11:33:31.384Z,1.80
2023-04-19T11:34:31.368Z,2.60
2023-04-19T11:35:31.361Z,3.10
2023-04-19T11:36:31.343Z,1.90
2023-04-19T11:37:31.350Z,1.80
2023-04-19T11:38:31.320Z,2.20
2023-04-19T11:39:31.338Z,2.20
2023-04-19T11:40:31.299Z,1.70
2023-04-19T11:41:31.308Z,2.10
2023-04-19T11:42:31.296Z,2.50
2023-04-19T11:43:31.279Z,1.70
2023-04-19T11:44:31.244Z,2.10
2023-04-19T11:45:34.381Z,3.40
2023-04-19T11:46:31.251Z,2.90
2023-04-19T11:47:31.321Z,1.50
2023-04-19T11:48:31.191Z,2.00
2023-04-19T11:49:31.199Z,1.40
2023-04-19T11:50:31.172Z,2.80
2023-04-19T11:51:31.173Z,1.80
2023-04-19T11:52:31.159Z,1.80
2023-04-19T11:53:31.140Z,2.20
2023-04-19T11:54:31.128Z,1.30
2023-04-19T11:55:31.147Z,1.40
2023-04-19T11:56:31.101Z,2.40
2023-04-19T11:57:31.113Z,1.40
2023-04-19T11:58:31.086Z,2.10
2023-04-19T11:59:31.061Z,1.80
2023-04-19T12:00:31.045Z,1.70
2023-04-19T12:01:31.035Z,1.80
2023-04-19T12:02:31.080Z,2.20
2023-04-19T12:03:31.296Z,2.60
2023-04-19T12:04:31.134Z,1.80
2023-04-19T12:05:31.116Z,1.40
2023-04-19T12:06:30.974Z,1.60
2023-04-19T12:07:30.968Z,1.20
2023-04-19T12:08:30.979Z,1.40
2023-04-19T12:09:30.937Z,2.10
2023-04-19T12:10:30.925Z,3.10
2023-04-19T12:11:30.937Z,2.80
2023-04-19T12:12:30.901Z,3.70
2023-04-19T12:13:30.900Z,3.70
2023-04-19T12:14:30.875Z,2.30
2023-04-19T12:15:30.870Z,1.70
2023-04-19T12:16:30.876Z,2.10
2023-04-19T12:17:30.983Z,1.70
2023-04-19T12:18:30.859Z,3.20
2023-04-19T12:19:30.833Z,1.60
2023-04-19T12:20:30.797Z,1.70
2023-04-19T12:21:30.792Z,1.70
2023-04-19T12:22:30.787Z,1.80
2023-04-19T12:23:30.773Z,1.20
2023-04-19T12:24:30.742Z,1.60
2023-04-19T12:25:30.742Z,2.00
2023-04-19T12:26:30.742Z,1.40
2023-04-19T12:27:30.767Z,1.50
2023-04-19T12:28:30.706Z,2.10
2023-04-19T12:29:30.675Z,2.10
2023-04-19T12:30:30.669Z,2.10
2023-04-19T12:31:30.677Z,2.90
2023-04-19T12:32:30.683Z,1.60
2023-04-19T12:33:30.642Z,2.30
2023-04-19T12:34:30.622Z,1.20
2023-04-19T12:35:30.600Z,2.40
2023-04-19T12:36:30.586Z,2.00
2023-04-19T12:37:30.601Z,1.60
2023-04-19T12:38:30.594Z,4.90
2023-04-19T12:39:30.544Z,1.60
2023-04-19T12:40:30.689Z,2.30
2023-04-19T12:41:30.520Z,1.60
2023-04-19T12:42:30.524Z,1.70
2023-04-19T12:43:30.545Z,2.00
2023-04-19T12:44:30.483Z,2.20
2023-04-19T12:45:30.469Z,2.40
2023-04-19T12:46:30.474Z,2.50
2023-04-19T12:47:30.463Z,1.90
2023-04-19T12:48:30.441Z,2.60
2023-04-19T12:49:30.416Z,2.10
2023-04-19T12:50:30.422Z,1.70
2023-04-19T12:51:30.399Z,1.90
2023-04-19T12:52:30.395Z,1.30
2023-04-19T12:53:30.387Z,3.00
2023-04-19T12:54:30.352Z,3.70
2023-04-19T12:55:30.349Z,1.40
2023-04-19T12:56:30.339Z,1.60
2023-04-19T12:57:30.312Z,3.40
2023-04-19T12:58:30.317Z,1.80
2023-04-19T12:59:30.374Z,2.20
2023-04-19T13:00:30.284Z,1.50
2023-04-19T13:01:30.283Z,4.10
2023-04-19T13:02:30.383Z,2.40
2023-04-19T13:03:30.451Z,2.70
2023-04-19T13:04:30.478Z,2.30
2023-04-19T13:05:30.209Z,3.10
2023-04-19T13:06:30.198Z,1.90
2023-04-19T13:07:30.182Z,1.60
2023-04-19T13:08:44.280Z,1.70
2023-04-19T13:09:31.177Z,2.30
2023-04-19T13:10:30.143Z,1.90
2023-04-19T13:11:30.129Z,1.40
2023-04-19T13:12:30.113Z,1.40
2023-04-19T13:13:30.113Z,1.60
2023-04-19T13:14:30.117Z,3.00
2023-04-19T13:15:30.147Z,3.20