createdAt,value
2019-04-19T17:00:02.451Z,1022.39
2019-04-19T17:01:02.879Z,1022.32
2019-04-19T17:02:56.228Z,1022.33
2019-04-19T17:03:55.578Z,1022.34
2019-04-19T17:05:48.823Z,1022.37
2019-04-19T17:06:48.952Z,1022.38
2019-04-19T17:08:41.630Z,1022.39
2019-04-19T17:09:42.741Z,1022.35
2019-04-19T17:11:35.653Z,1022.36
2019-04-19T17:12:35.386Z,1022.35
2019-04-19T17:14:27.736Z,1022.36
2019-04-19T17:15:27.816Z,1022.40
2019-04-19T17:17:20.826Z,1022.43
2019-04-19T17:18:20.844Z,1022.41
2019-04-19T17:20:15.003Z,1022.39
2019-04-19T17:21:13.942Z,1022.38
2019-04-19T17:23:06.913Z,1022.38
2019-04-19T17:24:07.196Z,1022.39
2019-04-19T17:26:01.018Z,1022.37
2019-04-19T17:27:00.902Z,1022.39
2019-04-19T17:28:53.070Z,1022.36
2019-04-19T17:29:54.383Z,1022.38
2019-04-19T17:31:46.124Z,1022.39
2019-04-19T17:32:46.385Z,1022.38
2019-04-19T17:34:40.254Z,1022.43
2019-04-19T17:35:39.272Z,1022.43
2019-04-19T17:37:32.309Z,1022.42
2019-04-19T17:38:40.580Z,1022.42
2019-04-19T17:40:25.370Z,1022.41
2019-04-19T17:41:25.413Z,1022.43
2019-04-19T17:43:19.415Z,1022.42
2019-04-19T17:44:19.521Z,1022.41
2019-04-19T17:46:12.630Z,1022.45
2019-04-19T17:47:11.805Z,1022.43
2019-04-19T17:49:04.626Z,1022.47
2019-04-19T17:50:04.856Z,1022.43
2019-04-19T17:52:07.909Z,1022.48
2019-04-19T17:52:57.650Z,1022.52
2019-04-19T17:55:04.938Z,1022.51
2019-04-19T17:55:53.124Z,1022.48
2019-04-19T17:57:44.943Z,1022.46
2019-04-19T17:58:44.329Z,1022.48
2019-04-19T18:00:36.855Z,1022.48
2019-04-19T18:01:38.086Z,1022.51
2019-04-19T18:03:31.073Z,1022.54
2019-04-19T18:04:30.284Z,1022.53
2019-04-19T18:06:23.797Z,1022.54
2019-04-19T18:07:26.733Z,1022.59
2019-04-19T18:09:19.343Z,1022.60
2019-04-19T18:10:19.703Z,1022.62
2019-04-19T18:12:09.432Z,1022.62
2019-04-19T18:13:09.178Z,1022.64
2019-04-19T18:15:03.540Z,1022.67
2019-04-19T18:16:02.736Z,1022.65
2019-04-19T18:18:00.659Z,1022.65
2019-04-19T18:18:58.552Z,1022.63
2019-04-19T18:20:52.470Z,1022.70
2019-04-19T18:21:48.330Z,1022.68
2019-04-19T18:23:48.163Z,1022.73
2019-04-19T18:24:47.726Z,1022.74
2019-04-19T18:26:36.519Z,1022.71
2019-04-19T18:27:34.478Z,1022.74
2019-04-19T18:29:30.789Z,1022.73
2019-04-19T18:30:28.389Z,1022.75
2019-04-19T18:32:20.687Z,1022.79
2019-04-19T18:33:20.702Z,1022.80
2019-04-19T18:35:19.688Z,1022.81
2019-04-19T18:36:19.826Z,1022.81
2019-04-19T18:38:13.603Z,1022.86
2019-04-19T18:39:06.811Z,1022.83
2019-04-19T18:41:00.990Z,1022.80
2019-04-19T18:41:59.875Z,1022.88
2019-04-19T18:44:05.940Z,1022.89
2019-04-19T18:44:57.511Z,1022.94
2019-04-19T18:46:46.844Z,1022.93
2019-04-19T18:47:47.200Z,1022.96
2019-04-19T18:49:39.288Z,1022.91
2019-04-19T18:50:42.536Z,1022.91
2019-04-19T18:52:39.444Z,1022.95
2019-04-19T18:53:40.169Z,1022.93
2019-04-19T18:55:31.518Z,1022.97
2019-04-19T18:56:27.053Z,1022.98
2019-04-19T18:58:21.297Z,1023.02
2019-04-19T18:59:22.731Z,1023.03
2019-04-19T19:01:21.518Z,1023.02
2019-04-19T19:02:17.620Z,1023.04
2019-04-19T19:04:05.183Z,1023.06
2019-04-19T19:05:07.856Z,1023.04
2019-04-19T19:06:58.842Z,1023.10
2019-04-19T19:08:02.879Z,1023.09
2019-04-19T19:09:54.176Z,1023.11
2019-04-19T19:10:53.607Z,1023.10
2019-04-19T19:12:47.789Z,1023.16
2019-04-19T19:13:44.236Z,1023.15
2019-04-19T19:15:43.659Z,1023.19
2019-04-19T19:16:38.569Z,1023.18
2019-04-19T19:18:33.675Z,1023.23
2019-04-19T19:19:32.021Z,1023.21
2019-04-19T19:21:27.681Z,1023.26
2019-04-19T19:22:30.234Z,1023.32
2019-04-19T19:24:30.350Z,1023.34
2019-04-19T19:25:28.657Z,1023.30
2019-04-19T19:27:16.931Z,1023.37
2019-04-19T19:28:08.885Z,1023.35
2019-04-19T19:30:02.239Z,1023.37
2019-04-19T19:31:02.930Z,1023.41
2019-04-19T19:32:57.505Z,1023.36
2019-04-19T19:33:56.123Z,1023.35
2019-04-19T19:35:54.919Z,1023.45
2019-04-19T19:36:50.446Z,1023.38
2019-04-19T19:38:41.814Z,1023.39
2019-04-19T19:39:50.863Z,1023.39
2019-04-19T19:42:16.671Z,1023.41
2019-04-19T19:42:54.767Z,1023.41
2019-04-19T19:44:37.461Z,1023.41
2019-04-19T19:45:41.373Z,1023.41
2019-04-19T19:47:47.783Z,1023.41
2019-04-19T19:48:47.021Z,1023.42
2019-04-19T19:50:36.072Z,1023.43
2019-04-19T19:51:31.944Z,1023.45
2019-04-19T19:53:35.429Z,1023.44
2019-04-19T19:54:43.019Z,1023.46
2019-04-19T19:57:20.305Z,1023.47
2019-04-19T19:59:07.740Z,1023.50
2019-04-19T20:00:04.499Z,1023.47
2019-04-19T20:02:01.985Z,1023.49
2019-04-19T20:02:59.580Z,1023.52
2019-04-19T20:04:41.232Z,1023.51
2019-04-19T20:05:40.899Z,1023.52
2019-04-19T20:07:37.102Z,1023.49
2019-04-19T20:08:36.073Z,1023.49
2019-04-19T20:10:31.923Z,1023.51
2019-04-19T20:11:29.403Z,1023.48
2019-04-19T20:13:19.770Z,1023.54
2019-04-19T20:14:22.026Z,1023.51
2019-04-19T20:16:18.330Z,1023.55
2019-04-19T20:17:14.987Z,1023.51
2019-04-19T20:19:05.317Z,1023.52
2019-04-19T20:20:04.558Z,1023.56
2019-04-19T20:22:02.240Z,1023.52
2019-04-19T20:22:58.210Z,1023.54
2019-04-19T20:25:00.197Z,1023.52
2019-04-19T20:26:02.055Z,1023.53
2019-04-19T20:27:47.213Z,1023.55
2019-04-19T20:28:43.209Z,1023.55
2019-04-19T20:30:38.860Z,1023.61
2019-04-19T20:31:40.546Z,1023.57
2019-04-19T20:33:35.349Z,1023.60
2019-04-19T20:34:33.864Z,1023.59
2019-04-19T20:36:23.034Z,1023.64
2019-04-19T20:37:25.272Z,1023.64
2019-04-19T20:39:17.993Z,1023.63
2019-04-19T20:40:17.682Z,1023.63
2019-04-19T20:42:09.296Z,1023.64
2019-04-19T20:43:25.245Z,1023.68
2019-04-19T20:45:07.956Z,1023.67
2019-04-19T20:46:09.882Z,1023.65
2019-04-19T20:47:56.189Z,1023.68
2019-04-19T20:49:01.077Z,1023.68
2019-04-19T20:51:00.718Z,1023.68
2019-04-19T20:51:58.500Z,1023.68
2019-04-19T20:53:56.394Z,1023.69
2019-04-19T20:55:02.705Z,1023.71
2019-04-19T20:56:59.323Z,1023.74
2019-04-19T20:57:47.514Z,1023.72
2019-04-19T20:59:36.813Z,1023.73
2019-04-19T21:00:32.764Z,1023.77
2019-04-19T21:02:28.067Z,1023.77
2019-04-19T21:03:26.537Z,1023.77
2019-04-19T21:05:13.620Z,1023.80
2019-04-19T21:06:21.922Z,1023.79
2019-04-19T21:08:10.718Z,1023.80
2019-04-19T21:09:07.285Z,1023.81
2019-04-19T21:11:02.313Z,1023.82
2019-04-19T21:12:00.417Z,1023.84
2019-04-19T21:13:55.867Z,1023.85
2019-04-19T21:14:52.528Z,1023.86
2019-04-19T21:16:51.773Z,1023.87
2019-04-19T21:17:48.430Z,1023.89
2019-04-19T21:19:41.864Z,1023.93
2019-04-19T21:20:38.411Z,1023.90
2019-04-19T21:22:34.967Z,1023.87
2019-04-19T21:23:34.239Z,1023.88
2019-04-19T21:25:37.621Z,1023.89
2019-04-19T21:26:29.272Z,1023.91
2019-04-19T21:28:17.220Z,1023.89
2019-04-19T21:29:21.017Z,1023.93
2019-04-19T21:31:10.271Z,1023.95
2019-04-19T21:32:17.671Z,1023.93
2019-04-19T21:34:06.920Z,1023.93
2019-04-19T21:35:07.666Z,1023.94
2019-04-19T21:37:00.006Z,1024.01
2019-04-19T21:37:56.435Z,1023.91
2019-04-19T21:39:51.860Z,1023.92
2019-04-19T21:40:50.229Z,1023.90
2019-04-19T21:42:49.259Z,1023.96
2019-04-19T21:43:44.811Z,1023.94
2019-04-19T21:45:41.845Z,1023.96
2019-04-19T21:46:36.397Z,1023.96
2019-04-19T21:48:33.136Z,1023.94
2019-04-19T21:49:28.952Z,1023.94
2019-04-19T21:51:27.561Z,1023.92
2019-04-19T21:52:25.302Z,1023.92
2019-04-19T21:54:14.683Z,1023.91
2019-04-19T21:55:25.409Z,1023.91
2019-04-19T21:57:08.900Z,1023.89
2019-04-19T21:58:11.977Z,1023.91
2019-04-19T22:00:04.234Z,1023.89
2019-04-19T22:01:06.831Z,1023.88
2019-04-19T22:02:53.865Z,1023.90
2019-04-19T22:03:57.537Z,1023.88
2019-04-19T22:05:47.390Z,1023.89
2019-04-19T22:06:53.961Z,1023.91
2019-04-19T22:08:42.018Z,1023.93
2019-04-19T22:09:43.391Z,1023.90
2019-04-19T22:11:34.158Z,1023.94
2019-04-19T22:12:33.314Z,1023.93
2019-04-19T22:14:29.158Z,1023.90
2019-04-19T22:15:26.111Z,1023.92
2019-04-19T22:17:23.213Z,1023.92
2019-04-19T22:18:19.164Z,1023.92
2019-04-19T22:20:16.541Z,1023.92
2019-04-19T22:21:12.477Z,1023.94
2019-04-19T22:23:06.396Z,1023.92
2019-04-19T22:24:06.697Z,1023.91
2019-04-19T22:26:11.143Z,1023.91
2019-04-19T22:26:59.720Z,1023.90
2019-04-19T22:28:51.479Z,1023.91
2019-04-19T22:29:51.551Z,1023.88
2019-04-19T22:31:45.605Z,1023.86
2019-04-19T22:32:51.854Z,1023.91
2019-04-19T22:34:37.473Z,1023.87
2019-04-19T22:35:37.497Z,1023.86
2019-04-19T22:37:34.933Z,1023.89
2019-04-19T22:38:31.752Z,1023.87
2019-04-19T22:40:24.730Z,1023.89
2019-04-19T22:41:26.563Z,1023.84
2019-04-19T22:43:16.604Z,1023.85
2019-04-19T22:44:16.739Z,1023.84
2019-04-19T22:46:11.993Z,1023.87
2019-04-19T22:47:10.040Z,1023.89
2019-04-19T22:49:05.585Z,1023.88
2019-04-19T22:50:02.781Z,1023.84
2019-04-19T22:51:56.464Z,1023.83
2019-04-19T22:52:56.609Z,1023.85
2019-04-19T22:54:48.901Z,1023.83
2019-04-19T22:55:59.170Z,1023.82
2019-04-19T22:57:50.534Z,1023.86
2019-04-19T22:58:42.010Z,1023.82
2019-04-19T23:00:40.393Z,1023.82
2019-04-19T23:01:35.932Z,1023.81
2019-04-19T23:03:32.842Z,1023.82
2019-04-19T23:04:29.423Z,1023.85
2019-04-19T23:06:25.480Z,1023.85
2019-04-19T23:07:21.078Z,1023.83
2019-04-19T23:09:17.865Z,1023.81
2019-04-19T23:10:14.869Z,1023.86
2019-04-19T23:12:07.168Z,1023.86
2019-04-19T23:13:07.272Z,1023.85
2019-04-19T23:15:01.378Z,1023.83
2019-04-19T23:16:06.052Z,1023.81
2019-04-19T23:17:54.505Z,1023.81
2019-04-19T23:19:00.871Z,1023.86
2019-04-19T23:20:47.785Z,1023.81
2019-04-19T23:21:51.925Z,1023.80
2019-04-19T23:23:40.997Z,1023.81
2019-04-19T23:24:44.822Z,1023.80
2019-04-19T23:26:53.060Z,1023.84
2019-04-19T23:27:44.134Z,1023.82
2019-04-19T23:29:30.724Z,1023.81
2019-04-19T23:30:30.439Z,1023.81
2019-04-19T23:32:23.906Z,1023.78
2019-04-19T23:33:21.608Z,1023.76
2019-04-19T23:35:14.183Z,1023.74
2019-04-19T23:36:17.734Z,1023.74
2019-04-19T23:38:07.306Z,1023.74
2019-04-19T23:39:10.621Z,1023.71
2019-04-19T23:40:59.336Z,1023.70
2019-04-19T23:41:59.171Z,1023.71
2019-04-19T23:43:53.322Z,1023.71
2019-04-19T23:44:56.414Z,1023.69
2019-04-19T23:46:45.487Z,1023.71
2019-04-19T23:47:48.982Z,1023.71
2019-04-19T23:49:41.596Z,1023.71
2019-04-19T23:50:40.859Z,1023.70
2019-04-19T23:52:31.310Z,1023.67
2019-04-19T23:53:37.391Z,1023.71
2019-04-19T23:55:24.547Z,1023.66
2019-04-19T23:56:32.571Z,1023.66
2019-04-19T23:58:25.139Z,1023.65
2019-04-19T23:59:20.865Z,1023.63
