createdAt,value
2018-02-13T00:00:02.318Z,94.85
2018-02-13T00:14:02.309Z,95.44
2018-02-13T00:28:02.820Z,95.84
2018-02-13T00:42:02.889Z,96.01
2018-02-13T00:52:53.419Z,96.50
2018-02-13T01:03:38.564Z,96.65
2018-02-13T01:14:24.337Z,96.78
2018-02-13T01:25:14.715Z,96.57
2018-02-13T01:35:59.819Z,96.93
2018-02-13T01:46:50.591Z,96.99
2018-02-13T02:00:52.302Z,96.90
2018-02-13T02:11:42.309Z,96.93
2018-02-13T02:25:42.177Z,96.78
2018-02-13T02:36:32.629Z,96.85
2018-02-13T02:50:34.369Z,97.03
2018-02-13T03:01:20.351Z,97.14
2018-02-13T03:12:11.863Z,96.90
2018-02-13T03:23:02.515Z,96.72
2018-02-13T03:33:53.685Z,96.66
2018-02-13T03:44:44.467Z,96.63
2018-02-13T03:58:44.596Z,96.45
2018-02-13T04:09:35.179Z,96.52
2018-02-13T04:20:20.828Z,96.55
2018-02-13T04:31:11.130Z,96.58
2018-02-13T04:41:56.867Z,96.30
2018-02-13T04:52:42.675Z,96.33
2018-02-13T05:03:32.787Z,96.56
2018-02-13T05:17:32.997Z,96.36
2018-02-13T05:31:33.682Z,96.56
2018-02-13T05:45:33.780Z,96.36
2018-02-13T05:56:23.765Z,96.27
2018-02-13T06:10:24.609Z,95.97
2018-02-13T06:21:15.220Z,96.01
2018-02-13T06:32:05.281Z,96.00
2018-02-13T06:46:05.968Z,95.89
2018-02-13T07:00:06.103Z,96.05
2018-02-13T07:10:51.552Z,95.55
2018-02-13T07:21:42.076Z,95.39
2018-02-13T07:32:32.776Z,94.16
2018-02-13T07:46:33.473Z,93.16
2018-02-13T08:00:34.251Z,93.23
2018-02-13T08:14:34.405Z,93.14
2018-02-13T08:28:35.229Z,92.72
2018-02-13T08:42:36.573Z,91.54
2018-02-13T08:53:26.997Z,86.04
2018-02-13T09:07:27.300Z,82.34
2018-02-13T09:18:18.117Z,75.84
2018-02-13T09:29:03.466Z,70.09
2018-02-13T09:39:53.757Z,66.13
2018-02-13T09:50:44.181Z,63.23
2018-02-13T10:04:45.012Z,59.66
2018-02-13T10:15:35.489Z,58.76
2018-02-13T10:26:26.217Z,59.26
2018-02-13T10:37:16.795Z,63.33
2018-02-13T10:48:02.450Z,65.82
2018-02-13T11:02:06.953Z,64.92
2018-02-13T11:12:57.005Z,61.28
2018-02-13T11:23:43.278Z,62.31
2018-02-13T11:37:44.970Z,62.83
2018-02-13T11:51:45.892Z,62.83
2018-02-13T12:02:36.678Z,60.78
2018-02-13T12:03:43.371Z,59.12
2018-02-13T12:14:29.684Z,59.06
2018-02-13T12:25:15.328Z,59.00
2018-02-13T12:36:07.021Z,59.56
2018-02-13T12:50:08.841Z,56.69
2018-02-13T13:07:27.824Z,56.97
2018-02-13T13:21:30.186Z,54.95
2018-02-13T13:22:36.434Z,55.55
2018-02-13T13:36:39.552Z,55.53
2018-02-13T13:53:58.870Z,56.12
2018-02-13T14:04:47.524Z,56.27
2018-02-13T14:18:51.011Z,54.70
2018-02-13T14:32:53.868Z,54.46
2018-02-13T14:50:13.893Z,54.94
2018-02-13T15:13:58.845Z,51.20
2018-02-13T15:28:00.856Z,52.64
2018-02-13T15:38:48.384Z,53.34
2018-02-13T15:52:51.976Z,53.99
2018-02-13T16:10:14.228Z,54.53
2018-02-13T16:27:34.062Z,55.51
2018-02-13T16:41:36.600Z,57.74
2018-02-13T16:55:39.270Z,59.23
2018-02-13T17:09:43.943Z,60.09
2018-02-13T18:53:35.354Z,66.50
2018-02-13T18:54:49.905Z,66.52
2018-02-13T18:55:59.724Z,66.58
2018-02-13T18:57:10.095Z,66.63
2018-02-13T18:58:29.548Z,66.71
2018-02-13T18:59:41.479Z,66.80
2018-02-13T19:00:50.252Z,66.89
2018-02-13T19:02:00.647Z,66.95
2018-02-13T19:03:09.435Z,66.94
2018-02-13T19:04:20.491Z,66.87
2018-02-13T19:05:29.198Z,66.70
2018-02-13T19:06:38.713Z,66.75
2018-02-13T19:07:45.968Z,66.74
2018-02-13T19:08:55.182Z,66.73
2018-02-13T19:10:06.174Z,66.70
2018-02-13T19:11:17.216Z,66.58
2018-02-13T19:13:40.715Z,66.54
2018-02-13T19:14:49.146Z,66.29
2018-02-13T19:15:59.573Z,66.21
2018-02-13T19:18:23.367Z,66.20
2018-02-13T19:19:33.485Z,66.11
2018-02-13T19:20:43.965Z,66.16
2018-02-13T19:21:52.252Z,66.27
2018-02-13T19:23:02.039Z,66.26
2018-02-13T19:24:11.120Z,66.36
2018-02-13T19:25:21.272Z,66.38
2018-02-13T19:26:31.047Z,66.33
2018-02-13T19:27:41.954Z,66.29
2018-02-13T19:28:50.719Z,66.35
2018-02-13T19:29:57.788Z,66.39
2018-02-13T19:31:06.190Z,66.54
2018-02-13T19:32:14.914Z,66.69
2018-02-13T19:33:24.322Z,66.57
2018-02-13T19:34:33.060Z,66.53
2018-02-13T19:35:41.789Z,66.60
2018-02-13T19:36:50.416Z,66.42
2018-02-13T19:37:58.756Z,66.46
2018-02-13T19:39:08.836Z,66.43
2018-02-13T19:40:19.445Z,66.50
2018-02-13T19:41:30.231Z,66.56
2018-02-13T19:42:40.528Z,66.56
2018-02-13T19:43:49.191Z,66.60
2018-02-13T19:44:57.920Z,66.70
2018-02-13T19:46:05.264Z,66.80
2018-02-13T19:47:13.905Z,66.89
2018-02-13T19:48:22.537Z,66.94
2018-02-13T19:49:32.345Z,67.00
2018-02-13T19:50:42.802Z,67.08
2018-02-13T19:51:52.315Z,67.03
2018-02-13T19:53:03.095Z,66.97
2018-02-13T19:54:10.146Z,66.96
2018-02-13T19:55:18.681Z,67.12
2018-02-13T19:56:28.263Z,67.13
2018-02-13T19:57:37.789Z,66.97
2018-02-13T19:58:47.650Z,66.72
2018-02-13T19:59:57.817Z,66.63
2018-02-13T20:01:08.328Z,66.57
2018-02-13T20:02:15.012Z,66.35
2018-02-13T20:03:23.552Z,66.20
2018-02-13T20:04:33.763Z,66.25
2018-02-13T20:05:44.622Z,66.18
2018-02-13T20:06:54.357Z,66.21
2018-02-13T20:08:06.536Z,66.35
2018-02-13T20:09:14.134Z,66.26
2018-02-13T20:10:22.608Z,66.12
2018-02-13T20:11:32.583Z,65.99
2018-02-13T20:12:42.719Z,65.99
2018-02-13T20:13:55.362Z,65.97
2018-02-13T20:15:05.757Z,65.88
2018-02-13T20:16:15.513Z,65.86
2018-02-13T20:17:23.527Z,65.95
2018-02-13T20:18:35.201Z,66.10
2018-02-13T20:19:43.730Z,66.22
2018-02-13T20:20:53.735Z,66.33
2018-02-13T20:22:03.601Z,66.27
2018-02-13T20:23:13.348Z,66.20
2018-02-13T20:24:19.799Z,66.17
2018-02-13T20:25:28.383Z,66.17
2018-02-13T20:26:37.181Z,66.22
2018-02-13T20:27:46.405Z,66.19
2018-02-13T20:28:54.601Z,66.11
2018-02-13T20:30:03.232Z,66.19
2018-02-13T20:31:11.659Z,66.19
2018-02-13T20:32:20.263Z,66.14
2018-02-13T20:33:27.271Z,66.23
2018-02-13T20:34:36.024Z,66.24
2018-02-13T20:35:44.795Z,66.22
2018-02-13T20:36:53.228Z,66.25
2018-02-13T20:38:01.275Z,66.12
2018-02-13T20:39:10.758Z,66.15
2018-02-13T20:40:19.338Z,66.22
2018-02-13T20:41:27.017Z,66.29
2018-02-13T20:42:35.422Z,66.32
2018-02-13T20:43:45.758Z,66.32
2018-02-13T20:44:53.378Z,66.36
2018-02-13T20:46:01.777Z,66.30
2018-02-13T20:47:11.243Z,66.34
2018-02-13T20:48:19.739Z,66.27
2018-02-13T20:49:28.066Z,66.29
2018-02-13T20:50:35.321Z,66.37
2018-02-13T20:51:43.716Z,66.30
2018-02-13T20:52:53.264Z,66.29
2018-02-13T20:54:02.765Z,66.29
2018-02-13T20:55:12.376Z,66.31
2018-02-13T20:56:21.913Z,66.33
2018-02-13T20:57:31.345Z,66.37
2018-02-13T20:58:38.595Z,66.45
2018-02-13T20:59:47.976Z,66.33
2018-02-13T21:00:56.591Z,66.31
2018-02-13T21:02:06.200Z,66.39
2018-02-13T21:03:15.468Z,66.45
2018-02-13T21:04:23.552Z,66.38
2018-02-13T21:05:33.691Z,66.39
2018-02-13T21:06:40.641Z,66.40
2018-02-13T21:07:50.773Z,66.46
2018-02-13T21:09:00.475Z,66.44
2018-02-13T21:10:08.931Z,66.40
2018-02-13T21:11:17.638Z,66.42
2018-02-13T21:12:26.866Z,66.45
2018-02-13T21:13:37.382Z,66.50
2018-02-13T21:14:43.906Z,66.46
2018-02-13T21:15:53.427Z,66.45
2018-02-13T21:17:02.114Z,66.38
2018-02-13T21:18:13.100Z,66.37
2018-02-13T21:19:23.544Z,66.37
2018-02-13T21:20:32.323Z,66.35
2018-02-13T21:21:42.767Z,66.38
2018-02-13T21:22:50.161Z,66.33
2018-02-13T21:23:58.966Z,66.31
2018-02-13T21:25:07.451Z,66.33
2018-02-13T21:26:16.037Z,66.39
2018-02-13T21:27:26.317Z,66.37
2018-02-13T21:28:35.682Z,66.43
2018-02-13T21:29:45.715Z,66.51
2018-02-13T21:30:53.021Z,66.54
2018-02-13T21:32:02.624Z,66.58
2018-02-13T21:33:13.672Z,66.63
2018-02-13T21:34:24.830Z,66.57
2018-02-13T21:35:33.237Z,66.54
2018-02-13T21:36:41.148Z,66.52
2018-02-13T21:37:50.408Z,66.56
2018-02-13T21:38:57.502Z,66.62
2018-02-13T21:40:05.193Z,66.61
2018-02-13T21:41:13.551Z,66.60
2018-02-13T21:42:23.582Z,66.68
2018-02-13T21:43:31.044Z,66.74
2018-02-13T21:44:39.552Z,66.78
2018-02-13T21:45:47.913Z,66.80
2018-02-13T21:46:54.187Z,66.81
2018-02-13T21:47:59.841Z,66.84
2018-02-13T21:49:06.318Z,66.82
2018-02-13T21:50:13.850Z,66.79
2018-02-13T21:51:19.861Z,66.68
2018-02-13T21:52:27.136Z,66.66
2018-02-13T21:53:33.328Z,66.70
2018-02-13T21:54:39.039Z,66.74
2018-02-13T21:55:47.374Z,66.81
2018-02-13T21:56:53.641Z,66.85
2018-02-13T21:58:00.951Z,66.84
2018-02-13T21:59:07.708Z,66.86
2018-02-13T22:00:14.122Z,66.89
2018-02-13T22:01:20.631Z,66.88
2018-02-13T22:02:26.663Z,66.93
2018-02-13T22:03:32.467Z,66.99
2018-02-13T22:04:37.151Z,67.04
2018-02-13T22:05:42.871Z,67.09
2018-02-13T22:06:47.732Z,67.07
2018-02-13T22:07:52.867Z,67.07
2018-02-13T22:08:57.967Z,67.06
2018-02-13T22:10:03.592Z,67.09
2018-02-13T22:11:08.402Z,67.13
2018-02-13T22:12:14.131Z,67.17
2018-02-13T22:13:19.002Z,67.19
2018-02-13T22:14:25.289Z,67.16
2018-02-13T22:15:30.161Z,67.20
2018-02-13T22:16:36.554Z,67.24
2018-02-13T22:17:42.859Z,67.28
2018-02-13T22:18:50.249Z,67.29
2018-02-13T22:19:57.714Z,67.29
2018-02-13T22:21:05.498Z,67.34
2018-02-13T22:22:10.468Z,67.36
2018-02-13T22:23:15.303Z,67.36
2018-02-13T22:24:20.897Z,67.39
2018-02-13T22:25:26.717Z,67.41
2018-02-13T22:26:31.666Z,67.44
2018-02-13T22:27:36.709Z,67.44
2018-02-13T22:28:41.983Z,67.50
2018-02-13T22:29:48.421Z,67.52
2018-02-13T22:30:53.277Z,67.53
2018-02-13T22:31:58.462Z,67.57
2018-02-13T22:33:05.239Z,67.62
2018-02-13T22:34:12.625Z,67.70
2018-02-13T22:35:17.743Z,67.70
2018-02-13T22:36:25.648Z,67.74
2018-02-13T22:37:32.823Z,67.77
2018-02-13T22:38:38.492Z,67.79
2018-02-13T22:39:44.184Z,67.81
2018-02-13T22:40:50.715Z,67.83
2018-02-13T22:41:55.652Z,67.83
2018-02-13T22:43:02.018Z,67.83
2018-02-13T22:44:09.011Z,67.86
2018-02-13T22:45:14.369Z,67.85
2018-02-13T22:46:19.561Z,67.83
2018-02-13T22:47:24.879Z,67.87
2018-02-13T22:48:30.055Z,67.90
2018-02-13T22:49:35.237Z,67.92
2018-02-13T22:50:41.139Z,67.95
2018-02-13T22:51:46.160Z,67.96
2018-02-13T22:52:51.321Z,68.01
2018-02-13T22:53:56.688Z,68.00
2018-02-13T22:55:01.855Z,67.91
2018-02-13T22:56:07.321Z,67.94
2018-02-13T22:57:12.163Z,67.98
2018-02-13T22:58:17.170Z,68.02
2018-02-13T22:59:21.978Z,68.02
2018-02-13T23:00:26.761Z,68.02
2018-02-13T23:01:31.585Z,68.07
2018-02-13T23:02:36.548Z,68.09
2018-02-13T23:03:41.438Z,68.13
2018-02-13T23:04:46.133Z,68.16
2018-02-13T23:05:50.794Z,68.20
2018-02-13T23:06:55.447Z,68.23
2018-02-13T23:08:00.067Z,68.30
2018-02-13T23:09:05.172Z,68.34
2018-02-13T23:10:09.828Z,68.34
2018-02-13T23:11:14.430Z,68.36
2018-02-13T23:12:19.117Z,68.44
2018-02-13T23:13:23.842Z,68.57
2018-02-13T23:14:28.642Z,68.64
2018-02-13T23:15:33.781Z,68.77
2018-02-13T23:16:38.430Z,68.88
2018-02-13T23:17:43.630Z,68.90
2018-02-13T23:18:48.691Z,68.87
2018-02-13T23:19:55.431Z,68.89
2018-02-13T23:21:00.199Z,68.94
2018-02-13T23:22:05.324Z,68.99
2018-02-13T23:23:10.102Z,68.99
2018-02-13T23:24:14.854Z,68.97
2018-02-13T23:25:19.613Z,68.99
2018-02-13T23:26:24.385Z,69.00
2018-02-13T23:27:29.142Z,69.01
2018-02-13T23:28:34.206Z,69.06
2018-02-13T23:29:38.969Z,68.99
2018-02-13T23:30:43.744Z,68.96
2018-02-13T23:31:48.529Z,68.99
2018-02-13T23:32:53.266Z,68.99
2018-02-13T23:33:57.877Z,69.05
2018-02-13T23:35:02.772Z,69.12
2018-02-13T23:36:07.784Z,69.19
2018-02-13T23:37:12.454Z,69.26
2018-02-13T23:38:17.338Z,69.25
2018-02-13T23:39:21.933Z,69.27
2018-02-13T23:40:27.539Z,69.35
2018-02-13T23:41:32.495Z,69.39
2018-02-13T23:42:37.129Z,69.40
2018-02-13T23:43:42.396Z,69.47
2018-02-13T23:44:47.084Z,69.54
2018-02-13T23:45:51.857Z,69.58
2018-02-13T23:46:56.678Z,69.63
2018-02-13T23:48:01.763Z,69.69
2018-02-13T23:49:06.514Z,69.74
2018-02-13T23:50:11.308Z,69.72
2018-02-13T23:51:15.985Z,69.75
2018-02-13T23:52:20.636Z,69.81
2018-02-13T23:53:25.328Z,69.88
2018-02-13T23:54:30.327Z,69.92
2018-02-13T23:55:35.104Z,69.94
2018-02-13T23:56:39.890Z,69.96
2018-02-13T23:57:44.725Z,70.03
2018-02-13T23:58:49.749Z,70.08
2018-02-13T23:59:54.480Z,70.14
