createdAt,value
2019-05-10T00:02:19.123Z,10.34
2019-05-10T00:04:49.054Z,10.31
2019-05-10T00:07:18.981Z,10.34
2019-05-10T00:09:48.920Z,10.41
2019-05-10T00:12:18.834Z,10.33
2019-05-10T00:14:48.778Z,10.25
2019-05-10T00:17:18.695Z,10.23
2019-05-10T00:19:48.645Z,10.27
2019-05-10T00:22:18.568Z,10.21
2019-05-10T00:25:02.057Z,10.22
2019-05-10T00:27:18.752Z,10.21
2019-05-10T00:32:28.616Z,10.25
2019-05-10T00:34:58.576Z,10.35
2019-05-10T00:37:28.860Z,10.32
2019-05-10T00:39:58.792Z,10.27
2019-05-10T00:42:28.721Z,10.24
2019-05-10T00:44:58.655Z,10.20
2019-05-10T00:47:28.617Z,10.11
2019-05-10T00:49:58.844Z,10.05
2019-05-10T00:52:28.755Z,9.88
2019-05-10T00:54:58.712Z,9.87
2019-05-10T00:57:28.628Z,9.99
2019-05-10T00:59:58.569Z,9.97
2019-05-10T01:02:28.489Z,10.04
2019-05-10T01:04:58.712Z,9.98
2019-05-10T01:07:28.951Z,10.09
2019-05-10T01:09:58.882Z,10.06
2019-05-10T01:12:28.790Z,10.13
2019-05-10T01:14:58.982Z,10.21
2019-05-10T01:17:29.202Z,10.11
2019-05-10T01:19:59.177Z,10.06
2019-05-10T01:22:29.433Z,10.04
2019-05-10T01:24:59.368Z,10.15
2019-05-10T01:27:29.588Z,10.04
2019-05-10T01:29:59.531Z,10.03
2019-05-10T01:32:29.445Z,9.88
2019-05-10T01:34:59.388Z,9.80
2019-05-10T01:37:29.632Z,9.83
2019-05-10T01:42:38.903Z,9.98
2019-05-10T01:45:08.864Z,9.96
2019-05-10T01:47:38.781Z,10.01
2019-05-10T01:52:48.071Z,10.07
2019-05-10T01:55:18.019Z,10.05
2019-05-10T01:57:47.960Z,9.97
2019-05-10T02:00:17.901Z,9.94
2019-05-10T02:02:47.822Z,9.88
2019-05-10T02:05:18.152Z,9.88
2019-05-10T02:07:48.084Z,9.95
2019-05-10T02:10:18.402Z,10.07
2019-05-10T02:12:48.629Z,9.99
2019-05-10T02:15:18.566Z,9.96
2019-05-10T02:17:48.856Z,9.99
2019-05-10T02:20:18.828Z,9.99
2019-05-10T02:22:48.729Z,10.05
2019-05-10T02:25:19.005Z,10.10
2019-05-10T02:27:48.947Z,9.94
2019-05-10T02:30:18.873Z,10.00
2019-05-10T02:32:48.806Z,9.92
2019-05-10T02:35:18.748Z,10.12
2019-05-10T02:37:48.702Z,10.06
2019-05-10T02:40:18.627Z,10.08
2019-05-10T02:42:48.558Z,10.03
2019-05-10T02:45:18.494Z,9.99
2019-05-10T02:47:48.468Z,10.05
2019-05-10T02:50:18.424Z,10.00
2019-05-10T02:52:48.318Z,10.05
2019-05-10T02:55:18.269Z,9.95
2019-05-10T02:57:48.224Z,10.04
2019-05-10T03:00:18.146Z,10.06
2019-05-10T03:02:48.072Z,9.97
2019-05-10T03:05:18.017Z,9.82
2019-05-10T03:07:48.250Z,9.88
2019-05-10T03:10:18.200Z,9.83
2019-05-10T03:15:27.802Z,9.87
2019-05-10T03:17:57.740Z,9.88
2019-05-10T03:20:27.844Z,9.86
2019-05-10T03:22:57.792Z,9.88
2019-05-10T03:25:28.063Z,10.00
2019-05-10T03:27:57.980Z,10.03
2019-05-10T03:30:27.937Z,9.99
2019-05-10T03:32:57.852Z,9.95
2019-05-10T03:35:28.150Z,10.04
2019-05-10T03:37:58.066Z,10.05
2019-05-10T03:40:28.006Z,9.98
2019-05-10T03:42:57.938Z,9.97
2019-05-10T03:45:28.200Z,9.90
2019-05-10T03:47:58.109Z,9.89
2019-05-10T03:50:28.052Z,9.87
2019-05-10T03:52:57.981Z,9.89
2019-05-10T03:55:27.917Z,9.93
2019-05-10T03:57:57.846Z,9.83
2019-05-10T04:00:27.784Z,9.85
2019-05-10T04:02:57.705Z,9.92
2019-05-10T04:05:27.644Z,10.05
2019-05-10T04:07:57.912Z,10.05
2019-05-10T04:10:27.861Z,10.00
2019-05-10T04:12:57.765Z,9.98
2019-05-10T04:15:27.706Z,10.00
2019-05-10T04:17:57.637Z,10.04
2019-05-10T04:20:27.590Z,9.99
2019-05-10T04:22:57.535Z,10.01
2019-05-10T04:25:27.450Z,10.10
2019-05-10T04:27:57.727Z,10.07
2019-05-10T04:30:31.637Z,10.04
2019-05-10T04:32:57.584Z,10.00
2019-05-10T04:35:27.495Z,9.98
2019-05-10T04:37:57.798Z,9.96
2019-05-10T04:40:27.707Z,9.96
2019-05-10T04:42:57.919Z,10.08
2019-05-10T04:45:28.144Z,10.05
2019-05-10T04:47:58.072Z,10.07
2019-05-10T04:50:28.008Z,9.99
2019-05-10T04:52:58.286Z,9.90
2019-05-10T04:55:28.516Z,9.81
2019-05-10T04:57:58.727Z,9.87
2019-05-10T05:00:28.652Z,9.96
2019-05-10T05:02:58.587Z,9.99
2019-05-10T05:05:28.502Z,10.14
2019-05-10T05:07:58.439Z,10.05
2019-05-10T05:10:28.386Z,10.08
2019-05-10T05:12:58.329Z,10.30
2019-05-10T05:15:28.539Z,10.48
2019-05-10T05:17:58.496Z,10.62
2019-05-10T05:20:28.412Z,10.98
2019-05-10T05:22:58.356Z,11.29
2019-05-10T05:25:28.610Z,11.55
2019-05-10T05:28:07.342Z,11.67
2019-05-10T05:30:28.826Z,11.83
2019-05-10T05:32:58.767Z,12.06
2019-05-10T05:35:28.962Z,12.16
2019-05-10T05:37:58.901Z,12.38
2019-05-10T05:40:28.836Z,12.58
2019-05-10T05:43:02.521Z,12.77
2019-05-10T05:45:34.009Z,12.99
2019-05-10T05:47:59.017Z,12.76
2019-05-10T05:50:28.907Z,12.83
2019-05-10T05:52:58.828Z,13.01
2019-05-10T05:55:30.680Z,12.47
2019-05-10T05:58:03.985Z,12.04
2019-05-10T06:00:29.354Z,11.90
2019-05-10T06:02:59.292Z,11.68
2019-05-10T06:05:34.966Z,11.69
2019-05-10T06:07:59.501Z,11.54
2019-05-10T06:10:29.676Z,11.53
2019-05-10T06:12:59.613Z,11.37
2019-05-10T06:15:31.569Z,11.48
2019-05-10T06:18:03.270Z,11.39
2019-05-10T06:20:29.426Z,11.48
2019-05-10T06:23:06.295Z,11.44
2019-05-10T06:25:39.430Z,11.35
2019-05-10T06:27:59.538Z,11.23
2019-05-10T06:30:29.706Z,11.28
2019-05-10T06:33:05.186Z,11.19
2019-05-10T06:35:29.603Z,11.23
2019-05-10T06:37:59.529Z,11.20
2019-05-10T06:40:34.814Z,11.21
2019-05-10T06:45:39.433Z,12.18
2019-05-10T06:48:09.371Z,12.71
2019-05-10T06:50:39.293Z,13.12
2019-05-10T06:53:11.022Z,13.40
2019-05-10T06:55:39.495Z,13.61
2019-05-10T06:58:09.437Z,13.81
2019-05-10T07:00:44.712Z,13.63
2019-05-10T07:03:09.316Z,13.90
2019-05-10T07:05:39.250Z,13.94
2019-05-10T07:08:16.383Z,14.00
2019-05-10T07:10:39.114Z,14.20
2019-05-10T07:13:09.475Z,14.16
2019-05-10T07:15:41.900Z,14.25
2019-05-10T07:18:09.270Z,14.10
2019-05-10T07:20:42.787Z,14.41
2019-05-10T07:23:09.202Z,14.32
2019-05-10T07:25:43.926Z,14.16
2019-05-10T07:28:15.483Z,14.17
2019-05-10T07:30:41.532Z,14.83
2019-05-10T07:33:09.405Z,14.98
2019-05-10T07:35:39.325Z,14.78
2019-05-10T07:38:09.262Z,14.18
2019-05-10T07:40:39.236Z,14.60
2019-05-10T07:43:09.131Z,15.00
2019-05-10T07:45:39.061Z,15.31
2019-05-10T07:48:10.415Z,15.46
2019-05-10T07:50:42.482Z,15.54
2019-05-10T07:53:09.162Z,15.45
2019-05-10T07:55:39.100Z,15.45
2019-05-10T07:58:09.065Z,15.02
2019-05-10T08:00:44.438Z,14.52
2019-05-10T08:03:16.499Z,14.53
2019-05-10T08:05:39.441Z,14.81
2019-05-10T08:08:09.703Z,15.37
2019-05-10T08:10:39.639Z,15.64
2019-05-10T08:13:09.525Z,15.77
2019-05-10T08:15:39.468Z,15.63
2019-05-10T08:18:09.932Z,15.84
2019-05-10T08:20:49.168Z,16.00
2019-05-10T08:23:09.279Z,16.07
2019-05-10T08:25:43.999Z,16.29
2019-05-10T08:30:58.135Z,15.90
2019-05-10T08:33:18.412Z,16.46
2019-05-10T08:35:52.386Z,16.26
2019-05-10T08:38:18.287Z,16.18
2019-05-10T08:40:48.223Z,16.33
2019-05-10T08:43:18.147Z,15.98
2019-05-10T08:45:49.754Z,15.74
2019-05-10T08:48:18.043Z,15.21
2019-05-10T08:50:55.838Z,15.03
2019-05-10T08:53:17.907Z,15.05
2019-05-10T08:55:47.847Z,15.00
2019-05-10T08:58:21.759Z,14.73
2019-05-10T09:00:55.138Z,14.74
2019-05-10T09:03:18.757Z,14.59
2019-05-10T09:05:48.196Z,14.62
2019-05-10T09:08:20.194Z,14.63
2019-05-10T09:10:48.077Z,14.28
2019-05-10T09:13:18.006Z,14.53
2019-05-10T09:15:52.316Z,14.35
2019-05-10T09:18:17.903Z,14.37
2019-05-10T09:20:47.832Z,13.97
2019-05-10T09:23:20.178Z,13.90
2019-05-10T09:25:48.324Z,14.09
2019-05-10T09:28:18.236Z,14.14
2019-05-10T09:31:00.052Z,14.24
2019-05-10T09:33:18.396Z,14.14
2019-05-10T09:35:52.401Z,14.06
2019-05-10T09:38:18.276Z,14.12
2019-05-10T09:40:52.930Z,13.97
2019-05-10T09:43:21.137Z,13.81
2019-05-10T09:45:48.077Z,13.71
2019-05-10T09:48:18.027Z,13.78
2019-05-10T09:50:47.967Z,13.94
2019-05-10T09:53:25.484Z,13.87
2019-05-10T09:55:55.143Z,13.85
2019-05-10T09:58:21.807Z,13.91
2019-05-10T10:00:48.490Z,13.91
2019-05-10T10:03:17.646Z,14.01
2019-05-10T10:05:48.330Z,14.09
2019-05-10T10:08:17.890Z,14.02
2019-05-10T10:10:47.835Z,14.14
2019-05-10T10:13:35.893Z,14.89
2019-05-10T10:15:52.077Z,14.96
2019-05-10T10:18:21.206Z,14.79
2019-05-10T10:20:48.079Z,14.78
2019-05-10T10:23:17.489Z,14.63
2019-05-10T10:25:48.423Z,14.56
2019-05-10T10:28:21.909Z,14.41
2019-05-10T10:30:50.431Z,14.67
2019-05-10T10:33:24.881Z,15.00
2019-05-10T10:35:48.209Z,14.92
2019-05-10T10:38:17.990Z,15.04
2019-05-10T10:40:47.376Z,15.02
2019-05-10T10:43:18.005Z,14.91
2019-05-10T10:45:47.263Z,14.78
2019-05-10T10:48:17.919Z,15.00
2019-05-10T10:50:51.254Z,14.91
2019-05-10T10:53:17.986Z,15.25
2019-05-10T10:55:53.967Z,15.39
2019-05-10T10:58:18.416Z,15.44
2019-05-10T11:00:48.122Z,15.35
2019-05-10T11:03:17.130Z,15.65
2019-05-10T11:05:47.065Z,16.32
2019-05-10T11:08:16.997Z,16.07
2019-05-10T11:10:47.226Z,15.91
2019-05-10T11:13:23.819Z,15.62
2019-05-10T11:15:47.375Z,15.45
2019-05-10T11:18:17.311Z,15.24
2019-05-10T11:20:49.281Z,14.94
2019-05-10T11:23:17.553Z,14.76
2019-05-10T11:25:54.387Z,14.84
2019-05-10T11:28:17.411Z,14.59
2019-05-10T11:30:47.663Z,14.26
2019-05-10T11:33:27.178Z,14.13
2019-05-10T11:35:47.543Z,14.22
2019-05-10T11:38:17.495Z,13.89
2019-05-10T11:40:47.423Z,13.95
2019-05-10T11:43:22.378Z,13.78
2019-05-10T11:45:47.305Z,13.86
2019-05-10T11:48:17.252Z,14.26
2019-05-10T11:50:47.182Z,14.38
2019-05-10T11:53:17.642Z,14.50
2019-05-10T11:55:47.383Z,14.20
2019-05-10T11:58:17.364Z,14.36
2019-05-10T12:00:50.698Z,14.78
2019-05-10T12:03:19.835Z,15.08
2019-05-10T12:05:53.251Z,15.18
2019-05-10T12:08:17.084Z,15.01
2019-05-10T12:10:52.885Z,15.15
2019-05-10T12:13:20.860Z,15.47
2019-05-10T12:15:47.403Z,15.70
2019-05-10T12:18:26.336Z,15.78
2019-05-10T12:21:00.194Z,16.03
2019-05-10T12:23:22.644Z,15.77
2019-05-10T12:26:27.297Z,15.35
2019-05-10T12:28:24.494Z,14.94
2019-05-10T12:30:47.319Z,14.93
2019-05-10T12:33:25.110Z,15.10
2019-05-10T12:35:47.594Z,14.99
2019-05-10T12:38:17.123Z,15.19
2019-05-10T12:40:47.050Z,15.17
2019-05-10T12:43:16.978Z,15.33
2019-05-10T12:45:46.900Z,15.35
2019-05-10T12:48:16.847Z,15.31
2019-05-10T12:50:46.773Z,15.39
2019-05-10T12:53:18.474Z,15.55
2019-05-10T12:55:46.640Z,15.64
2019-05-10T12:58:16.594Z,15.38
2019-05-10T13:00:52.539Z,15.26
2019-05-10T13:03:19.245Z,15.15
2019-05-10T13:05:52.379Z,15.27
2019-05-10T13:08:16.854Z,15.06
2019-05-10T13:13:29.849Z,15.07
2019-05-10T13:15:56.420Z,15.02
2019-05-10T13:18:48.248Z,15.15
2019-05-10T13:20:56.288Z,15.21
2019-05-10T13:23:26.239Z,15.11
2019-05-10T13:25:56.152Z,15.30
2019-05-10T13:31:06.054Z,15.43
2019-05-10T13:33:41.982Z,15.48
2019-05-10T13:36:05.569Z,15.67
2019-05-10T13:38:36.947Z,15.94
2019-05-10T13:41:06.084Z,15.71
2019-05-10T13:43:36.303Z,15.51
2019-05-10T13:46:06.238Z,15.50
2019-05-10T13:48:36.167Z,15.51
2019-05-10T13:51:06.096Z,15.30
2019-05-10T13:53:36.050Z,15.36
2019-05-10T13:56:05.995Z,15.66
2019-05-10T13:58:35.980Z,15.46
2019-05-10T14:01:12.369Z,15.56
2019-05-10T14:03:43.703Z,15.77
2019-05-10T14:08:48.359Z,15.69
2019-05-10T14:11:15.364Z,15.86
2019-05-10T14:13:45.275Z,15.96
2019-05-10T14:16:19.712Z,16.07
2019-05-10T14:18:45.445Z,15.97
2019-05-10T14:21:15.450Z,15.82
2019-05-10T14:23:45.393Z,15.64
2019-05-10T14:26:18.208Z,15.88
2019-05-10T14:28:47.376Z,15.82
2019-05-10T14:31:15.197Z,15.74
2019-05-10T14:33:49.642Z,15.76
2019-05-10T14:36:15.081Z,15.62
2019-05-10T14:38:47.229Z,15.46
2019-05-10T14:41:15.284Z,15.85
2019-05-10T14:46:24.840Z,15.64
2019-05-10T14:48:55.025Z,15.70
2019-05-10T14:51:40.394Z,15.66
2019-05-10T14:53:58.211Z,15.69
2019-05-10T14:56:25.131Z,15.66
2019-05-10T14:58:55.400Z,15.46
2019-05-10T15:01:25.351Z,15.55
2019-05-10T15:03:55.381Z,15.67
2019-05-10T15:06:25.323Z,15.50
2019-05-10T15:08:55.241Z,15.38
2019-05-10T15:11:26.389Z,15.15
2019-05-10T15:13:55.142Z,15.18
2019-05-10T15:16:30.308Z,15.04
2019-05-10T15:18:55.350Z,15.07
2019-05-10T15:21:25.383Z,14.92
2019-05-10T15:24:00.543Z,14.96
2019-05-10T15:26:25.255Z,14.89
2019-05-10T15:28:55.495Z,14.92
2019-05-10T15:31:29.205Z,14.87
2019-05-10T15:33:55.650Z,14.89
2019-05-10T15:36:29.454Z,15.08
2019-05-10T15:38:56.176Z,14.96
2019-05-10T15:41:26.407Z,15.13
2019-05-10T15:43:56.352Z,15.11
2019-05-10T15:46:35.311Z,15.07
2019-05-10T15:48:56.568Z,15.06
2019-05-10T15:56:41.590Z,15.40
2019-05-10T15:59:12.601Z,15.27
2019-05-10T15:59:23.702Z,15.30
2019-05-10T16:01:38.924Z,15.44
2019-05-10T16:04:08.917Z,15.58
2019-05-10T16:06:39.456Z,15.57
2019-05-10T16:09:16.978Z,15.42
2019-05-10T16:11:39.011Z,15.54
2019-05-10T16:14:08.976Z,15.72
2019-05-10T16:16:39.859Z,15.47
2019-05-10T16:19:12.783Z,15.68
2019-05-10T16:21:38.751Z,15.60
2019-05-10T16:24:09.065Z,15.68
2019-05-10T16:26:39.279Z,15.81
2019-05-10T16:29:09.203Z,15.62
2019-05-10T16:31:39.160Z,15.43
2019-05-10T16:34:09.110Z,15.18
2019-05-10T16:36:39.062Z,15.35
2019-05-10T16:39:09.037Z,15.30
2019-05-10T16:41:38.966Z,15.13
2019-05-10T16:44:08.895Z,14.87
2019-05-10T16:46:38.844Z,14.80
2019-05-10T16:49:09.989Z,15.01
2019-05-10T16:51:42.436Z,14.91
2019-05-10T16:54:10.634Z,14.78
2019-05-10T16:56:39.170Z,14.46
2019-05-10T16:59:09.122Z,14.59
2019-05-10T17:01:39.071Z,14.64
2019-05-10T17:04:09.020Z,14.38
2019-05-10T17:06:40.416Z,14.26
2019-05-10T17:11:48.661Z,14.21
2019-05-10T17:16:59.761Z,14.13
2019-05-10T17:19:33.847Z,14.05
2019-05-10T17:21:57.990Z,14.07
2019-05-10T17:24:27.933Z,14.13
2019-05-10T17:26:57.858Z,14.09
2019-05-10T17:29:27.789Z,13.91
2019-05-10T17:31:57.730Z,13.95
2019-05-10T17:34:29.669Z,14.26
2019-05-10T17:36:59.573Z,13.97
2019-05-10T17:39:32.406Z,13.95
2019-05-10T17:42:02.964Z,13.74
2019-05-10T17:44:27.680Z,14.05
2019-05-10T17:46:57.898Z,13.72
2019-05-10T17:49:28.113Z,13.32
2019-05-10T17:51:58.038Z,13.52
2019-05-10T17:54:28.358Z,13.25
2019-05-10T17:56:58.290Z,13.04
2019-05-10T17:59:28.609Z,13.03
2019-05-10T18:01:58.575Z,12.89
2019-05-10T18:04:28.506Z,13.31
2019-05-10T18:06:58.431Z,12.90
2019-05-10T18:09:28.653Z,12.78
2019-05-10T18:14:37.938Z,12.93
2019-05-10T18:17:07.853Z,12.84
2019-05-10T18:19:38.141Z,12.71
2019-05-10T18:22:08.076Z,12.87
2019-05-10T18:24:42.186Z,12.67
2019-05-10T18:27:08.282Z,12.60
2019-05-10T18:29:38.223Z,12.61
2019-05-10T18:32:11.002Z,12.51
2019-05-10T18:34:38.088Z,12.54
2019-05-10T18:37:08.040Z,12.56
2019-05-10T18:39:37.947Z,12.52
2019-05-10T18:42:08.273Z,12.47
2019-05-10T18:44:38.223Z,12.43
2019-05-10T18:47:08.151Z,12.48
2019-05-10T18:49:38.113Z,12.29
2019-05-10T18:52:08.367Z,12.33
2019-05-10T18:54:38.691Z,12.27
2019-05-10T18:57:12.041Z,12.11
2019-05-10T18:59:39.859Z,12.30
2019-05-10T19:02:11.896Z,12.43
2019-05-10T19:04:38.471Z,12.33
2019-05-10T19:07:10.247Z,12.12
2019-05-10T19:09:38.783Z,12.20
2019-05-10T19:12:17.613Z,12.24
2019-05-10T19:14:38.640Z,12.14
2019-05-10T19:17:09.362Z,12.16
2019-05-10T19:19:41.945Z,11.81
2019-05-10T19:22:10.224Z,11.99
2019-05-10T19:24:38.656Z,12.06
2019-05-10T19:27:09.381Z,12.12
2019-05-10T19:29:44.996Z,12.11
2019-05-10T19:32:11.610Z,11.87
2019-05-10T19:34:38.404Z,11.78
2019-05-10T19:37:08.640Z,11.78
2019-05-10T19:39:38.837Z,11.65
2019-05-10T19:42:09.167Z,11.72
2019-05-10T19:44:40.371Z,11.61
2019-05-10T19:47:11.199Z,11.64
2019-05-10T19:49:39.305Z,11.57
2019-05-10T19:52:09.264Z,11.59
2019-05-10T19:54:39.205Z,11.42
2019-05-10T19:57:16.237Z,11.33
2019-05-10T19:59:44.122Z,11.40
2019-05-10T20:02:09.025Z,11.03
2019-05-10T20:04:38.970Z,10.91
2019-05-10T20:07:08.933Z,10.96
2019-05-10T20:09:38.874Z,11.01
2019-05-10T20:14:48.148Z,11.01
2019-05-10T20:17:18.301Z,10.81
2019-05-10T20:19:48.029Z,10.68
2019-05-10T20:22:17.957Z,10.74
2019-05-10T20:24:47.908Z,10.76
2019-05-10T20:29:57.578Z,10.50
2019-05-10T20:32:27.699Z,10.51
2019-05-10T20:34:57.651Z,10.49
2019-05-10T20:42:46.256Z,10.44
2019-05-10T20:45:16.531Z,10.19
2019-05-10T20:47:46.742Z,10.22
2019-05-10T20:50:16.960Z,10.20
2019-05-10T20:52:47.142Z,10.29
2019-05-10T20:55:17.068Z,10.11
2019-05-10T20:57:46.997Z,9.99
2019-05-10T21:00:17.235Z,9.92
2019-05-10T21:02:47.165Z,9.87
2019-05-10T21:05:17.135Z,9.85
2019-05-10T21:07:47.071Z,9.86
2019-05-10T21:10:17.004Z,9.81
2019-05-10T21:12:46.928Z,9.71
2019-05-10T21:15:16.864Z,9.67
2019-05-10T21:17:46.820Z,9.58
2019-05-10T21:20:16.746Z,9.39
2019-05-10T21:22:46.951Z,9.63
2019-05-10T21:25:16.887Z,9.71
2019-05-10T21:30:26.181Z,9.73
2019-05-10T21:32:56.125Z,9.66
2019-05-10T21:35:26.050Z,9.42
2019-05-10T21:37:55.989Z,9.25
2019-05-10T21:40:26.176Z,9.20
2019-05-10T21:42:56.385Z,9.22
2019-05-10T21:45:26.311Z,9.36
2019-05-10T21:47:56.258Z,9.21
2019-05-10T21:50:26.191Z,9.25
2019-05-10T21:52:56.111Z,9.37
2019-05-10T21:55:26.042Z,9.48
2019-05-10T21:57:55.972Z,9.41
2019-05-10T22:00:26.203Z,9.39
2019-05-10T22:02:56.132Z,9.53
2019-05-10T22:05:26.054Z,9.55
2019-05-10T22:07:55.994Z,9.37
2019-05-10T22:10:25.974Z,9.48
2019-05-10T22:12:56.274Z,9.43
2019-05-10T22:15:26.501Z,9.16
2019-05-10T22:17:56.435Z,9.23
2019-05-10T22:20:26.357Z,9.38
2019-05-10T22:22:56.657Z,9.38
2019-05-10T22:28:05.929Z,9.17
2019-05-10T22:30:35.853Z,9.19
2019-05-10T22:33:05.785Z,9.21
2019-05-10T22:35:35.707Z,9.14
2019-05-10T22:38:05.957Z,9.19
2019-05-10T22:40:36.179Z,9.32
2019-05-10T22:43:06.127Z,9.31
2019-05-10T22:45:36.053Z,9.17
2019-05-10T22:48:06.003Z,8.77
2019-05-10T22:50:35.918Z,8.82
2019-05-10T22:53:06.154Z,9.06
2019-05-10T22:55:36.097Z,9.21
2019-05-10T22:58:06.394Z,9.14
2019-05-10T23:03:15.656Z,9.31
2019-05-10T23:05:45.574Z,9.26
2019-05-10T23:08:15.879Z,9.22
2019-05-10T23:10:45.806Z,9.32
2019-05-10T23:13:16.100Z,9.31
2019-05-10T23:18:25.354Z,9.18
2019-05-10T23:23:34.607Z,9.22
2019-05-10T23:26:04.546Z,9.32
2019-05-10T23:28:34.845Z,9.20
2019-05-10T23:33:44.106Z,9.29
2019-05-10T23:36:14.034Z,9.20
2019-05-10T23:38:43.972Z,9.21
2019-05-10T23:41:13.911Z,9.15
2019-05-10T23:43:43.843Z,9.08
2019-05-10T23:48:53.100Z,9.08
2019-05-10T23:51:23.013Z,9.12
2019-05-10T23:53:52.982Z,9.19
2019-05-10T23:56:22.906Z,9.21
2019-05-10T23:58:52.843Z,9.18
