createdAt,value
2019-03-03T00:02:08.431Z,99788.88
2019-03-03T00:04:39.310Z,99782.53
2019-03-03T00:07:10.239Z,99789.36
2019-03-03T00:09:41.174Z,99779.25
2019-03-03T00:12:12.427Z,99776.66
2019-03-03T00:14:43.234Z,99771.91
2019-03-03T00:17:14.041Z,99773.44
2019-03-03T00:19:45.094Z,99771.87
2019-03-03T00:22:15.948Z,99768.95
2019-03-03T00:24:46.749Z,99769.45
2019-03-03T00:27:17.830Z,99772.47
2019-03-03T00:29:49.219Z,99774.37
2019-03-03T00:32:21.089Z,99779.34
2019-03-03T00:34:52.114Z,99773.66
2019-03-03T00:37:42.019Z,99776.12
2019-03-03T00:40:31.251Z,99783.13
2019-03-03T00:43:36.382Z,99786.20
2019-03-03T00:46:13.955Z,99791.01
2019-03-03T00:48:52.538Z,99790.31
2019-03-03T00:51:29.730Z,99777.71
2019-03-03T00:54:22.654Z,99783.47
2019-03-03T00:57:21.828Z,99785.03
2019-03-03T01:00:02.424Z,99774.65
2019-03-03T01:02:38.129Z,99771.33
2019-03-03T01:05:23.799Z,99768.86
2019-03-03T01:08:06.363Z,99766.63
2019-03-03T01:10:47.544Z,99766.87
2019-03-03T01:13:45.344Z,99766.87
2019-03-03T01:16:38.089Z,99767.19
2019-03-03T01:19:27.845Z,99772.75
2019-03-03T01:22:18.615Z,99778.66
2019-03-03T01:25:06.737Z,99769.46
2019-03-03T01:27:37.884Z,99778.80
2019-03-03T01:30:10.831Z,99770.41
2019-03-03T01:32:41.734Z,99769.09
2019-03-03T01:35:12.570Z,99760.60
2019-03-03T01:37:43.461Z,99759.87
2019-03-03T01:40:15.331Z,99756.80
2019-03-03T01:42:46.714Z,99757.03
2019-03-03T01:45:17.730Z,99760.33
2019-03-03T01:47:48.559Z,99755.86
2019-03-03T01:50:19.604Z,99765.97
2019-03-03T01:52:50.347Z,99754.30
2019-03-03T01:55:21.119Z,99756.66
2019-03-03T01:57:52.297Z,99756.29
2019-03-03T02:00:25.480Z,99749.37
2019-03-03T02:02:57.180Z,99747.00
2019-03-03T02:05:28.126Z,99743.91
2019-03-03T02:07:59.354Z,99735.78
2019-03-03T02:10:31.079Z,99737.88
2019-03-03T02:13:02.141Z,99735.42
2019-03-03T02:15:33.022Z,99727.53
2019-03-03T02:18:03.903Z,99720.11
2019-03-03T02:20:34.993Z,99721.37
2019-03-03T02:23:06.101Z,99710.84
2019-03-03T02:25:36.977Z,99711.68
2019-03-03T02:28:07.955Z,99716.88
2019-03-03T02:30:38.807Z,99712.65
2019-03-03T02:33:10.836Z,99708.05
2019-03-03T02:35:42.358Z,99704.52
2019-03-03T02:38:13.376Z,99705.92
2019-03-03T02:40:44.531Z,99698.13
2019-03-03T02:43:15.283Z,99700.72
2019-03-03T02:45:46.049Z,99696.47
2019-03-03T02:48:18.014Z,99693.59
2019-03-03T02:50:49.091Z,99691.59
2019-03-03T02:53:19.887Z,99681.71
2019-03-03T02:55:50.650Z,99684.64
2019-03-03T02:58:21.790Z,99683.71
2019-03-03T03:00:59.136Z,99683.11
2019-03-03T03:03:30.551Z,99673.32
2019-03-03T03:06:21.075Z,99668.46
2019-03-03T03:09:10.455Z,99678.02
2019-03-03T03:12:05.087Z,99669.52
2019-03-03T03:14:47.150Z,99663.73
2019-03-03T03:17:34.040Z,99663.48
2019-03-03T03:20:11.482Z,99648.24
2019-03-03T03:23:04.744Z,99659.79
2019-03-03T03:25:51.723Z,99662.28
2019-03-03T03:28:29.260Z,99651.91
2019-03-03T03:31:26.758Z,99655.56
2019-03-03T03:34:04.189Z,99653.77
2019-03-03T03:36:52.812Z,99655.33
2019-03-03T03:39:28.544Z,99658.06
2019-03-03T03:42:06.564Z,99657.47
2019-03-03T03:44:59.389Z,99654.05
2019-03-03T03:47:54.829Z,99647.33
2019-03-03T03:50:47.619Z,99645.69
2019-03-03T03:53:25.517Z,99640.50
2019-03-03T03:56:27.730Z,99642.16
2019-03-03T03:59:16.368Z,99641.66
2019-03-03T04:02:10.116Z,99647.59
2019-03-03T04:04:56.690Z,99653.25
2019-03-03T04:07:36.704Z,99649.36
2019-03-03T04:10:27.600Z,99648.89
2019-03-03T04:13:17.354Z,99648.42
2019-03-03T04:15:57.554Z,99649.48
2019-03-03T04:18:37.874Z,99651.98
2019-03-03T04:21:18.543Z,99642.39
2019-03-03T04:24:07.318Z,99646.29
2019-03-03T04:26:56.255Z,99646.42
2019-03-03T04:29:34.702Z,99628.34
2019-03-03T04:32:23.506Z,99648.89
2019-03-03T04:35:11.284Z,99646.98
2019-03-03T04:37:52.419Z,99651.72
2019-03-03T04:40:29.699Z,99658.55
2019-03-03T04:43:19.128Z,99657.37
2019-03-03T04:46:05.997Z,99654.17
2019-03-03T04:48:43.699Z,99638.23
2019-03-03T04:51:38.809Z,99643.80
2019-03-03T04:54:31.968Z,99638.23
2019-03-03T04:57:20.698Z,99635.30
2019-03-03T05:00:29.049Z,99634.70
2019-03-03T05:03:07.721Z,99636.94
2019-03-03T05:05:47.957Z,99626.55
2019-03-03T05:08:33.885Z,99634.01
2019-03-03T05:11:23.308Z,99632.44
2019-03-03T05:14:01.898Z,99629.05
2019-03-03T05:16:45.036Z,99636.34
2019-03-03T05:19:25.021Z,99643.33
2019-03-03T05:21:55.745Z,99639.66
2019-03-03T05:24:33.929Z,99644.39
2019-03-03T05:26:59.208Z,99648.98
2019-03-03T05:29:30.045Z,99641.80
2019-03-03T05:32:01.021Z,99633.17
2019-03-03T05:34:33.681Z,99632.94
2019-03-03T05:37:04.640Z,99631.17
2019-03-03T05:39:35.621Z,99617.94
2019-03-03T05:42:06.436Z,99616.43
2019-03-03T05:44:37.955Z,99623.28
2019-03-03T05:47:09.886Z,99615.50
2019-03-03T05:49:40.651Z,99611.37
2019-03-03T05:52:11.876Z,99606.74
2019-03-03T05:54:43.115Z,99596.95
2019-03-03T05:57:14.006Z,99599.19
2019-03-03T05:59:44.768Z,99580.67
2019-03-03T06:02:16.045Z,99590.23
2019-03-03T06:04:47.781Z,99574.66
2019-03-03T06:07:18.532Z,99584.80
2019-03-03T06:09:49.298Z,99583.73
2019-03-03T06:12:20.317Z,99589.76
2019-03-03T06:14:51.616Z,99580.43
2019-03-03T06:17:22.580Z,99575.73
2019-03-03T06:19:53.973Z,99581.39
2019-03-03T06:22:24.949Z,99563.20
2019-03-03T06:24:55.717Z,99564.97
2019-03-03T06:27:26.685Z,99554.22
2019-03-03T06:29:57.446Z,99560.23
2019-03-03T06:32:28.218Z,99552.23
2019-03-03T06:34:59.198Z,99550.09
2019-03-03T06:37:30.224Z,99556.36
2019-03-03T06:40:00.991Z,99558.01
2019-03-03T06:42:32.038Z,99547.03
2019-03-03T06:45:02.814Z,99548.44
2019-03-03T06:47:33.630Z,99549.85
2019-03-03T06:50:04.987Z,99548.67
2019-03-03T06:52:35.745Z,99555.74
2019-03-03T06:55:07.436Z,99551.27
2019-03-03T06:57:38.473Z,99558.49
2019-03-03T07:00:12.646Z,99558.95
2019-03-03T07:02:43.952Z,99567.58
2019-03-03T07:05:15.078Z,99570.98
2019-03-03T07:07:46.085Z,99561.18
2019-03-03T07:10:17.406Z,99564.63
2019-03-03T07:12:48.163Z,99567.91
2019-03-03T07:15:18.918Z,99578.56
2019-03-03T07:17:49.881Z,99578.30
2019-03-03T07:20:20.946Z,99589.64
2019-03-03T07:22:52.163Z,99583.98
2019-03-03T07:25:23.140Z,99575.11
2019-03-03T07:27:54.647Z,99581.48
2019-03-03T07:30:25.409Z,99589.88
2019-03-03T07:33:16.001Z,99586.80
2019-03-03T07:35:47.958Z,99598.73
2019-03-03T07:38:19.420Z,99594.72
2019-03-03T07:40:50.732Z,99592.81
2019-03-03T07:43:22.196Z,99605.81
2019-03-03T07:45:54.667Z,99604.53
2019-03-03T07:48:25.710Z,99600.75
2019-03-03T07:50:56.473Z,99610.42
2019-03-03T07:53:27.213Z,99602.97
2019-03-03T07:55:58.406Z,99605.95
2019-03-03T07:58:29.460Z,99609.81
2019-03-03T08:01:00.216Z,99611.38
2019-03-03T08:03:31.037Z,99609.47
2019-03-03T08:06:02.078Z,99618.46
2019-03-03T08:08:33.045Z,99610.77
2019-03-03T08:11:03.882Z,99604.39
2019-03-03T08:13:34.868Z,99595.39
2019-03-03T08:16:05.865Z,99606.38
2019-03-03T08:18:37.870Z,99600.73
2019-03-03T08:21:08.894Z,99599.29
2019-03-03T08:23:39.657Z,99600.48
2019-03-03T08:26:10.815Z,99599.88
2019-03-03T08:28:41.885Z,99599.66
2019-03-03T08:31:13.415Z,99610.52
2019-03-03T08:33:44.507Z,99604.17
2019-03-03T08:36:15.508Z,99601.57
2019-03-03T08:38:46.759Z,99605.31
2019-03-03T08:41:17.757Z,99602.71
2019-03-03T08:43:59.154Z,99613.34
2019-03-03T08:46:47.492Z,99605.18
2019-03-03T08:49:35.730Z,99614.42
2019-03-03T08:52:21.906Z,99622.09
2019-03-03T08:55:17.701Z,99616.55
2019-03-03T08:58:13.267Z,99608.75
2019-03-03T09:00:51.738Z,99610.50
2019-03-03T09:03:44.455Z,99608.48
2019-03-03T09:06:32.949Z,99611.44
2019-03-03T09:09:26.019Z,99602.20
2019-03-03T09:12:18.985Z,99600.57
2019-03-03T09:14:55.837Z,99612.72
2019-03-03T09:17:44.561Z,99614.71
2019-03-03T09:20:37.085Z,99602.53
2019-03-03T09:23:26.866Z,99602.98
2019-03-03T09:26:16.745Z,99600.98
2019-03-03T09:29:00.033Z,99610.56
2019-03-03T09:32:02.125Z,99599.08
2019-03-03T09:34:51.883Z,99597.52
2019-03-03T09:37:30.293Z,99602.62
2019-03-03T09:40:11.298Z,99592.10
2019-03-03T09:42:58.252Z,99601.34
2019-03-03T09:45:37.416Z,99598.64
2019-03-03T09:48:25.962Z,99602.29
2019-03-03T09:51:19.218Z,99607.57
2019-03-03T09:54:13.635Z,99593.62
2019-03-03T09:56:52.702Z,99589.03
2019-03-03T09:59:43.017Z,99577.18
2019-03-03T10:02:36.197Z,99586.22
2019-03-03T10:05:17.662Z,99583.97
2019-03-03T10:07:57.605Z,99588.24
2019-03-03T10:10:56.791Z,99586.94
2019-03-03T10:13:42.515Z,99584.48
2019-03-03T10:16:21.145Z,99581.99
2019-03-03T10:19:07.324Z,99582.56
2019-03-03T10:21:43.889Z,99581.05
2019-03-03T10:24:24.978Z,99582.96
2019-03-03T10:27:13.287Z,99570.75
2019-03-03T10:30:01.587Z,99567.42
2019-03-03T10:32:46.675Z,99564.73
2019-03-03T10:35:42.603Z,99560.68
2019-03-03T10:38:36.308Z,99551.47
2019-03-03T10:41:14.072Z,99569.02
2019-03-03T10:43:55.422Z,99560.06
2019-03-03T10:46:33.458Z,99556.16
2019-03-03T10:49:19.420Z,99557.98
2019-03-03T10:51:56.243Z,99553.81
2019-03-03T10:54:46.008Z,99556.34
2019-03-03T10:57:30.466Z,99556.67
2019-03-03T11:00:13.128Z,99558.13
2019-03-03T11:03:06.499Z,99558.95
2019-03-03T11:06:02.505Z,99567.85
2019-03-03T11:08:51.425Z,99559.93
2019-03-03T11:11:41.405Z,99544.27
2019-03-03T11:14:27.399Z,99545.38
2019-03-03T11:17:04.539Z,99539.65
2019-03-03T11:20:00.535Z,99533.38
2019-03-03T11:23:00.945Z,99546.77
2019-03-03T11:25:51.949Z,99535.72
2019-03-03T11:28:42.282Z,99527.22
2019-03-03T11:31:30.751Z,99532.17
2019-03-03T11:34:11.642Z,99527.22
2019-03-03T11:36:53.548Z,99525.61
2019-03-03T11:39:30.024Z,99527.64
2019-03-03T11:42:22.454Z,99518.62
2019-03-03T11:45:18.634Z,99525.30
2019-03-03T11:48:08.772Z,99522.27
2019-03-03T11:51:01.553Z,99530.89
2019-03-03T11:53:41.530Z,99525.05
2019-03-03T11:56:49.544Z,99520.78
2019-03-03T11:59:30.869Z,99524.73
2019-03-03T12:02:20.754Z,99517.06
2019-03-03T12:05:08.172Z,99506.19
2019-03-03T12:07:45.515Z,99511.06
2019-03-03T12:10:45.122Z,99504.65
2019-03-03T12:13:28.175Z,99500.73
2019-03-03T12:16:23.111Z,99491.27
2019-03-03T12:19:11.848Z,99487.83
2019-03-03T12:21:58.649Z,99484.04
2019-03-03T12:24:35.990Z,99468.47
2019-03-03T12:27:30.846Z,99469.42
2019-03-03T12:30:16.145Z,99475.13
2019-03-03T12:33:08.472Z,99461.54
2019-03-03T12:35:51.666Z,99466.69
2019-03-03T12:38:28.510Z,99461.45
2019-03-03T12:41:18.265Z,99454.64
2019-03-03T12:44:06.707Z,99445.19
2019-03-03T12:46:47.024Z,99439.97
2019-03-03T12:49:30.771Z,99443.69
2019-03-03T12:52:20.816Z,99434.76
2019-03-03T12:55:17.232Z,99433.10
2019-03-03T12:58:03.913Z,99423.22
2019-03-03T13:00:53.532Z,99426.09
2019-03-03T13:03:49.177Z,99426.09
2019-03-03T13:06:32.744Z,99423.02
2019-03-03T13:09:12.555Z,99421.98
2019-03-03T13:11:54.027Z,99423.64
2019-03-03T13:14:42.505Z,99416.38
2019-03-03T13:17:47.779Z,99410.82
2019-03-03T13:20:28.486Z,99411.30
2019-03-03T13:23:24.601Z,99408.97
2019-03-03T13:26:01.856Z,99395.54
2019-03-03T13:28:47.825Z,99384.84
2019-03-03T13:31:25.412Z,99382.80
2019-03-03T13:34:03.276Z,99375.72
2019-03-03T13:36:51.370Z,99372.09
2019-03-03T13:39:39.741Z,99364.12
2019-03-03T13:42:31.568Z,99367.87
2019-03-03T13:45:02.375Z,99362.27
2019-03-03T13:47:33.309Z,99363.58
2019-03-03T13:50:04.384Z,99359.77
2019-03-03T13:52:35.434Z,99364.55
2019-03-03T13:55:07.035Z,99366.61
2019-03-03T13:57:38.028Z,99373.75
2019-03-03T14:00:10.650Z,99358.98
2019-03-03T14:02:41.469Z,99358.59
2019-03-03T14:05:12.310Z,99364.88
2019-03-03T14:07:43.384Z,99349.50
2019-03-03T14:10:14.516Z,99353.85
2019-03-03T14:12:45.697Z,99343.16
2019-03-03T14:15:17.585Z,99347.89
2019-03-03T14:17:48.717Z,99336.36
2019-03-03T14:20:21.081Z,99353.03
2019-03-03T14:22:53.606Z,99342.05
2019-03-03T14:25:24.441Z,99330.24
2019-03-03T14:27:55.264Z,99334.50
2019-03-03T14:30:27.219Z,99326.02
2019-03-03T14:32:58.048Z,99323.08
2019-03-03T14:35:29.250Z,99318.20
2019-03-03T14:38:00.314Z,99311.33
2019-03-03T14:40:31.332Z,99314.05
2019-03-03T14:43:02.086Z,99312.27
2019-03-03T14:45:33.497Z,99303.73
2019-03-03T14:48:04.448Z,99306.97
2019-03-03T14:50:35.297Z,99301.13
2019-03-03T14:53:06.352Z,99297.09
2019-03-03T14:55:37.343Z,99292.00
2019-03-03T14:58:08.639Z,99299.47
2019-03-03T15:00:39.481Z,99298.23
2019-03-03T15:03:10.554Z,99295.31
2019-03-03T15:05:41.616Z,99293.36
2019-03-03T15:08:12.672Z,99290.09
2019-03-03T15:10:43.443Z,99297.11
2019-03-03T15:13:15.930Z,99279.60
2019-03-03T15:15:46.916Z,99282.20
2019-03-03T15:18:18.050Z,99273.63
2019-03-03T15:20:48.973Z,99265.38
2019-03-03T15:23:20.029Z,99263.53
2019-03-03T15:25:50.992Z,99259.33
2019-03-03T15:28:21.820Z,99264.77
2019-03-03T15:30:52.890Z,99260.58
2019-03-03T15:33:24.006Z,99252.95
2019-03-03T15:35:54.992Z,99259.95
2019-03-03T15:38:26.994Z,99247.39
2019-03-03T15:43:23.462Z,99239.22
2019-03-03T15:45:54.466Z,99232.80
2019-03-03T15:48:25.749Z,99236.16
2019-03-03T15:50:57.106Z,99228.53
2019-03-03T15:53:28.239Z,99222.63
2019-03-03T15:55:59.215Z,99215.28
2019-03-03T15:58:30.055Z,99212.42
2019-03-03T16:01:01.177Z,99219.38
2019-03-03T16:03:32.795Z,99219.03
2019-03-03T16:06:05.043Z,99214.83
2019-03-03T16:08:36.056Z,99214.39
2019-03-03T16:11:07.378Z,99210.60
2019-03-03T16:13:38.276Z,99204.31
2019-03-03T16:16:09.264Z,99194.80
2019-03-03T16:18:40.318Z,99187.13
2019-03-03T16:21:11.488Z,99190.18
2019-03-03T16:23:43.002Z,99185.55
2019-03-03T16:26:14.197Z,99174.77
2019-03-03T16:28:45.782Z,99170.89
2019-03-03T16:31:16.832Z,99163.26
2019-03-03T16:33:47.805Z,99152.55
2019-03-03T16:36:18.842Z,99149.56
2019-03-03T16:38:49.595Z,99151.36
2019-03-03T16:41:20.607Z,99153.67
2019-03-03T16:43:51.607Z,99145.84
2019-03-03T16:46:22.398Z,99156.28
2019-03-03T16:48:53.173Z,99152.73
2019-03-03T16:51:24.665Z,99149.81
2019-03-03T16:53:55.429Z,99153.44
2019-03-03T16:56:26.420Z,99151.91
2019-03-03T16:58:57.807Z,99142.36
2019-03-03T17:01:28.613Z,99140.69
2019-03-03T17:03:59.488Z,99143.30
2019-03-03T17:06:30.440Z,99143.61
2019-03-03T17:09:01.184Z,99137.92
2019-03-03T17:11:34.025Z,99139.80
2019-03-03T17:14:05.347Z,99138.61
2019-03-03T17:16:36.596Z,99137.25
2019-03-03T17:19:07.363Z,99143.83
2019-03-03T17:21:38.373Z,99138.90
2019-03-03T17:24:09.417Z,99140.95
2019-03-03T17:26:40.187Z,99155.64
2019-03-03T17:29:11.202Z,99159.47
2019-03-03T17:31:42.254Z,99158.97
2019-03-03T17:34:14.537Z,99159.07
2019-03-03T17:36:45.667Z,99153.74
2019-03-03T17:39:16.449Z,99143.55
2019-03-03T17:41:47.811Z,99141.53
2019-03-03T17:44:18.844Z,99135.84
2019-03-03T17:46:49.634Z,99133.53
2019-03-03T17:49:20.714Z,99125.04
2019-03-03T17:51:51.853Z,99112.95
2019-03-03T17:54:22.830Z,99115.34
2019-03-03T17:56:53.669Z,99114.68
2019-03-03T17:59:24.417Z,99109.77
2019-03-03T18:01:55.186Z,99103.13
2019-03-03T18:04:26.219Z,99109.34
2019-03-03T18:06:57.497Z,99102.63
2019-03-03T18:09:28.572Z,99094.70
2019-03-03T18:11:59.472Z,99083.31
2019-03-03T18:14:30.412Z,99083.58
2019-03-03T18:17:01.397Z,99089.59
2019-03-03T18:19:32.549Z,99071.77
2019-03-03T18:22:03.311Z,99069.41
2019-03-03T18:24:34.369Z,99071.77
2019-03-03T18:27:05.410Z,99079.30
2019-03-03T18:29:36.177Z,99067.52
2019-03-03T18:32:07.420Z,99062.83
2019-03-03T18:34:38.559Z,99060.22
2019-03-03T18:37:09.388Z,99043.03
2019-03-03T18:39:40.452Z,99050.56
2019-03-03T18:42:11.306Z,99048.59
2019-03-03T18:44:42.143Z,99037.34
2019-03-03T18:47:13.862Z,99039.77
2019-03-03T18:49:44.879Z,99037.22
2019-03-03T18:52:15.861Z,99037.16
2019-03-03T18:54:47.170Z,99039.07
2019-03-03T18:57:17.937Z,99033.49
2019-03-03T18:59:48.956Z,99032.91
2019-03-03T19:02:19.990Z,99020.51
2019-03-03T19:04:51.239Z,99015.00
2019-03-03T19:07:22.926Z,99021.88
2019-03-03T19:09:54.135Z,99006.47
2019-03-03T19:12:24.924Z,99004.57
2019-03-03T19:14:55.754Z,99003.08
2019-03-03T19:17:27.169Z,98994.41
2019-03-03T19:19:58.710Z,98985.83
2019-03-03T19:22:29.507Z,98993.40
2019-03-03T19:25:00.931Z,98987.25
2019-03-03T19:27:31.827Z,98989.38
2019-03-03T19:30:02.595Z,98979.05
2019-03-03T19:32:35.463Z,98974.02
2019-03-03T19:35:07.059Z,98977.70
2019-03-03T19:37:38.220Z,98962.75
2019-03-03T19:40:10.026Z,98970.92
2019-03-03T19:42:41.112Z,98967.75
2019-03-03T19:45:15.532Z,98976.88
2019-03-03T19:47:46.828Z,98967.83
2019-03-03T19:50:17.886Z,98966.27
2019-03-03T19:52:48.710Z,98960.74
2019-03-03T19:55:20.082Z,98957.09
2019-03-03T19:57:50.901Z,98960.30
2019-03-03T20:00:34.800Z,98953.77
2019-03-03T20:02:58.858Z,98949.17
2019-03-03T20:05:29.938Z,98942.66
2019-03-03T20:08:00.940Z,98937.14
2019-03-03T20:10:32.012Z,98934.70
2019-03-03T20:13:03.013Z,98939.39
2019-03-03T20:15:33.852Z,98934.95
2019-03-03T20:18:05.989Z,98936.73
2019-03-03T20:20:36.843Z,98941.47
2019-03-03T20:23:08.117Z,98937.74
2019-03-03T20:25:39.192Z,98937.74
2019-03-03T20:28:10.025Z,98931.66
2019-03-03T20:30:42.249Z,98927.87
2019-03-03T20:33:13.575Z,98925.91
2019-03-03T20:35:44.955Z,98931.20
2019-03-03T20:38:16.867Z,98930.84
2019-03-03T20:40:48.131Z,98928.85
2019-03-03T20:43:19.437Z,98938.05
2019-03-03T20:45:50.467Z,98939.14
2019-03-03T20:48:21.286Z,98927.12
2019-03-03T20:50:52.121Z,98926.05
2019-03-03T20:53:23.042Z,98904.62
2019-03-03T20:55:54.615Z,98913.48
2019-03-03T20:58:25.850Z,98908.63
2019-03-03T21:00:56.887Z,98903.50
2019-03-03T21:03:28.122Z,98905.16
2019-03-03T21:05:59.141Z,98901.59
2019-03-03T21:08:29.900Z,98903.07
2019-03-03T21:11:00.876Z,98899.59
2019-03-03T21:13:31.867Z,98890.16
2019-03-03T21:16:02.638Z,98883.86
2019-03-03T21:18:33.616Z,98881.81
2019-03-03T21:21:04.453Z,98880.05
2019-03-03T21:23:35.210Z,98870.92
2019-03-03T21:26:06.072Z,98864.09
2019-03-03T21:28:37.131Z,98864.27
2019-03-03T21:31:08.186Z,98860.36
2019-03-03T21:33:39.156Z,98856.06
2019-03-03T21:36:10.065Z,98856.92
2019-03-03T21:38:41.339Z,98870.61
2019-03-03T21:41:12.826Z,98869.39
2019-03-03T21:43:43.846Z,98850.28
2019-03-03T21:46:14.876Z,98843.66
2019-03-03T21:48:45.950Z,98836.15
2019-03-03T21:51:17.098Z,98842.36
2019-03-03T21:53:48.099Z,98827.84
2019-03-03T21:56:19.519Z,98811.37
2019-03-03T21:58:50.771Z,98800.98
2019-03-03T22:01:21.786Z,98794.13
2019-03-03T22:03:52.862Z,98788.39
2019-03-03T22:06:23.850Z,98771.58
2019-03-03T22:08:54.834Z,98758.37
2019-03-03T22:11:26.197Z,98749.39
2019-03-03T22:13:57.206Z,98745.16
2019-03-03T22:16:27.969Z,98745.44
2019-03-03T22:18:59.189Z,98747.64
2019-03-03T22:21:30.429Z,98748.42
2019-03-03T22:24:01.413Z,98757.95
2019-03-03T22:26:32.719Z,98762.55
2019-03-03T22:29:03.489Z,98757.43
2019-03-03T22:31:34.500Z,98752.22
2019-03-03T22:34:05.339Z,98752.00
2019-03-03T22:36:36.347Z,98747.67
2019-03-03T22:39:08.065Z,98733.48
2019-03-03T22:41:39.903Z,98725.19
2019-03-03T22:44:10.723Z,98728.09
2019-03-03T22:46:41.747Z,98728.57
2019-03-03T22:49:12.513Z,98712.20
2019-03-03T22:51:43.287Z,98713.12
2019-03-03T22:54:14.151Z,98698.48
2019-03-03T22:56:44.991Z,98693.58
2019-03-03T22:59:16.032Z,98682.44
2019-03-03T23:01:46.889Z,98678.95
2019-03-03T23:04:48.605Z,98674.09
2019-03-03T23:07:26.910Z,98679.30
2019-03-03T23:10:37.340Z,98658.08
2019-03-03T23:13:38.105Z,98658.91
2019-03-03T23:16:45.621Z,98657.53
2019-03-03T23:19:44.820Z,98645.19
2019-03-03T23:22:36.977Z,98645.16
2019-03-03T23:25:39.012Z,98645.98
2019-03-03T23:28:09.793Z,98647.12
2019-03-03T23:30:40.937Z,98640.50
2019-03-03T23:33:11.697Z,98657.60
2019-03-03T23:35:42.793Z,98662.75
2019-03-03T23:38:14.125Z,98671.25
2019-03-03T23:40:46.173Z,98657.33
2019-03-03T23:43:17.243Z,98647.41
2019-03-03T23:45:48.079Z,98650.22
2019-03-03T23:48:19.130Z,98645.01
2019-03-03T23:50:50.132Z,98637.22
2019-03-03T23:53:20.961Z,98634.66
2019-03-03T23:55:52.102Z,98619.67
2019-03-03T23:58:23.469Z,98619.03
