createdAt,value
2019-05-21T00:00:22.134Z,58.37
2019-05-21T00:02:54.626Z,60.87
2019-05-21T00:05:27.869Z,65.03
2019-05-21T00:08:00.144Z,61.00
2019-05-21T00:10:32.369Z,63.17
2019-05-21T00:13:04.804Z,50.30
2019-05-21T00:15:38.641Z,43.67
2019-05-21T00:18:10.961Z,45.37
2019-05-21T00:20:43.285Z,44.40
2019-05-21T00:23:15.603Z,40.33
2019-05-21T00:25:47.823Z,29.00
2019-05-21T00:28:20.150Z,25.93
2019-05-21T00:30:52.385Z,22.77
2019-05-21T00:33:25.666Z,22.43
2019-05-21T00:35:57.959Z,20.97
2019-05-21T00:38:30.414Z,21.50
2019-05-21T00:41:03.055Z,21.70
2019-05-21T00:43:35.231Z,20.70
2019-05-21T00:46:07.493Z,22.50
2019-05-21T00:48:39.763Z,21.27
2019-05-21T00:51:11.983Z,20.53
2019-05-21T00:53:44.220Z,19.63
2019-05-21T00:56:16.427Z,22.90
2019-05-21T00:58:48.651Z,30.00
2019-05-21T01:01:20.917Z,34.97
2019-05-21T01:03:53.126Z,34.63
2019-05-21T01:06:25.382Z,39.20
2019-05-21T01:08:57.608Z,40.20
2019-05-21T01:11:29.899Z,43.53
2019-05-21T01:14:02.193Z,41.70
2019-05-21T01:16:34.382Z,37.90
2019-05-21T01:19:06.643Z,41.77
2019-05-21T01:21:38.946Z,45.87
2019-05-21T01:24:11.214Z,48.67
2019-05-21T01:26:43.487Z,46.63
2019-05-21T01:29:15.772Z,49.47
2019-05-21T01:31:47.981Z,49.83
2019-05-21T01:34:20.228Z,48.67
2019-05-21T01:36:52.671Z,51.00
2019-05-21T01:39:25.095Z,54.63
2019-05-21T01:41:57.602Z,54.23
2019-05-21T01:44:29.877Z,55.80
2019-05-21T01:47:04.147Z,56.63
2019-05-21T01:49:36.376Z,52.27
2019-05-21T01:52:09.422Z,53.37
2019-05-21T01:54:41.663Z,55.73
2019-05-21T01:57:13.972Z,55.10
2019-05-21T01:59:46.433Z,53.00
2019-05-21T02:02:18.643Z,56.57
2019-05-21T02:04:50.970Z,52.23
2019-05-21T02:07:25.373Z,53.33
2019-05-21T02:09:57.634Z,54.77
2019-05-21T02:12:29.837Z,57.40
2019-05-21T02:15:02.202Z,56.40
2019-05-21T02:17:35.516Z,58.57
2019-05-21T02:20:07.971Z,57.47
2019-05-21T02:22:40.258Z,51.40
2019-05-21T02:25:12.526Z,49.20
2019-05-21T02:27:44.771Z,46.47
2019-05-21T02:30:17.006Z,41.03
2019-05-21T02:32:49.265Z,45.83
2019-05-21T02:35:21.544Z,54.90
2019-05-21T02:37:53.776Z,56.90
2019-05-21T02:40:26.050Z,55.27
2019-05-21T02:42:58.323Z,50.73
2019-05-21T02:45:30.571Z,53.73
2019-05-21T02:48:02.809Z,52.53
2019-05-21T02:50:35.059Z,53.00
2019-05-21T02:53:07.355Z,51.33
2019-05-21T02:55:39.600Z,53.13
2019-05-21T02:58:11.845Z,54.20
2019-05-21T03:00:44.128Z,54.47
2019-05-21T03:03:17.564Z,49.43
2019-05-21T03:05:49.799Z,46.03
2019-05-21T03:08:21.983Z,44.20
2019-05-21T03:10:56.305Z,46.70
2019-05-21T03:13:28.490Z,44.60
2019-05-21T03:16:00.823Z,40.67
2019-05-21T03:18:33.107Z,44.60
2019-05-21T03:21:05.376Z,44.30
2019-05-21T03:23:37.678Z,45.97
2019-05-21T03:26:09.862Z,43.37
2019-05-21T03:28:42.105Z,42.47
2019-05-21T03:31:14.499Z,43.50
2019-05-21T03:33:47.013Z,45.93
2019-05-21T03:36:32.710Z,43.03
2019-05-21T03:38:53.180Z,41.83
2019-05-21T03:41:25.418Z,43.03
2019-05-21T03:43:57.671Z,37.20
2019-05-21T03:46:31.998Z,30.27
2019-05-21T03:49:04.223Z,29.17
2019-05-21T03:51:36.469Z,31.37
2019-05-21T03:54:08.755Z,27.33
2019-05-21T03:56:42.951Z,29.50
2019-05-21T03:59:15.435Z,27.47
2019-05-21T04:01:47.649Z,27.30
2019-05-21T04:04:19.878Z,31.67
2019-05-21T04:06:53.379Z,29.27
2019-05-21T04:09:25.665Z,30.40
2019-05-21T04:12:00.186Z,28.30
2019-05-21T04:14:32.488Z,30.27
2019-05-21T04:17:04.767Z,30.97
2019-05-21T04:19:37.062Z,30.80
2019-05-21T04:22:09.294Z,28.67
2019-05-21T04:24:41.575Z,29.03
2019-05-21T04:27:13.799Z,28.63
2019-05-21T04:29:46.153Z,36.40
2019-05-21T04:32:18.388Z,39.37
2019-05-21T04:34:50.601Z,38.00
2019-05-21T04:37:22.806Z,38.93
2019-05-21T04:39:55.105Z,38.57
2019-05-21T04:42:27.304Z,41.17
2019-05-21T04:44:59.589Z,37.33
2019-05-21T04:47:31.876Z,38.97
2019-05-21T04:50:04.142Z,38.03
2019-05-21T04:52:36.371Z,37.80
2019-05-21T04:55:08.608Z,35.53
2019-05-21T04:57:41.028Z,36.60
2019-05-21T05:00:13.497Z,36.77
2019-05-21T05:02:45.816Z,39.13
2019-05-21T05:05:18.088Z,38.37
2019-05-21T05:07:50.576Z,39.43
2019-05-21T05:10:22.898Z,37.33
2019-05-21T05:12:55.165Z,39.30
2019-05-21T05:15:27.411Z,39.10
2019-05-21T05:17:59.664Z,34.40
2019-05-21T05:20:32.006Z,35.67
2019-05-21T05:23:04.247Z,33.00
2019-05-21T05:25:36.491Z,29.40
2019-05-21T05:28:08.769Z,28.03
2019-05-21T05:30:40.985Z,31.67
2019-05-21T05:33:13.174Z,34.20
2019-05-21T05:35:45.491Z,34.83
2019-05-21T05:38:17.725Z,38.43
2019-05-21T05:40:49.954Z,35.57
2019-05-21T05:43:24.351Z,27.50
2019-05-21T05:45:58.661Z,30.27
2019-05-21T05:48:30.943Z,27.63
2019-05-21T05:51:03.421Z,28.27
2019-05-21T05:53:35.689Z,24.33
2019-05-21T05:56:07.951Z,24.30
2019-05-21T05:58:40.207Z,23.33
2019-05-21T06:01:12.433Z,20.70
2019-05-21T06:03:44.694Z,24.30
2019-05-21T06:06:17.116Z,22.77
2019-05-21T06:08:49.665Z,23.20
2019-05-21T06:11:21.919Z,22.73
2019-05-21T06:13:54.171Z,21.90
2019-05-21T06:16:26.431Z,19.13
2019-05-21T06:18:58.668Z,19.13
2019-05-21T06:21:30.897Z,22.17
2019-05-21T06:24:03.292Z,18.67
2019-05-21T06:26:35.609Z,20.73
2019-05-21T06:29:07.843Z,19.20
2019-05-21T06:31:40.050Z,18.87
2019-05-21T06:34:12.557Z,18.50
2019-05-21T06:36:44.792Z,20.57
2019-05-21T06:39:17.081Z,22.87
2019-05-21T06:41:49.328Z,22.27
2019-05-21T06:44:21.559Z,23.47
2019-05-21T06:46:54.095Z,25.03
2019-05-21T06:49:26.316Z,23.70
2019-05-21T06:51:58.559Z,20.03
2019-05-21T06:54:30.826Z,19.67
2019-05-21T06:57:03.051Z,22.37
2019-05-21T06:59:35.267Z,22.90
2019-05-21T07:02:07.562Z,19.67
2019-05-21T07:04:39.805Z,21.33
2019-05-21T07:07:12.008Z,20.60
2019-05-21T07:09:44.217Z,16.63
2019-05-21T07:12:16.488Z,17.43
2019-05-21T07:14:48.708Z,19.67
2019-05-21T07:17:20.922Z,21.80
2019-05-21T07:19:53.203Z,25.83
2019-05-21T07:22:25.432Z,27.90
2019-05-21T07:24:57.665Z,25.30
2019-05-21T07:27:29.880Z,24.27
2019-05-21T07:30:02.421Z,23.23
2019-05-21T07:32:35.386Z,25.00
2019-05-21T07:35:07.620Z,27.17
2019-05-21T07:37:40.255Z,24.83
2019-05-21T07:40:12.664Z,28.37
2019-05-21T07:42:44.923Z,29.87
2019-05-21T07:45:17.226Z,31.23
2019-05-21T07:47:51.557Z,28.17
2019-05-21T07:50:23.807Z,32.70
2019-05-21T07:52:56.042Z,33.13
2019-05-21T07:55:28.297Z,34.67
2019-05-21T07:58:00.559Z,34.73
2019-05-21T08:00:32.767Z,32.90
2019-05-21T08:03:04.980Z,33.73
2019-05-21T08:05:37.477Z,35.30
2019-05-21T08:08:09.729Z,34.10
2019-05-21T08:10:42.034Z,32.70
2019-05-21T08:13:14.253Z,30.43
2019-05-21T08:15:46.308Z,27.97
2019-05-21T08:18:18.561Z,27.23
2019-05-21T08:20:50.811Z,28.00
2019-05-21T08:23:23.067Z,31.53
2019-05-21T08:25:55.306Z,31.00
2019-05-21T08:28:27.582Z,27.73
2019-05-21T08:31:02.246Z,26.47
2019-05-21T08:33:33.739Z,28.23
2019-05-21T08:36:06.261Z,27.77
2019-05-21T08:38:38.458Z,25.57
2019-05-21T08:41:10.680Z,30.97
2019-05-21T08:43:42.901Z,28.17
2019-05-21T08:46:15.169Z,32.07
2019-05-21T08:48:47.402Z,27.13
2019-05-21T08:51:19.670Z,26.97
2019-05-21T08:53:51.867Z,23.33
2019-05-21T08:56:24.064Z,22.87
2019-05-21T08:58:56.333Z,25.30
2019-05-21T09:01:28.557Z,23.23
2019-05-21T09:04:00.832Z,23.30
2019-05-21T09:06:33.151Z,25.00
2019-05-21T09:09:05.429Z,27.07
2019-05-21T09:11:37.709Z,23.80
2019-05-21T09:14:10.078Z,24.47
2019-05-21T09:16:42.301Z,22.30
2019-05-21T09:19:14.502Z,21.63
2019-05-21T09:21:46.763Z,18.80
2019-05-21T09:24:19.013Z,18.30
2019-05-21T09:26:51.168Z,18.13
2019-05-21T09:29:23.449Z,19.47
2019-05-21T09:31:55.723Z,19.57
2019-05-21T09:34:27.980Z,18.80
2019-05-21T09:37:00.373Z,22.17
2019-05-21T09:39:32.633Z,23.37
2019-05-21T09:42:04.874Z,21.93
2019-05-21T09:44:37.165Z,22.33
2019-05-21T09:47:09.434Z,21.67
2019-05-21T09:49:41.711Z,23.23
2019-05-21T09:52:13.956Z,19.17
2019-05-21T09:54:46.165Z,19.20
2019-05-21T09:57:18.387Z,18.03
2019-05-21T09:59:50.868Z,25.47
2019-05-21T10:02:23.059Z,21.73
2019-05-21T10:04:55.324Z,17.73
2019-05-21T10:07:38.885Z,16.70
2019-05-21T10:10:01.501Z,18.53
2019-05-21T10:12:33.890Z,17.33
2019-05-21T10:15:06.133Z,17.83
2019-05-21T10:17:38.365Z,16.77
2019-05-21T10:20:10.809Z,17.60
2019-05-21T10:22:43.105Z,16.03
2019-05-21T10:25:15.995Z,19.40
2019-05-21T10:27:48.353Z,19.47
2019-05-21T10:30:20.583Z,20.47
2019-05-21T10:32:52.917Z,22.13
2019-05-21T10:35:25.233Z,22.50
2019-05-21T10:37:59.780Z,19.60
2019-05-21T10:40:34.215Z,16.93
2019-05-21T10:43:06.540Z,14.03
2019-05-21T10:45:38.819Z,13.63
2019-05-21T10:48:11.076Z,13.17
2019-05-21T10:50:43.325Z,17.00
2019-05-21T10:53:15.541Z,17.10
2019-05-21T10:55:47.790Z,15.43
2019-05-21T10:58:20.003Z,16.83
2019-05-21T11:00:52.261Z,13.33
2019-05-21T11:03:24.511Z,12.77
2019-05-21T11:06:09.789Z,11.20
2019-05-21T11:08:30.690Z,11.90
2019-05-21T11:11:02.890Z,13.47
2019-05-21T11:13:35.214Z,13.77
2019-05-21T11:16:07.509Z,13.63
2019-05-21T11:18:39.757Z,14.00
2019-05-21T11:21:12.969Z,14.47
2019-05-21T11:23:45.269Z,15.57
2019-05-21T11:26:17.458Z,16.73
2019-05-21T11:28:49.697Z,18.03
2019-05-21T11:31:22.087Z,16.73
2019-05-21T11:33:54.357Z,15.80
2019-05-21T11:36:26.587Z,16.83
2019-05-21T11:38:58.837Z,18.57
2019-05-21T11:41:31.055Z,18.40
2019-05-21T11:44:03.318Z,17.27
2019-05-21T11:46:35.552Z,18.23
2019-05-21T11:49:07.760Z,17.80
2019-05-21T11:51:40.066Z,18.40
2019-05-21T11:54:13.706Z,17.83
2019-05-21T11:56:46.173Z,15.50
2019-05-21T11:59:18.389Z,17.33
2019-05-21T12:01:50.598Z,17.27
2019-05-21T12:04:22.837Z,18.30
2019-05-21T12:06:55.060Z,16.57
2019-05-21T12:09:27.315Z,16.33
2019-05-21T12:11:59.600Z,16.67
2019-05-21T12:14:33.874Z,16.77
2019-05-21T12:17:08.356Z,17.17
2019-05-21T12:19:40.591Z,16.33
2019-05-21T12:22:12.844Z,16.37
2019-05-21T12:24:45.080Z,17.23
2019-05-21T12:27:17.366Z,15.87
2019-05-21T12:29:49.620Z,14.17
2019-05-21T12:32:21.949Z,14.20
2019-05-21T12:34:54.239Z,12.93
2019-05-21T12:37:26.502Z,11.80
2019-05-21T12:39:58.715Z,10.23
2019-05-21T12:42:30.945Z,9.80
2019-05-21T12:45:03.233Z,8.90
2019-05-21T12:47:35.472Z,8.50
2019-05-21T12:50:09.990Z,8.30
2019-05-21T12:52:42.192Z,10.53
2019-05-21T12:55:14.464Z,10.40
2019-05-21T12:57:46.685Z,9.90
2019-05-21T13:00:18.956Z,10.97
2019-05-21T13:02:51.226Z,11.03
2019-05-21T13:05:23.439Z,10.93
2019-05-21T13:07:55.673Z,10.73
2019-05-21T13:10:27.978Z,11.97
2019-05-21T13:13:00.266Z,9.93
2019-05-21T13:15:32.540Z,10.90
2019-05-21T13:18:04.832Z,11.03
2019-05-21T13:20:37.100Z,11.77
2019-05-21T13:23:11.775Z,11.77
2019-05-21T13:25:44.016Z,13.10
2019-05-21T13:28:16.256Z,12.23
2019-05-21T13:30:49.811Z,11.27
2019-05-21T13:33:22.707Z,12.57
2019-05-21T13:35:54.942Z,11.40
2019-05-21T13:38:27.280Z,11.97
2019-05-21T13:40:59.639Z,12.57
2019-05-21T13:43:31.933Z,11.70
2019-05-21T13:46:04.247Z,11.40
2019-05-21T13:48:36.545Z,10.37
2019-05-21T13:51:08.803Z,9.07
2019-05-21T13:53:41.209Z,10.33
2019-05-21T13:56:14.014Z,11.93
2019-05-21T13:58:46.513Z,10.80
2019-05-21T14:01:18.783Z,11.30
2019-05-21T14:03:51.175Z,12.07
2019-05-21T14:06:23.397Z,11.07
2019-05-21T14:08:55.687Z,10.80
2019-05-21T14:11:27.910Z,11.00
2019-05-21T14:14:00.247Z,11.83
2019-05-21T14:16:34.731Z,10.87
2019-05-21T14:19:06.433Z,11.60
2019-05-21T14:21:38.638Z,11.87
2019-05-21T14:24:10.918Z,11.73
2019-05-21T14:26:43.158Z,12.30
2019-05-21T14:29:15.502Z,11.97
2019-05-21T14:31:47.783Z,12.00
2019-05-21T14:34:20.104Z,12.07
2019-05-21T14:36:52.330Z,12.30
2019-05-21T14:39:24.648Z,12.73
2019-05-21T14:41:56.854Z,13.00
2019-05-21T14:44:29.540Z,14.03
2019-05-21T14:47:01.786Z,12.80
2019-05-21T14:49:34.116Z,12.90
2019-05-21T14:52:08.511Z,13.30
2019-05-21T14:54:40.821Z,14.30
2019-05-21T14:57:13.046Z,14.83
2019-05-21T14:59:45.441Z,13.27
2019-05-21T15:02:17.800Z,13.73
2019-05-21T15:04:50.318Z,13.87
2019-05-21T15:07:22.564Z,13.00
2019-05-21T15:09:54.866Z,13.90
2019-05-21T15:12:27.180Z,14.47
2019-05-21T15:14:59.442Z,13.50
2019-05-21T15:17:31.652Z,14.13
2019-05-21T15:20:03.966Z,14.90
2019-05-21T15:22:36.365Z,13.30
2019-05-21T15:25:08.631Z,13.80
2019-05-21T15:27:40.892Z,13.33
2019-05-21T15:30:13.524Z,13.43
2019-05-21T15:32:45.704Z,13.00
2019-05-21T15:35:17.958Z,13.57
2019-05-21T15:37:50.183Z,15.10
2019-05-21T15:40:22.409Z,14.63
2019-05-21T15:42:54.827Z,15.27
2019-05-21T15:45:27.070Z,13.47
2019-05-21T15:47:59.368Z,14.30
2019-05-21T15:50:31.670Z,14.07
2019-05-21T15:53:03.870Z,15.17
2019-05-21T15:55:36.181Z,15.63
2019-05-21T15:58:08.443Z,15.07
2019-05-21T16:00:40.691Z,15.23
2019-05-21T16:03:12.911Z,14.97
2019-05-21T16:05:45.178Z,14.90
2019-05-21T16:08:17.491Z,17.10
2019-05-21T16:10:49.754Z,15.70
2019-05-21T16:13:21.984Z,15.10
2019-05-21T16:15:54.355Z,16.47
2019-05-21T16:18:26.643Z,14.90
2019-05-21T16:20:58.939Z,16.00
2019-05-21T16:23:31.404Z,16.90
2019-05-21T16:26:04.071Z,15.97
2019-05-21T16:28:36.313Z,16.83
2019-05-21T16:31:08.574Z,18.33
2019-05-21T16:33:40.906Z,15.40
2019-05-21T16:36:13.147Z,16.33
2019-05-21T16:38:45.474Z,16.20
2019-05-21T16:41:17.711Z,14.80
2019-05-21T16:43:49.963Z,16.57
2019-05-21T16:46:22.200Z,15.50
2019-05-21T16:48:54.525Z,16.67
2019-05-21T16:51:26.759Z,17.10
2019-05-21T16:53:58.976Z,15.37
2019-05-21T16:56:31.254Z,16.83
2019-05-21T16:59:09.496Z,16.37
2019-05-21T17:01:46.560Z,16.70
2019-05-21T17:04:18.852Z,16.80
2019-05-21T17:06:51.086Z,17.87
2019-05-21T17:09:23.352Z,15.47
2019-05-21T17:12:00.118Z,15.97
2019-05-21T17:14:29.626Z,15.30
2019-05-21T17:17:01.847Z,16.73
2019-05-21T17:19:34.058Z,15.63
2019-05-21T17:22:06.336Z,15.07
2019-05-21T17:24:38.565Z,15.80
2019-05-21T17:27:10.794Z,15.43
2019-05-21T17:29:43.344Z,16.77
2019-05-21T17:32:15.574Z,18.37
2019-05-21T17:34:47.832Z,17.57
2019-05-21T17:37:20.134Z,16.27
2019-05-21T17:39:52.484Z,16.23
2019-05-21T17:42:25.782Z,16.73
2019-05-21T17:44:58.042Z,18.80
2019-05-21T17:47:30.271Z,19.30
2019-05-21T17:50:02.615Z,19.10
2019-05-21T17:52:34.922Z,17.93
2019-05-21T17:55:07.237Z,18.00
2019-05-21T17:57:39.700Z,19.87
2019-05-21T18:00:11.960Z,18.73
2019-05-21T18:02:44.762Z,19.27
2019-05-21T18:05:17.221Z,18.97
2019-05-21T18:07:49.826Z,18.73
2019-05-21T18:10:22.058Z,16.77
2019-05-21T18:13:00.594Z,19.70
2019-05-21T18:15:33.377Z,19.43
2019-05-21T18:18:05.652Z,19.60
2019-05-21T18:20:37.881Z,19.57
2019-05-21T18:23:10.176Z,18.43
2019-05-21T18:25:43.072Z,19.90
2019-05-21T18:28:15.308Z,18.73
2019-05-21T18:30:47.593Z,20.43
2019-05-21T18:33:20.024Z,18.47
2019-05-21T18:35:52.251Z,20.60
2019-05-21T18:38:24.505Z,20.07
2019-05-21T18:40:56.845Z,20.43
2019-05-21T18:43:29.134Z,20.80
2019-05-21T18:46:01.431Z,21.13
2019-05-21T18:48:33.697Z,20.47
2019-05-21T18:51:05.937Z,22.30
2019-05-21T18:53:38.215Z,20.13
2019-05-21T18:56:10.494Z,22.07
2019-05-21T18:58:42.929Z,21.00
2019-05-21T19:01:15.335Z,21.17
2019-05-21T19:03:47.566Z,22.97
2019-05-21T19:06:20.140Z,19.87
2019-05-21T19:08:52.429Z,21.57
2019-05-21T19:11:26.349Z,22.50
2019-05-21T19:13:59.287Z,22.03
2019-05-21T19:16:31.685Z,22.07
2019-05-21T19:19:03.915Z,21.87
2019-05-21T19:21:36.187Z,21.53
2019-05-21T19:24:08.525Z,24.50
2019-05-21T19:26:43.924Z,22.70
2019-05-21T19:29:14.930Z,22.17
2019-05-21T19:31:49.273Z,23.37
2019-05-21T19:34:21.248Z,24.60
2019-05-21T19:36:53.596Z,23.80
2019-05-21T19:39:25.886Z,25.13
2019-05-21T19:41:58.149Z,24.37
2019-05-21T19:44:32.713Z,22.23
2019-05-21T19:47:06.460Z,24.93
2019-05-21T19:49:38.786Z,26.63
2019-05-21T19:52:11.932Z,27.83
2019-05-21T19:54:44.330Z,27.10
2019-05-21T19:57:16.578Z,26.70
2019-05-21T19:59:49.142Z,27.17
2019-05-21T20:02:22.745Z,28.83
2019-05-21T20:04:55.130Z,25.43
2019-05-21T20:07:27.343Z,25.83
2019-05-21T20:09:59.568Z,27.17
2019-05-21T20:12:31.829Z,29.27
2019-05-21T20:15:04.131Z,29.47
2019-05-21T20:17:37.751Z,29.27
2019-05-21T20:20:11.052Z,29.37
2019-05-21T20:22:43.250Z,29.43
2019-05-21T20:25:15.537Z,30.33
2019-05-21T20:27:47.873Z,30.77
2019-05-21T20:30:20.099Z,31.47
2019-05-21T20:32:52.975Z,30.93
2019-05-21T20:35:25.229Z,28.77
2019-05-21T20:37:57.704Z,27.03
2019-05-21T20:40:29.982Z,23.40
2019-05-21T20:43:02.288Z,21.93
2019-05-21T20:45:34.518Z,18.40
2019-05-21T20:48:06.837Z,19.03
2019-05-21T20:50:39.157Z,16.17
2019-05-21T20:53:11.456Z,22.97
2019-05-21T20:55:43.785Z,15.17
2019-05-21T20:58:15.990Z,15.53
2019-05-21T21:00:48.248Z,11.97
2019-05-21T21:03:20.815Z,10.97
2019-05-21T21:05:53.019Z,11.20
2019-05-21T21:08:27.710Z,12.73
2019-05-21T21:10:59.326Z,12.07
2019-05-21T21:13:31.551Z,16.07
2019-05-21T21:16:04.183Z,17.90
2019-05-21T21:18:36.455Z,18.67
2019-05-21T21:21:08.674Z,20.10
2019-05-21T21:23:40.964Z,20.57
2019-05-21T21:26:13.249Z,20.77
2019-05-21T21:28:45.424Z,22.33
2019-05-21T21:31:17.756Z,23.67
2019-05-21T21:33:50.004Z,23.73
2019-05-21T21:36:22.266Z,23.60
2019-05-21T21:38:54.569Z,22.70
2019-05-21T21:41:26.810Z,23.87
2019-05-21T21:43:59.020Z,23.73
2019-05-21T21:46:31.267Z,25.23
2019-05-21T21:49:03.503Z,26.50
2019-05-21T21:51:35.736Z,27.33
2019-05-21T21:54:08.001Z,25.60
2019-05-21T21:56:40.251Z,26.60
2019-05-21T21:59:12.483Z,27.03
2019-05-21T22:01:44.781Z,25.87
2019-05-21T22:04:17.213Z,23.77
2019-05-21T22:06:49.501Z,23.03
2019-05-21T22:09:21.834Z,16.93
2019-05-21T22:11:54.174Z,15.10
2019-05-21T22:14:26.302Z,14.60
2019-05-21T22:16:58.549Z,15.27
2019-05-21T22:19:30.861Z,15.10
2019-05-21T22:22:03.141Z,16.03
2019-05-21T22:24:35.413Z,16.13
2019-05-21T22:27:07.647Z,15.67
2019-05-21T22:29:40.098Z,15.37
2019-05-21T22:32:12.468Z,15.30
2019-05-21T22:34:44.748Z,15.67
2019-05-21T22:37:16.841Z,13.57
2019-05-21T22:39:49.087Z,14.80
2019-05-21T22:42:21.286Z,14.53
2019-05-21T22:45:06.822Z,17.47
2019-05-21T22:47:28.222Z,17.97
2019-05-21T22:50:00.624Z,16.57
2019-05-21T22:52:32.842Z,17.07
2019-05-21T22:55:05.100Z,15.83
2019-05-21T22:57:37.370Z,15.60
2019-05-21T23:00:09.592Z,18.50
2019-05-21T23:02:41.816Z,19.97
2019-05-21T23:05:14.122Z,20.80
2019-05-21T23:07:47.966Z,22.27
2019-05-21T23:10:20.204Z,22.77
2019-05-21T23:12:52.414Z,20.80
2019-05-21T23:15:25.731Z,24.20
2019-05-21T23:18:17.761Z,21.20
2019-05-21T23:20:54.541Z,20.87
2019-05-21T23:23:28.542Z,22.17
2019-05-21T23:26:01.864Z,19.23
2019-05-21T23:28:34.086Z,20.67
2019-05-21T23:31:08.355Z,21.87
2019-05-21T23:33:40.585Z,20.57
2019-05-21T23:36:12.840Z,16.73
2019-05-21T23:38:45.071Z,15.67
2019-05-21T23:41:17.347Z,13.53
2019-05-21T23:43:49.625Z,14.80
2019-05-21T23:46:21.847Z,14.57
2019-05-21T23:48:54.093Z,15.90
2019-05-21T23:51:26.605Z,17.13
2019-05-21T23:53:58.936Z,15.23
2019-05-21T23:56:31.161Z,16.37
2019-05-21T23:59:03.450Z,15.20
