createdAt,value
2022-11-17T00:02:13.942Z,100.00
2022-11-17T00:04:42.180Z,100.00
2022-11-17T00:07:10.581Z,100.00
2022-11-17T00:09:38.513Z,100.00
2022-11-17T00:12:31.329Z,100.00
2022-11-17T00:15:00.690Z,100.00
2022-11-17T00:17:28.703Z,100.00
2022-11-17T00:20:14.134Z,100.00
2022-11-17T00:22:42.181Z,100.00
2022-11-17T00:25:10.380Z,100.00
2022-11-17T00:27:39.785Z,100.00
2022-11-17T00:30:09.170Z,100.00
2022-11-17T00:32:54.519Z,100.00
2022-11-17T00:35:22.423Z,100.00
2022-11-17T00:38:04.157Z,100.00
2022-11-17T00:40:32.182Z,100.00
2022-11-17T00:43:01.395Z,100.00
2022-11-17T00:45:29.261Z,100.00
2022-11-17T00:47:57.123Z,100.00
2022-11-17T00:50:25.262Z,100.00
2022-11-17T00:52:53.210Z,100.00
2022-11-17T00:55:21.117Z,100.00
2022-11-17T00:57:48.965Z,100.00
2022-11-17T01:00:21.252Z,100.00
2022-11-17T01:02:49.135Z,100.00
2022-11-17T01:05:17.133Z,100.00
2022-11-17T01:07:44.998Z,100.00
2022-11-17T01:10:12.866Z,100.00
2022-11-17T01:12:41.233Z,100.00
2022-11-17T01:15:10.333Z,100.00
2022-11-17T01:17:39.723Z,100.00
2022-11-17T01:20:09.357Z,100.00
2022-11-17T01:22:37.238Z,100.00
2022-11-17T01:25:06.016Z,100.00
2022-11-17T01:27:33.915Z,100.00
2022-11-17T01:30:01.856Z,100.00
2022-11-17T01:32:29.708Z,100.00
2022-11-17T01:34:58.958Z,100.00
2022-11-17T01:37:28.009Z,100.00
2022-11-17T01:39:55.894Z,100.00
2022-11-17T01:42:26.325Z,100.00
2022-11-17T01:45:00.479Z,100.00
2022-11-17T01:47:37.879Z,100.00
2022-11-17T01:50:10.971Z,100.00
2022-11-17T01:52:41.127Z,100.00
2022-11-17T01:55:11.127Z,100.00
2022-11-17T01:57:44.436Z,100.00
2022-11-17T02:00:13.564Z,100.00
2022-11-17T02:02:44.486Z,100.00
2022-11-17T02:05:36.195Z,100.00
2022-11-17T02:08:07.606Z,100.00
2022-11-17T02:10:37.053Z,100.00
2022-11-17T02:13:06.166Z,100.00
2022-11-17T02:15:34.035Z,100.00
2022-11-17T02:18:03.109Z,100.00
2022-11-17T02:20:44.430Z,100.00
2022-11-17T02:23:44.598Z,100.00
2022-11-17T02:26:41.894Z,100.00
2022-11-17T02:29:18.192Z,100.00
2022-11-17T02:31:58.188Z,100.00
2022-11-17T02:34:34.694Z,100.00
2022-11-17T02:37:11.185Z,100.00
2022-11-17T02:39:45.123Z,100.00
2022-11-17T02:42:21.299Z,100.00
2022-11-17T02:44:56.851Z,100.00
2022-11-17T02:47:29.292Z,100.00
2022-11-17T02:50:01.943Z,100.00
2022-11-17T02:52:31.210Z,100.00
2022-11-17T02:55:01.386Z,100.00
2022-11-17T02:57:31.026Z,100.00
2022-11-17T03:00:03.879Z,100.00
2022-11-17T03:02:49.135Z,100.00
2022-11-17T03:05:24.163Z,100.00
2022-11-17T03:08:10.105Z,100.00
2022-11-17T03:10:45.329Z,100.00
2022-11-17T03:13:19.634Z,100.00
2022-11-17T03:15:55.318Z,100.00
2022-11-17T03:18:31.139Z,100.00
2022-11-17T03:21:07.536Z,100.00
2022-11-17T03:23:43.468Z,100.00
2022-11-17T03:26:16.995Z,100.00
2022-11-17T03:28:47.574Z,100.00
2022-11-17T03:31:18.784Z,100.00
2022-11-17T03:33:51.102Z,100.00
2022-11-17T03:36:24.450Z,100.00
2022-11-17T03:38:58.272Z,100.00
2022-11-17T03:41:29.991Z,100.00
2022-11-17T03:43:59.443Z,100.00
2022-11-17T03:46:31.606Z,100.00
2022-11-17T03:49:04.737Z,100.00
2022-11-17T03:51:33.907Z,100.00
2022-11-17T03:54:02.187Z,100.00
2022-11-17T03:56:39.562Z,100.00
2022-11-17T03:59:13.814Z,100.00
2022-11-17T04:01:43.287Z,100.00
2022-11-17T04:04:15.736Z,100.00
2022-11-17T04:06:43.912Z,100.00
2022-11-17T04:09:11.837Z,100.00
2022-11-17T04:11:57.213Z,100.00
2022-11-17T04:14:43.503Z,100.00
2022-11-17T04:17:12.910Z,100.00
2022-11-17T04:19:40.922Z,100.00
2022-11-17T04:22:08.839Z,100.00
2022-11-17T04:24:36.747Z,100.00
2022-11-17T04:27:21.807Z,100.00
2022-11-17T04:29:49.723Z,100.00
2022-11-17T04:32:19.013Z,100.00
2022-11-17T04:34:46.871Z,100.00
2022-11-17T04:37:18.270Z,100.00
2022-11-17T04:39:46.685Z,100.00
2022-11-17T04:42:13.570Z,100.00
2022-11-17T04:44:43.868Z,100.00
2022-11-17T04:47:11.719Z,100.00
2022-11-17T04:49:41.086Z,100.00
2022-11-17T04:52:09.129Z,100.00
2022-11-17T04:54:37.038Z,100.00
2022-11-17T04:57:05.110Z,100.00
2022-11-17T04:59:32.995Z,100.00
2022-11-17T05:02:05.545Z,100.00
2022-11-17T05:04:51.340Z,100.00
2022-11-17T05:07:20.665Z,100.00
2022-11-17T05:09:48.607Z,100.00
2022-11-17T05:12:34.316Z,100.00
2022-11-17T05:15:02.191Z,100.00
2022-11-17T05:17:29.098Z,100.00
2022-11-17T05:19:57.523Z,100.00
2022-11-17T05:22:55.984Z,100.00
2022-11-17T05:25:23.891Z,100.00
2022-11-17T05:27:51.801Z,100.00
2022-11-17T05:30:19.747Z,100.00
2022-11-17T05:32:47.659Z,100.00
2022-11-17T05:35:15.550Z,100.00
2022-11-17T05:37:44.845Z,100.00
2022-11-17T05:40:13.283Z,100.00
2022-11-17T05:42:41.455Z,100.00
2022-11-17T05:45:10.515Z,100.00
2022-11-17T05:47:38.394Z,100.00
2022-11-17T05:50:07.013Z,100.00
2022-11-17T05:52:34.958Z,100.00
2022-11-17T05:55:04.248Z,100.00
2022-11-17T05:57:33.628Z,100.00
2022-11-17T06:00:05.098Z,100.00
2022-11-17T06:02:42.042Z,100.00
2022-11-17T06:05:14.367Z,100.00
2022-11-17T06:07:45.111Z,100.00
2022-11-17T06:10:14.664Z,100.00
2022-11-17T06:12:42.833Z,100.00
2022-11-17T06:15:11.490Z,100.00
2022-11-17T06:17:43.450Z,100.00
2022-11-17T06:20:16.549Z,100.00
2022-11-17T06:22:48.360Z,100.00
2022-11-17T06:25:19.535Z,100.00
2022-11-17T06:27:49.362Z,100.00
2022-11-17T06:30:17.365Z,100.00
2022-11-17T06:32:46.260Z,100.00
2022-11-17T06:35:16.664Z,100.00
2022-11-17T06:37:44.714Z,100.00
2022-11-17T06:40:13.483Z,100.00
2022-11-17T06:43:02.178Z,100.00
2022-11-17T06:45:30.115Z,100.00
2022-11-17T06:47:58.071Z,100.00
2022-11-17T06:50:26.020Z,100.00
2022-11-17T06:52:58.124Z,100.00
2022-11-17T06:55:26.463Z,100.00
2022-11-17T06:57:59.821Z,100.00
2022-11-17T07:00:28.098Z,100.00
2022-11-17T07:03:00.932Z,100.00
2022-11-17T07:05:29.326Z,100.00
2022-11-17T07:07:59.592Z,100.00
2022-11-17T07:10:27.898Z,100.00
2022-11-17T07:12:57.429Z,100.00
2022-11-17T07:15:26.305Z,100.00
2022-11-17T07:17:54.473Z,100.00
2022-11-17T07:20:22.460Z,100.00
2022-11-17T07:22:50.359Z,100.00
2022-11-17T07:25:22.279Z,100.00
2022-11-17T07:27:50.608Z,100.00
2022-11-17T07:30:20.099Z,100.00
2022-11-17T07:32:51.999Z,100.00
2022-11-17T07:35:22.602Z,100.00
2022-11-17T07:37:50.525Z,100.00
2022-11-17T07:40:18.565Z,100.00
2022-11-17T07:42:49.904Z,100.00
2022-11-17T07:45:19.570Z,100.00
2022-11-17T07:47:53.745Z,100.00
2022-11-17T07:50:21.684Z,100.00
2022-11-17T07:52:49.758Z,100.00
2022-11-17T07:55:17.921Z,100.00
2022-11-17T07:57:46.089Z,100.00
2022-11-17T08:00:15.823Z,100.00
2022-11-17T08:02:45.178Z,100.00
2022-11-17T08:05:13.288Z,100.00
2022-11-17T08:07:41.422Z,100.00
2022-11-17T08:10:10.176Z,100.00
2022-11-17T08:12:38.332Z,100.00
2022-11-17T08:15:07.630Z,100.00
2022-11-17T08:17:35.569Z,100.00
2022-11-17T08:20:05.691Z,100.00
2022-11-17T08:22:33.910Z,100.00
2022-11-17T08:25:01.821Z,100.00
2022-11-17T08:27:29.738Z,100.00
2022-11-17T08:29:57.646Z,100.00
2022-11-17T08:32:25.540Z,100.00
2022-11-17T08:34:53.656Z,100.00
2022-11-17T08:37:23.054Z,100.00
2022-11-17T08:39:50.948Z,100.00
2022-11-17T08:42:19.134Z,100.00
2022-11-17T08:44:47.082Z,100.00
2022-11-17T08:47:15.189Z,100.00
2022-11-17T08:49:43.864Z,100.00
2022-11-17T08:52:11.802Z,100.00
2022-11-17T08:54:41.224Z,100.00
2022-11-17T08:57:09.164Z,100.00
2022-11-17T08:59:37.086Z,100.00
2022-11-17T09:02:05.188Z,100.00
2022-11-17T09:04:33.358Z,100.00
2022-11-17T09:07:01.299Z,100.00
2022-11-17T09:09:31.656Z,100.00
2022-11-17T09:12:01.649Z,100.00
2022-11-17T09:14:29.571Z,100.00
2022-11-17T09:16:57.462Z,100.00
2022-11-17T09:19:25.450Z,100.00
2022-11-17T09:21:53.319Z,100.00
2022-11-17T09:24:21.418Z,100.00
2022-11-17T09:26:49.489Z,100.00
2022-11-17T09:29:19.189Z,100.00
2022-11-17T09:31:47.636Z,100.00
2022-11-17T09:34:15.619Z,100.00
2022-11-17T09:36:43.599Z,100.00
2022-11-17T09:39:11.535Z,100.00
2022-11-17T09:41:43.845Z,100.00
2022-11-17T09:44:23.702Z,100.00
2022-11-17T09:46:58.618Z,100.00
2022-11-17T09:49:37.285Z,100.00
2022-11-17T09:52:14.256Z,100.00
2022-11-17T09:54:48.429Z,100.00
2022-11-17T09:57:23.023Z,100.00
2022-11-17T10:00:02.331Z,100.00
2022-11-17T10:02:30.486Z,100.00
2022-11-17T10:04:58.586Z,100.00
2022-11-17T10:07:27.318Z,100.00
2022-11-17T10:09:56.750Z,100.00
2022-11-17T10:12:33.597Z,100.00
2022-11-17T10:15:22.201Z,100.00
2022-11-17T10:17:51.908Z,100.00
2022-11-17T10:20:20.118Z,100.00
2022-11-17T10:22:49.732Z,100.00
2022-11-17T10:25:36.966Z,100.00
2022-11-17T10:28:05.662Z,100.00
2022-11-17T10:30:35.430Z,100.00
2022-11-17T10:33:04.240Z,100.00
2022-11-17T10:35:34.121Z,100.00
2022-11-17T10:38:05.317Z,100.00
2022-11-17T10:40:46.355Z,100.00
2022-11-17T10:43:27.038Z,100.00
2022-11-17T10:45:58.227Z,100.00
2022-11-17T10:48:29.967Z,100.00
2022-11-17T10:50:59.385Z,100.00
2022-11-17T10:53:38.105Z,100.00
2022-11-17T10:56:15.142Z,100.00
2022-11-17T10:59:05.125Z,100.00
2022-11-17T11:01:36.952Z,98.29
2022-11-17T11:04:07.327Z,98.04
2022-11-17T11:06:36.581Z,96.60
2022-11-17T11:09:08.184Z,96.44
2022-11-17T11:11:45.184Z,99.75
2022-11-17T11:14:25.001Z,100.00
2022-11-17T11:16:56.072Z,98.98
2022-11-17T11:19:25.494Z,98.68
2022-11-17T11:22:20.978Z,97.11
2022-11-17T11:24:56.167Z,97.39
2022-11-17T11:27:36.205Z,97.33
2022-11-17T11:30:07.219Z,95.67
2022-11-17T11:32:56.828Z,93.13
2022-11-17T11:35:53.849Z,93.57
2022-11-17T11:38:36.714Z,92.15
2022-11-17T11:41:16.786Z,90.80
2022-11-17T11:43:53.931Z,90.64
2022-11-17T11:46:30.185Z,89.84
2022-11-17T11:49:11.574Z,88.94
2022-11-17T11:51:40.865Z,88.20
2022-11-17T11:54:13.691Z,87.37
2022-11-17T11:56:46.072Z,86.69
2022-11-17T11:59:18.271Z,85.58
2022-11-17T12:01:54.390Z,83.52
2022-11-17T12:04:37.038Z,85.47
2022-11-17T12:07:14.293Z,85.46
2022-11-17T12:09:55.233Z,84.80
2022-11-17T12:12:30.503Z,85.57
2022-11-17T12:15:26.660Z,86.66
2022-11-17T12:18:00.386Z,86.30
2022-11-17T12:20:57.280Z,86.30
2022-11-17T12:23:40.245Z,87.21
2022-11-17T12:26:08.830Z,88.48
2022-11-17T12:28:39.084Z,88.57
2022-11-17T12:31:10.822Z,88.12
2022-11-17T12:34:11.185Z,88.57
2022-11-17T12:36:44.314Z,88.51
2022-11-17T12:39:41.872Z,89.42
2022-11-17T12:42:09.777Z,89.53
2022-11-17T12:45:00.206Z,89.90
2022-11-17T12:47:30.423Z,92.48
2022-11-17T12:50:18.587Z,93.56
2022-11-17T12:53:20.042Z,91.71
2022-11-17T12:56:01.141Z,91.09
2022-11-17T12:58:41.876Z,91.47
2022-11-17T13:01:16.371Z,90.95
2022-11-17T13:03:50.623Z,91.50
2022-11-17T13:06:35.085Z,92.12
2022-11-17T13:09:07.510Z,92.25
2022-11-17T13:11:36.503Z,93.26
2022-11-17T13:14:11.985Z,93.44
2022-11-17T13:16:45.919Z,92.99
2022-11-17T13:19:35.839Z,94.60
2022-11-17T13:22:06.736Z,93.98
2022-11-17T13:24:37.594Z,93.11
2022-11-17T13:27:08.475Z,94.13
2022-11-17T13:29:36.777Z,93.87
2022-11-17T13:32:20.178Z,93.48
2022-11-17T13:34:50.740Z,93.97
2022-11-17T13:37:20.643Z,93.76
2022-11-17T13:40:00.905Z,93.83
2022-11-17T13:42:33.144Z,93.73
2022-11-17T13:45:03.453Z,93.63
2022-11-17T13:47:47.275Z,93.82
2022-11-17T13:50:40.289Z,93.76
2022-11-17T13:53:27.561Z,93.51
2022-11-17T13:55:56.863Z,93.65
2022-11-17T13:58:35.444Z,94.26
2022-11-17T14:01:04.438Z,94.22
2022-11-17T14:03:38.332Z,94.45
2022-11-17T14:06:08.781Z,94.45
2022-11-17T14:08:38.609Z,94.06
2022-11-17T14:11:21.287Z,93.92
2022-11-17T14:13:52.489Z,94.13
2022-11-17T14:16:26.953Z,94.19
2022-11-17T14:19:01.076Z,94.23
2022-11-17T14:21:30.057Z,93.93
2022-11-17T14:24:08.008Z,93.66
2022-11-17T14:26:42.460Z,94.04
2022-11-17T14:29:12.657Z,94.16
2022-11-17T14:31:40.997Z,96.27
2022-11-17T14:34:08.941Z,97.82
2022-11-17T14:36:37.885Z,98.41
2022-11-17T14:39:14.263Z,99.36
2022-11-17T14:41:43.964Z,100.00
2022-11-17T14:44:12.546Z,100.00
2022-11-17T14:46:44.189Z,99.05
2022-11-17T14:49:13.051Z,98.26
2022-11-17T14:51:41.364Z,98.18
2022-11-17T14:54:09.397Z,98.11
2022-11-17T14:56:37.313Z,99.03
2022-11-17T14:59:06.634Z,99.83
2022-11-17T15:01:38.640Z,99.56
2022-11-17T15:04:34.589Z,100.00
2022-11-17T15:06:57.161Z,100.00
2022-11-17T15:09:25.116Z,100.00
2022-11-17T15:11:53.112Z,99.51
2022-11-17T15:14:22.429Z,99.66
2022-11-17T15:16:50.561Z,98.99
2022-11-17T15:19:18.784Z,98.58
2022-11-17T15:21:46.712Z,98.67
2022-11-17T15:24:15.018Z,99.71
2022-11-17T15:26:43.259Z,99.23
2022-11-17T15:29:15.348Z,99.42
2022-11-17T15:31:44.901Z,99.47
2022-11-17T15:34:17.140Z,99.02
2022-11-17T15:36:48.164Z,99.08
2022-11-17T15:39:17.373Z,99.29
2022-11-17T15:41:45.939Z,99.53
2022-11-17T15:44:14.276Z,99.71
2022-11-17T15:46:47.404Z,99.91
2022-11-17T15:49:15.854Z,99.66
2022-11-17T15:51:44.238Z,100.00
2022-11-17T15:54:18.470Z,100.00
2022-11-17T15:56:48.642Z,100.00
2022-11-17T15:59:16.834Z,100.00
2022-11-17T16:01:46.601Z,100.00
2022-11-17T16:04:16.373Z,100.00
2022-11-17T16:06:45.974Z,100.00
2022-11-17T16:09:14.834Z,100.00
2022-11-17T16:11:43.242Z,100.00
2022-11-17T16:14:11.795Z,100.00
2022-11-17T16:16:40.846Z,100.00
2022-11-17T16:19:10.524Z,100.00
2022-11-17T16:21:38.423Z,100.00
2022-11-17T16:24:08.164Z,100.00
2022-11-17T16:26:37.251Z,100.00
2022-11-17T16:29:08.036Z,100.00
2022-11-17T16:31:37.387Z,100.00
2022-11-17T16:34:06.963Z,100.00
2022-11-17T16:36:41.389Z,100.00
2022-11-17T16:39:11.725Z,100.00
2022-11-17T16:41:43.276Z,100.00
2022-11-17T16:44:12.507Z,100.00
2022-11-17T16:46:43.121Z,100.00
2022-11-17T16:49:13.204Z,100.00
2022-11-17T16:51:51.787Z,100.00
2022-11-17T16:54:21.039Z,100.00
2022-11-17T16:56:49.342Z,100.00
2022-11-17T16:59:17.546Z,100.00
2022-11-17T17:01:46.255Z,100.00
2022-11-17T17:04:14.211Z,100.00
2022-11-17T17:06:45.337Z,100.00
2022-11-17T17:09:38.543Z,100.00
2022-11-17T17:12:08.316Z,100.00
2022-11-17T17:14:36.437Z,100.00
2022-11-17T17:17:10.058Z,100.00
2022-11-17T17:19:46.455Z,100.00
2022-11-17T17:22:17.884Z,100.00
2022-11-17T17:24:47.726Z,100.00
2022-11-17T17:27:15.724Z,100.00
2022-11-17T17:29:44.032Z,100.00
2022-11-17T17:32:12.019Z,100.00
2022-11-17T17:34:40.278Z,100.00
2022-11-17T17:37:08.715Z,100.00
2022-11-17T17:39:38.357Z,100.00
2022-11-17T17:42:06.627Z,100.00
2022-11-17T17:44:34.557Z,100.00
2022-11-17T17:47:03.814Z,100.00
2022-11-17T17:49:32.468Z,100.00
2022-11-17T17:52:00.376Z,100.00
2022-11-17T17:54:36.708Z,100.00
2022-11-17T17:57:08.347Z,100.00
2022-11-17T17:59:36.283Z,100.00
2022-11-17T18:02:04.323Z,100.00
2022-11-17T18:04:32.303Z,100.00
2022-11-17T18:07:01.524Z,100.00
2022-11-17T18:09:29.496Z,100.00
2022-11-17T18:11:57.756Z,100.00
2022-11-17T18:14:27.950Z,100.00
2022-11-17T18:16:56.279Z,100.00
2022-11-17T18:19:29.733Z,100.00
2022-11-17T18:22:01.004Z,100.00
2022-11-17T18:24:29.455Z,100.00
2022-11-17T18:26:57.692Z,100.00
2022-11-17T18:29:27.362Z,100.00
2022-11-17T18:31:56.552Z,100.00
2022-11-17T18:34:25.501Z,100.00
2022-11-17T18:36:55.727Z,100.00
2022-11-17T18:39:24.097Z,100.00
2022-11-17T18:41:52.097Z,100.00
2022-11-17T18:44:20.531Z,100.00
2022-11-17T18:46:51.084Z,100.00
2022-11-17T18:49:19.577Z,100.00
2022-11-17T18:51:48.007Z,100.00
2022-11-17T18:54:20.903Z,100.00
2022-11-17T18:56:50.122Z,100.00
2022-11-17T18:59:21.582Z,100.00
2022-11-17T19:01:50.997Z,100.00
2022-11-17T19:04:18.986Z,100.00
2022-11-17T19:06:46.866Z,100.00
2022-11-17T19:09:16.279Z,100.00
2022-11-17T19:11:44.581Z,100.00
2022-11-17T19:14:12.491Z,100.00
2022-11-17T19:16:44.840Z,100.00
2022-11-17T19:19:15.285Z,100.00
2022-11-17T19:21:44.514Z,100.00
2022-11-17T19:24:12.863Z,100.00
2022-11-17T19:26:41.079Z,100.00
2022-11-17T19:29:16.791Z,100.00
2022-11-17T19:31:45.956Z,100.00
2022-11-17T19:34:15.494Z,100.00
2022-11-17T19:36:44.477Z,100.00
2022-11-17T19:39:14.874Z,100.00
2022-11-17T19:41:43.684Z,100.00
2022-11-17T19:44:11.727Z,100.00
2022-11-17T19:46:44.644Z,100.00
2022-11-17T19:49:14.071Z,100.00
2022-11-17T19:51:43.863Z,100.00
2022-11-17T19:54:13.733Z,100.00
2022-11-17T19:56:41.932Z,100.00
2022-11-17T19:59:15.259Z,100.00
2022-11-17T20:01:44.454Z,100.00
2022-11-17T20:04:12.472Z,100.00
2022-11-17T20:06:40.968Z,100.00
2022-11-17T20:09:11.845Z,100.00
2022-11-17T20:11:41.113Z,100.00
2022-11-17T20:14:09.456Z,100.00
2022-11-17T20:16:38.896Z,100.00
2022-11-17T20:19:06.979Z,100.00
2022-11-17T20:21:34.929Z,100.00
2022-11-17T20:24:03.325Z,100.00
2022-11-17T20:26:35.217Z,100.00
2022-11-17T20:29:03.272Z,100.00
2022-11-17T20:31:33.223Z,100.00
2022-11-17T20:34:02.567Z,100.00
2022-11-17T20:36:32.519Z,100.00
2022-11-17T20:39:01.865Z,100.00
2022-11-17T20:41:30.655Z,100.00
2022-11-17T20:44:01.938Z,100.00
2022-11-17T20:46:30.264Z,100.00
2022-11-17T20:48:58.188Z,100.00
2022-11-17T20:51:27.296Z,100.00
2022-11-17T20:53:55.491Z,100.00
2022-11-17T20:56:24.056Z,100.00
2022-11-17T20:58:52.140Z,100.00
2022-11-17T21:01:24.297Z,100.00
2022-11-17T21:03:53.724Z,100.00
2022-11-17T21:06:23.413Z,100.00
2022-11-17T21:08:51.629Z,100.00
2022-11-17T21:11:35.160Z,100.00
2022-11-17T21:14:04.043Z,100.00
2022-11-17T21:16:34.089Z,100.00
2022-11-17T21:19:02.141Z,100.00
2022-11-17T21:21:30.182Z,100.00
2022-11-17T21:23:58.713Z,100.00
2022-11-17T21:26:27.776Z,100.00
2022-11-17T21:28:55.880Z,100.00
2022-11-17T21:31:25.360Z,100.00
2022-11-17T21:33:55.842Z,100.00
2022-11-17T21:36:25.424Z,100.00
2022-11-17T21:38:54.346Z,100.00
2022-11-17T21:41:24.080Z,100.00
2022-11-17T21:43:53.424Z,100.00
2022-11-17T21:46:23.600Z,100.00
2022-11-17T21:48:52.208Z,100.00
2022-11-17T21:51:23.099Z,100.00
2022-11-17T21:53:54.054Z,100.00
2022-11-17T21:56:25.645Z,100.00
2022-11-17T21:58:55.689Z,100.00
2022-11-17T22:01:24.140Z,100.00
2022-11-17T22:03:52.275Z,100.00
2022-11-17T22:06:23.160Z,100.00
2022-11-17T22:08:51.735Z,100.00
2022-11-17T22:11:35.367Z,100.00
2022-11-17T22:14:06.025Z,100.00
2022-11-17T22:16:34.366Z,100.00
2022-11-17T22:19:02.359Z,100.00
2022-11-17T22:21:31.637Z,100.00
2022-11-17T22:23:59.565Z,100.00
2022-11-17T22:26:27.502Z,100.00
2022-11-17T22:28:56.982Z,100.00
2022-11-17T22:31:25.381Z,100.00
2022-11-17T22:33:53.501Z,100.00
2022-11-17T22:36:21.410Z,100.00
2022-11-17T22:38:52.851Z,100.00
2022-11-17T22:41:22.677Z,100.00
2022-11-17T22:43:51.775Z,100.00
2022-11-17T22:46:20.836Z,100.00
2022-11-17T22:48:49.097Z,100.00
2022-11-17T22:51:38.582Z,100.00
2022-11-17T22:54:08.584Z,100.00
2022-11-17T22:56:36.823Z,100.00
2022-11-17T22:59:04.846Z,100.00
2022-11-17T23:01:33.123Z,100.00
2022-11-17T23:04:01.274Z,100.00
2022-11-17T23:06:29.329Z,100.00
2022-11-17T23:08:58.206Z,100.00
2022-11-17T23:11:37.592Z,100.00
2022-11-17T23:14:07.744Z,100.00
2022-11-17T23:16:35.783Z,100.00
2022-11-17T23:19:03.684Z,100.00
2022-11-17T23:21:31.623Z,100.00
2022-11-17T23:23:59.581Z,100.00
2022-11-17T23:26:28.881Z,100.00
2022-11-17T23:28:58.041Z,100.00
2022-11-17T23:31:27.838Z,100.00
2022-11-17T23:33:55.860Z,100.00
2022-11-17T23:36:24.447Z,100.00
2022-11-17T23:38:53.014Z,100.00
2022-11-17T23:41:22.045Z,100.00
2022-11-17T23:43:52.873Z,100.00
2022-11-17T23:46:22.369Z,100.00
2022-11-17T23:48:50.539Z,100.00
2022-11-17T23:51:21.128Z,100.00
2022-11-17T23:53:49.449Z,100.00
2022-11-17T23:56:18.955Z,100.00
2022-11-17T23:58:47.048Z,100.00
