createdAt,value
2018-10-16T00:00:13.598Z,12.93
2018-10-16T00:02:42.387Z,12.70
2018-10-16T00:05:10.871Z,12.30
2018-10-16T00:07:39.421Z,12.33
2018-10-16T00:10:08.804Z,13.73
2018-10-16T00:12:37.322Z,12.57
2018-10-16T00:15:07.172Z,12.23
2018-10-16T00:17:35.735Z,13.20
2018-10-16T00:20:05.638Z,13.20
2018-10-16T00:22:34.072Z,13.53
2018-10-16T00:25:02.475Z,18.20
2018-10-16T00:27:30.873Z,16.60
2018-10-16T00:29:59.289Z,13.37
2018-10-16T00:32:27.726Z,12.60
2018-10-16T00:34:56.167Z,13.73
2018-10-16T00:37:24.721Z,12.90
2018-10-16T00:39:53.151Z,12.50
2018-10-16T00:42:21.710Z,14.03
2018-10-16T00:44:50.140Z,11.93
2018-10-16T00:47:18.644Z,13.20
2018-10-16T00:49:47.332Z,12.00
2018-10-16T00:52:15.850Z,12.47
2018-10-16T00:54:44.446Z,11.83
2018-10-16T00:57:12.786Z,13.00
2018-10-16T00:59:41.269Z,12.77
2018-10-16T01:02:09.666Z,12.13
2018-10-16T01:04:38.413Z,13.80
2018-10-16T01:07:07.361Z,14.70
2018-10-16T01:09:37.008Z,12.87
2018-10-16T01:12:05.543Z,12.97
2018-10-16T01:14:34.011Z,13.17
2018-10-16T01:17:02.462Z,11.80
2018-10-16T01:19:31.012Z,12.27
2018-10-16T01:21:59.589Z,14.47
2018-10-16T01:24:28.122Z,14.07
2018-10-16T01:26:56.577Z,14.30
2018-10-16T01:29:25.079Z,14.00
2018-10-16T01:31:53.507Z,16.30
2018-10-16T01:34:21.931Z,15.27
2018-10-16T01:36:50.410Z,15.73
2018-10-16T01:39:18.820Z,15.40
2018-10-16T01:41:47.255Z,16.20
2018-10-16T01:44:15.690Z,16.30
2018-10-16T01:46:44.219Z,16.33
2018-10-16T01:49:12.622Z,16.40
2018-10-16T01:51:41.110Z,17.40
2018-10-16T01:54:09.543Z,16.60
2018-10-16T01:56:38.004Z,16.60
2018-10-16T01:59:06.508Z,16.90
2018-10-16T02:01:35.022Z,17.77
2018-10-16T02:04:03.549Z,15.63
2018-10-16T02:06:32.006Z,16.77
2018-10-16T02:09:00.482Z,16.00
2018-10-16T02:11:28.879Z,17.20
2018-10-16T02:13:57.394Z,16.30
2018-10-16T02:16:25.884Z,16.23
2018-10-16T02:18:54.502Z,15.80
2018-10-16T02:21:23.459Z,15.20
2018-10-16T02:23:52.141Z,15.40
2018-10-16T02:26:20.873Z,14.93
2018-10-16T02:28:49.524Z,15.87
2018-10-16T02:31:18.063Z,14.20
2018-10-16T02:33:46.659Z,17.33
2018-10-16T02:36:15.269Z,16.13
2018-10-16T02:38:43.803Z,15.00
2018-10-16T02:41:12.324Z,16.17
2018-10-16T02:43:40.892Z,15.37
2018-10-16T02:46:09.485Z,16.27
2018-10-16T02:48:38.101Z,15.77
2018-10-16T02:51:06.909Z,14.33
2018-10-16T02:53:35.349Z,15.37
2018-10-16T02:56:04.073Z,15.70
2018-10-16T02:58:32.580Z,17.10
2018-10-16T03:01:01.267Z,16.43
2018-10-16T03:03:36.664Z,16.27
2018-10-16T03:06:05.479Z,15.67
2018-10-16T03:08:33.893Z,14.83
2018-10-16T03:11:02.681Z,17.23
2018-10-16T03:13:31.111Z,15.17
2018-10-16T03:15:59.603Z,15.73
2018-10-16T03:18:28.078Z,15.47
2018-10-16T03:20:56.667Z,16.20
2018-10-16T03:23:25.567Z,14.83
2018-10-16T03:25:54.112Z,14.40
2018-10-16T03:28:22.604Z,15.07
2018-10-16T03:30:51.201Z,13.70
2018-10-16T03:33:19.748Z,15.40
2018-10-16T03:35:48.209Z,13.67
2018-10-16T03:38:16.643Z,14.37
2018-10-16T03:40:45.099Z,14.10
2018-10-16T03:43:13.612Z,13.70
2018-10-16T03:45:42.046Z,13.57
2018-10-16T03:48:10.500Z,15.90
2018-10-16T03:50:39.106Z,14.60
2018-10-16T03:53:07.619Z,13.43
2018-10-16T03:55:36.192Z,13.73
2018-10-16T03:58:05.213Z,15.90
2018-10-16T04:00:33.783Z,13.83
2018-10-16T04:03:02.171Z,14.33
2018-10-16T04:05:30.518Z,13.50
2018-10-16T04:07:58.914Z,13.43
2018-10-16T04:10:27.312Z,13.23
2018-10-16T04:12:55.717Z,13.23
2018-10-16T04:15:24.092Z,14.17
2018-10-16T04:17:52.665Z,15.43
2018-10-16T04:20:21.075Z,13.93
2018-10-16T04:22:49.507Z,15.27
2018-10-16T04:25:18.203Z,15.43
2018-10-16T04:27:46.580Z,13.77
2018-10-16T04:30:14.967Z,15.20
2018-10-16T04:32:43.380Z,14.27
2018-10-16T04:35:14.501Z,14.73
2018-10-16T04:37:43.365Z,14.70
2018-10-16T04:40:12.070Z,14.93
2018-10-16T04:42:41.775Z,14.30
2018-10-16T04:45:11.468Z,14.97
2018-10-16T04:47:40.487Z,15.00
2018-10-16T04:50:09.778Z,15.83
2018-10-16T04:52:38.313Z,15.00
2018-10-16T04:55:07.081Z,14.33
2018-10-16T04:57:35.598Z,14.23
2018-10-16T05:00:04.067Z,14.93
2018-10-16T05:02:32.446Z,15.40
2018-10-16T05:05:00.866Z,15.40
2018-10-16T05:07:29.284Z,16.00
2018-10-16T05:09:57.680Z,16.13
2018-10-16T05:12:26.014Z,15.57
2018-10-16T05:14:54.364Z,14.60
2018-10-16T05:17:22.939Z,15.60
2018-10-16T05:19:51.344Z,14.97
2018-10-16T05:22:19.728Z,15.30
2018-10-16T05:24:48.099Z,14.80
2018-10-16T05:27:16.493Z,15.10
2018-10-16T05:29:44.882Z,15.03
2018-10-16T05:32:13.367Z,15.87
2018-10-16T05:34:41.756Z,16.23
2018-10-16T05:37:10.331Z,15.20
2018-10-16T05:39:38.659Z,15.47
2018-10-16T05:42:07.100Z,13.87
2018-10-16T05:44:35.565Z,15.20
2018-10-16T05:47:04.001Z,15.73
2018-10-16T05:49:32.396Z,15.83
2018-10-16T05:52:00.776Z,15.60
2018-10-16T05:54:29.178Z,15.03
2018-10-16T05:56:57.524Z,15.67
2018-10-16T05:59:25.948Z,14.13
2018-10-16T06:01:54.326Z,16.90
2018-10-16T06:04:22.690Z,15.23
2018-10-16T06:06:51.109Z,17.20
2018-10-16T06:09:19.505Z,17.27
2018-10-16T06:11:47.879Z,17.40
2018-10-16T06:14:16.267Z,15.40
2018-10-16T06:16:44.712Z,18.43
2018-10-16T06:19:13.725Z,17.90
2018-10-16T06:21:42.098Z,16.90
2018-10-16T06:24:10.534Z,17.83
2018-10-16T06:26:38.923Z,17.90
2018-10-16T06:29:07.394Z,16.40
2018-10-16T06:31:35.831Z,16.77
2018-10-16T06:34:04.223Z,17.53
2018-10-16T06:36:32.687Z,17.90
2018-10-16T06:39:01.063Z,16.47
2018-10-16T06:41:29.685Z,17.20
2018-10-16T06:43:58.209Z,17.33
2018-10-16T06:46:27.032Z,15.97
2018-10-16T06:48:55.650Z,15.90
2018-10-16T06:51:23.841Z,17.00
2018-10-16T06:53:52.376Z,17.27
2018-10-16T06:56:20.740Z,15.37
2018-10-16T06:58:49.284Z,16.30
2018-10-16T07:01:17.665Z,18.77
2018-10-16T07:03:46.062Z,17.50
2018-10-16T07:06:15.331Z,18.20
2018-10-16T07:08:43.805Z,16.63
2018-10-16T07:11:12.198Z,16.90
2018-10-16T07:13:40.624Z,17.60
2018-10-16T07:16:09.023Z,16.43
2018-10-16T07:18:37.406Z,18.50
2018-10-16T07:21:05.817Z,16.27
2018-10-16T07:23:34.217Z,17.03
2018-10-16T07:26:02.499Z,16.93
2018-10-16T07:28:30.953Z,15.97
2018-10-16T07:30:59.437Z,18.17
2018-10-16T07:33:27.814Z,16.07
2018-10-16T07:35:56.154Z,17.40
2018-10-16T07:38:25.164Z,17.10
2018-10-16T07:40:53.686Z,19.20
2018-10-16T07:43:22.750Z,17.23
2018-10-16T07:45:51.108Z,16.87
2018-10-16T07:48:19.556Z,15.53
2018-10-16T07:50:47.835Z,15.83
2018-10-16T07:53:16.557Z,17.33
2018-10-16T07:55:44.918Z,16.83
2018-10-16T07:58:13.271Z,16.40
2018-10-16T08:00:42.391Z,16.90
2018-10-16T08:03:10.786Z,17.10
2018-10-16T08:05:39.278Z,16.77
2018-10-16T08:08:07.661Z,15.60
2018-10-16T08:10:36.638Z,16.60
2018-10-16T08:13:05.157Z,17.13
2018-10-16T08:15:33.714Z,17.47
2018-10-16T08:18:02.087Z,17.10
2018-10-16T08:20:30.451Z,16.90
2018-10-16T08:22:59.006Z,16.43
2018-10-16T08:25:27.983Z,17.70
2018-10-16T08:27:56.393Z,17.37
2018-10-16T08:30:24.825Z,17.27
2018-10-16T08:32:53.430Z,17.47
2018-10-16T08:35:21.844Z,17.23
2018-10-16T08:38:02.838Z,16.43
2018-10-16T08:40:31.316Z,17.40
2018-10-16T08:43:27.697Z,16.70
2018-10-16T08:46:07.725Z,16.97
2018-10-16T08:48:47.337Z,16.37
2018-10-16T08:51:28.690Z,18.27
2018-10-16T08:53:57.134Z,16.70
2018-10-16T08:56:25.559Z,16.30
2018-10-16T08:58:53.934Z,16.33
2018-10-16T09:01:22.298Z,16.53
2018-10-16T09:03:50.628Z,17.10
2018-10-16T09:06:19.007Z,17.80
2018-10-16T09:08:47.379Z,16.43
2018-10-16T09:11:15.787Z,16.77
2018-10-16T09:13:44.189Z,16.20
2018-10-16T09:16:12.543Z,16.73
2018-10-16T09:18:40.916Z,16.83
2018-10-16T09:21:09.315Z,17.20
2018-10-16T09:23:37.673Z,17.57
2018-10-16T09:26:06.731Z,17.33
2018-10-16T09:28:35.323Z,17.17
2018-10-16T09:31:03.756Z,17.23
2018-10-16T09:33:32.025Z,17.37
2018-10-16T09:36:00.382Z,18.30
2018-10-16T09:38:28.802Z,19.60
2018-10-16T09:40:57.218Z,19.40
2018-10-16T09:43:25.569Z,18.73
2018-10-16T09:45:53.953Z,18.67
2018-10-16T09:48:22.306Z,20.27
2018-10-16T09:50:50.668Z,19.97
2018-10-16T09:53:19.058Z,20.47
2018-10-16T09:55:47.402Z,20.67
2018-10-16T09:58:15.767Z,18.93
2018-10-16T10:00:49.830Z,19.50
2018-10-16T10:03:18.204Z,20.77
2018-10-16T10:05:46.577Z,19.23
2018-10-16T10:08:15.018Z,19.90
2018-10-16T10:10:43.370Z,21.20
2018-10-16T10:13:11.729Z,19.67
2018-10-16T10:15:40.244Z,17.50
2018-10-16T10:18:08.742Z,18.00
2018-10-16T10:20:37.244Z,19.63
2018-10-16T10:23:05.810Z,16.50
2018-10-16T10:25:34.198Z,18.97
2018-10-16T10:28:02.621Z,19.63
2018-10-16T10:30:30.982Z,19.73
2018-10-16T10:32:59.371Z,17.40
2018-10-16T10:35:27.809Z,18.20
2018-10-16T10:37:56.086Z,18.27
2018-10-16T10:40:25.060Z,17.17
2018-10-16T10:42:53.435Z,15.30
2018-10-16T10:45:21.848Z,15.90
2018-10-16T10:47:50.238Z,15.60
2018-10-16T10:50:18.710Z,14.33
2018-10-16T10:52:46.938Z,14.23
2018-10-16T10:55:15.306Z,14.50
2018-10-16T10:57:43.676Z,14.37
2018-10-16T11:00:13.522Z,14.30
2018-10-16T11:02:44.147Z,13.50
2018-10-16T11:05:12.514Z,12.97
2018-10-16T11:07:40.880Z,12.40
2018-10-16T11:10:11.095Z,12.40
2018-10-16T11:12:39.830Z,13.37
2018-10-16T11:15:08.527Z,13.07
2018-10-16T11:17:37.492Z,9.53
2018-10-16T11:20:06.761Z,10.40
2018-10-16T11:22:35.117Z,10.43
2018-10-16T11:25:03.492Z,10.00
2018-10-16T11:27:31.980Z,10.33
2018-10-16T11:30:00.439Z,10.37
2018-10-16T11:32:28.820Z,10.47
2018-10-16T11:34:57.168Z,11.00
2018-10-16T11:37:25.538Z,9.70
2018-10-16T11:39:53.889Z,9.70
2018-10-16T11:42:22.271Z,8.37
2018-10-16T11:44:50.702Z,10.17
2018-10-16T11:47:19.504Z,9.10
2018-10-16T11:49:47.893Z,8.10
2018-10-16T11:52:16.322Z,9.53
2018-10-16T11:54:44.632Z,8.63
2018-10-16T11:57:12.952Z,9.00
2018-10-16T11:59:41.443Z,9.30
2018-10-16T12:02:09.869Z,9.43
2018-10-16T12:04:38.168Z,9.03
2018-10-16T12:07:06.670Z,12.00
2018-10-16T12:09:34.915Z,10.83
2018-10-16T12:12:03.337Z,10.33
2018-10-16T12:14:31.717Z,11.40
2018-10-16T12:18:03.162Z,8.77
2018-10-16T12:20:35.244Z,8.80
2018-10-16T12:23:04.774Z,8.97
2018-10-16T12:25:33.152Z,8.80
2018-10-16T12:28:01.621Z,7.47
2018-10-16T12:30:29.957Z,8.50
2018-10-16T12:32:58.331Z,8.80
2018-10-16T12:35:26.700Z,8.60
2018-10-16T12:37:55.096Z,10.30
2018-10-16T12:40:23.482Z,10.03
2018-10-16T12:42:51.923Z,9.03
2018-10-16T12:45:20.200Z,8.47
2018-10-16T12:47:48.605Z,8.40
2018-10-16T12:50:17.008Z,8.57
2018-10-16T12:52:45.326Z,8.07
2018-10-16T12:55:13.689Z,6.80
2018-10-16T12:57:42.105Z,8.50
2018-10-16T13:00:11.146Z,7.30
2018-10-16T13:02:39.451Z,7.60
2018-10-16T13:05:07.910Z,7.57
2018-10-16T13:07:38.167Z,7.43
2018-10-16T13:10:15.504Z,8.37
2018-10-16T13:12:44.757Z,8.07
2018-10-16T13:15:13.900Z,7.60
2018-10-16T13:17:42.261Z,6.47
2018-10-16T13:20:12.252Z,7.57
2018-10-16T13:22:41.055Z,6.67
2018-10-16T13:25:11.778Z,6.10
2018-10-16T13:27:40.127Z,6.93
2018-10-16T13:30:10.449Z,6.90
2018-10-16T13:32:38.871Z,6.67
2018-10-16T13:35:09.538Z,6.97
2018-10-16T13:37:37.815Z,5.73
2018-10-16T13:40:07.201Z,6.77
2018-10-16T13:42:35.570Z,6.10
2018-10-16T13:45:04.612Z,6.03
2018-10-16T13:47:33.002Z,6.00
2018-10-16T13:50:01.573Z,6.00
2018-10-16T13:52:30.042Z,6.57
2018-10-16T13:54:58.427Z,7.13
2018-10-16T13:57:26.804Z,6.43
2018-10-16T13:59:55.148Z,6.70
2018-10-16T14:02:23.504Z,6.83
2018-10-16T14:04:52.012Z,6.90
2018-10-16T14:07:20.361Z,5.87
2018-10-16T14:09:48.727Z,7.00
2018-10-16T14:12:17.061Z,6.20
2018-10-16T14:14:45.413Z,7.03
2018-10-16T14:17:13.796Z,7.70
2018-10-16T14:19:42.224Z,7.50
2018-10-16T14:22:10.790Z,6.87
2018-10-16T14:24:39.150Z,6.53
2018-10-16T14:27:07.541Z,6.70
2018-10-16T14:29:35.976Z,6.80
2018-10-16T14:32:04.733Z,6.50
2018-10-16T14:34:33.165Z,6.47
2018-10-16T14:37:01.427Z,6.77
2018-10-16T14:39:29.771Z,7.60
2018-10-16T14:41:58.116Z,6.40
2018-10-16T14:44:26.470Z,7.50
2018-10-16T14:46:54.922Z,6.83
2018-10-16T14:49:23.702Z,7.03
2018-10-16T14:51:52.154Z,6.70
2018-10-16T14:54:20.583Z,6.93
2018-10-16T14:56:49.007Z,6.70
2018-10-16T14:59:17.354Z,6.90
2018-10-16T15:01:45.845Z,6.67
2018-10-16T15:04:14.292Z,6.30
2018-10-16T15:06:42.523Z,6.53
2018-10-16T15:09:11.328Z,7.23
2018-10-16T15:11:39.693Z,6.57
2018-10-16T15:14:08.096Z,7.07
2018-10-16T15:16:36.560Z,6.33
2018-10-16T15:19:05.004Z,6.87
2018-10-16T15:21:33.409Z,7.00
2018-10-16T15:24:01.821Z,6.90
2018-10-16T15:26:30.158Z,7.17
2018-10-16T15:28:58.516Z,7.47
2018-10-16T15:31:26.927Z,8.00
2018-10-16T15:33:55.304Z,7.07
2018-10-16T15:36:23.607Z,7.37
2018-10-16T15:38:52.033Z,7.77
2018-10-16T15:41:20.458Z,8.33
2018-10-16T15:43:48.788Z,7.90
2018-10-16T15:46:17.166Z,7.07
2018-10-16T15:48:45.530Z,7.43
2018-10-16T15:51:13.911Z,6.47
2018-10-16T15:53:42.335Z,6.67
2018-10-16T15:56:10.776Z,7.13
2018-10-16T15:58:39.162Z,7.10
2018-10-16T16:01:07.515Z,7.43
2018-10-16T16:03:35.940Z,7.20
2018-10-16T16:06:04.898Z,7.77
2018-10-16T16:08:33.193Z,7.40
2018-10-16T16:11:01.570Z,8.50
2018-10-16T16:13:29.940Z,7.20
2018-10-16T16:15:58.330Z,7.70
2018-10-16T16:18:26.757Z,7.77
2018-10-16T16:20:55.428Z,7.13
2018-10-16T16:23:23.822Z,7.43
2018-10-16T16:25:52.284Z,6.57
2018-10-16T16:28:20.625Z,7.33
2018-10-16T16:30:48.993Z,8.20
2018-10-16T16:33:17.291Z,7.80
2018-10-16T16:35:45.771Z,8.20
2018-10-16T16:38:14.148Z,7.77
2018-10-16T16:40:42.524Z,7.80
2018-10-16T16:43:11.155Z,8.50
2018-10-16T16:45:39.592Z,8.70
2018-10-16T16:48:07.920Z,8.83
2018-10-16T16:50:36.982Z,7.70
2018-10-16T16:53:05.399Z,8.60
2018-10-16T16:55:33.707Z,7.73
2018-10-16T16:58:02.104Z,8.60
2018-10-16T17:00:30.506Z,7.90
2018-10-16T17:02:59.019Z,8.87
2018-10-16T17:05:27.366Z,7.20
2018-10-16T17:07:55.777Z,8.70
2018-10-16T17:10:24.108Z,8.47
2018-10-16T17:12:52.484Z,8.00
2018-10-16T17:15:20.858Z,8.57
2018-10-16T17:17:49.292Z,8.13
2018-10-16T17:20:17.657Z,8.00
2018-10-16T17:22:46.037Z,7.93
2018-10-16T17:25:15.252Z,7.93
2018-10-16T17:27:44.518Z,8.50
2018-10-16T17:30:14.802Z,7.40
2018-10-16T17:32:43.815Z,8.23
2018-10-16T17:35:12.871Z,7.70
2018-10-16T17:37:41.727Z,8.43
2018-10-16T17:40:12.454Z,9.07
2018-10-16T17:42:41.513Z,7.93
2018-10-16T17:45:11.405Z,8.47
2018-10-16T17:47:39.767Z,8.37
2018-10-16T17:50:10.337Z,8.30
2018-10-16T17:52:38.883Z,9.60
2018-10-16T17:55:07.686Z,8.43
2018-10-16T17:57:36.384Z,8.40
2018-10-16T18:00:05.572Z,8.10
2018-10-16T18:02:34.025Z,8.70
2018-10-16T18:05:02.471Z,8.03
2018-10-16T18:07:30.850Z,9.07
2018-10-16T18:10:00.270Z,8.83
2018-10-16T18:12:28.646Z,8.83
2018-10-16T18:14:57.166Z,8.90
2018-10-16T18:17:25.741Z,9.17
2018-10-16T18:19:54.148Z,8.50
2018-10-16T18:22:22.525Z,8.13
2018-10-16T18:24:50.913Z,8.63
2018-10-16T18:27:19.289Z,8.03
2018-10-16T18:29:47.715Z,8.73
2018-10-16T18:32:16.064Z,8.93
2018-10-16T18:34:44.479Z,8.03
2018-10-16T18:37:12.861Z,7.67
2018-10-16T18:39:41.372Z,8.13
2018-10-16T18:42:09.614Z,8.00
2018-10-16T18:44:38.358Z,8.00
2018-10-16T18:47:06.744Z,8.93
2018-10-16T18:49:35.093Z,9.10
2018-10-16T18:52:03.539Z,8.57
2018-10-16T18:54:31.943Z,8.33
2018-10-16T18:57:00.578Z,9.83
2018-10-16T18:59:28.919Z,8.50
2018-10-16T19:01:57.290Z,8.60
2018-10-16T19:04:25.634Z,9.43
2018-10-16T19:06:54.147Z,9.37
2018-10-16T19:09:22.567Z,9.00
2018-10-16T19:11:50.961Z,8.50
2018-10-16T19:14:20.116Z,8.17
2018-10-16T19:16:48.513Z,9.70
2018-10-16T19:19:16.890Z,10.10
2018-10-16T19:21:45.283Z,9.33
2018-10-16T19:24:13.699Z,7.63
2018-10-16T19:26:42.031Z,8.90
2018-10-16T19:29:10.412Z,9.00
2018-10-16T19:31:38.819Z,8.33
2018-10-16T19:34:07.272Z,9.03
2018-10-16T19:36:35.690Z,8.47
2018-10-16T19:39:05.660Z,9.03
2018-10-16T19:41:34.002Z,8.83
2018-10-16T19:44:02.503Z,8.00
2018-10-16T19:46:30.830Z,8.80
2018-10-16T19:48:59.819Z,9.40
2018-10-16T19:51:28.226Z,9.00
2018-10-16T19:53:56.807Z,9.53
2018-10-16T19:56:25.147Z,9.23
2018-10-16T19:58:53.528Z,8.87
2018-10-16T20:01:21.911Z,8.77
2018-10-16T20:03:50.352Z,9.73
2018-10-16T20:06:20.083Z,9.37
2018-10-16T20:08:49.145Z,10.00
2018-10-16T20:11:18.123Z,8.20
2018-10-16T20:13:47.000Z,8.53
2018-10-16T20:16:15.904Z,8.67
2018-10-16T20:18:44.641Z,9.13
2018-10-16T20:21:13.602Z,8.27
2018-10-16T20:23:42.423Z,9.40
2018-10-16T20:26:11.391Z,9.63
2018-10-16T20:28:40.090Z,9.57
2018-10-16T20:31:09.286Z,9.57
2018-10-16T20:33:38.056Z,8.60
2018-10-16T20:36:06.441Z,8.80
2018-10-16T20:38:34.827Z,10.10
2018-10-16T20:41:03.404Z,9.37
2018-10-16T20:43:31.845Z,11.50
2018-10-16T20:46:00.238Z,9.97
2018-10-16T20:48:28.629Z,8.93
2018-10-16T20:50:57.135Z,9.33
2018-10-16T20:53:25.503Z,9.17
2018-10-16T20:55:53.865Z,9.03
2018-10-16T20:58:22.238Z,9.73
2018-10-16T21:00:51.169Z,10.50
2018-10-16T21:03:19.565Z,9.80
2018-10-16T21:05:48.096Z,9.40
2018-10-16T21:08:16.333Z,10.03
2018-10-16T21:10:44.768Z,9.63
2018-10-16T21:13:13.156Z,10.77
2018-10-16T21:15:41.570Z,9.53
2018-10-16T21:18:09.991Z,9.70
2018-10-16T21:20:38.386Z,9.63
2018-10-16T21:23:06.903Z,10.90
2018-10-16T21:25:35.242Z,9.90
2018-10-16T21:28:03.701Z,10.40
2018-10-16T21:30:32.098Z,11.33
2018-10-16T21:33:00.445Z,10.80
2018-10-16T21:35:28.847Z,10.30
2018-10-16T21:37:57.328Z,10.67
2018-10-16T21:40:25.731Z,9.87
2018-10-16T21:42:54.163Z,9.83
2018-10-16T21:45:22.525Z,11.30
2018-10-16T21:47:50.928Z,11.00
2018-10-16T21:50:19.316Z,11.80
2018-10-16T21:52:47.657Z,10.23
2018-10-16T21:55:16.169Z,11.43
2018-10-16T21:57:44.419Z,10.03
2018-10-16T22:00:18.327Z,10.27
2018-10-16T22:02:46.813Z,10.03
2018-10-16T22:05:20.460Z,11.57
2018-10-16T22:07:52.566Z,10.10
2018-10-16T22:10:21.790Z,10.10
2018-10-16T22:12:50.644Z,12.03
2018-10-16T22:15:20.241Z,11.40
2018-10-16T22:17:48.806Z,11.07
2018-10-16T22:20:17.473Z,11.27
2018-10-16T22:22:46.674Z,11.23
2018-10-16T22:25:15.830Z,10.80
2018-10-16T22:27:44.238Z,11.23
2018-10-16T22:30:12.641Z,10.87
2018-10-16T22:32:41.017Z,11.10
2018-10-16T22:35:10.828Z,11.20
2018-10-16T22:37:39.226Z,10.60
2018-10-16T22:40:08.455Z,10.30
2018-10-16T22:42:37.658Z,10.40
2018-10-16T22:45:07.516Z,11.27
2018-10-16T22:47:36.323Z,10.80
2018-10-16T22:50:06.999Z,11.63
2018-10-16T22:52:35.362Z,10.70
2018-10-16T22:55:04.177Z,10.80
2018-10-16T22:57:32.676Z,11.30
2018-10-16T23:00:01.083Z,11.43
2018-10-16T23:02:29.444Z,11.17
2018-10-16T23:04:57.861Z,12.53
2018-10-16T23:07:26.244Z,11.80
2018-10-16T23:09:54.609Z,11.53
2018-10-16T23:12:22.958Z,10.80
2018-10-16T23:14:51.425Z,10.80
2018-10-16T23:17:19.783Z,11.00
2018-10-16T23:19:48.150Z,12.20
2018-10-16T23:22:16.518Z,11.20
2018-10-16T23:24:44.884Z,11.13
2018-10-16T23:27:13.262Z,10.83
2018-10-16T23:29:41.635Z,11.77
2018-10-16T23:32:09.987Z,10.93
2018-10-16T23:34:39.011Z,11.90
2018-10-16T23:37:07.460Z,10.77
2018-10-16T23:39:35.897Z,12.40
2018-10-16T23:42:04.476Z,10.80
2018-10-16T23:44:32.855Z,11.17
2018-10-16T23:47:01.232Z,12.33
2018-10-16T23:49:29.595Z,11.87
2018-10-16T23:51:57.961Z,11.93
2018-10-16T23:54:26.347Z,12.57
2018-10-16T23:56:54.722Z,12.27
2018-10-16T23:59:23.106Z,14.10
