createdAt,value
2022-12-25T00:01:26.980Z,8.23
2022-12-25T00:03:54.561Z,9.97
2022-12-25T00:06:22.154Z,8.77
2022-12-25T00:08:49.684Z,8.97
2022-12-25T00:11:19.597Z,6.67
2022-12-25T00:13:48.119Z,6.53
2022-12-25T00:16:19.087Z,9.60
2022-12-25T00:18:48.626Z,9.60
2022-12-25T00:21:16.461Z,7.83
2022-12-25T00:23:44.868Z,7.63
2022-12-25T00:26:15.165Z,5.67
2022-12-25T00:28:43.050Z,5.57
2022-12-25T00:31:12.226Z,5.40
2022-12-25T00:33:41.786Z,4.00
2022-12-25T00:36:12.044Z,6.73
2022-12-25T00:38:41.104Z,4.20
2022-12-25T00:41:10.108Z,5.40
2022-12-25T00:43:37.530Z,4.77
2022-12-25T00:46:07.139Z,4.73
2022-12-25T00:48:35.911Z,4.30
2022-12-25T00:51:05.847Z,5.73
2022-12-25T00:53:34.713Z,4.83
2022-12-25T00:56:04.507Z,4.97
2022-12-25T00:58:34.021Z,4.97
2022-12-25T01:01:02.864Z,6.33
2022-12-25T01:03:30.691Z,5.73
2022-12-25T01:05:59.830Z,3.43
2022-12-25T01:08:29.717Z,4.27
2022-12-25T01:10:59.713Z,3.53
2022-12-25T01:13:27.325Z,3.97
2022-12-25T01:15:55.230Z,2.70
2022-12-25T01:18:25.287Z,3.73
2022-12-25T01:20:53.138Z,4.23
2022-12-25T01:23:20.680Z,4.40
2022-12-25T01:25:48.250Z,4.37
2022-12-25T01:28:17.806Z,4.00
2022-12-25T01:30:49.327Z,4.10
2022-12-25T01:33:16.995Z,5.83
2022-12-25T01:35:44.533Z,5.73
2022-12-25T01:38:12.038Z,3.40
2022-12-25T01:40:40.028Z,4.40
2022-12-25T01:43:18.532Z,4.63
2022-12-25T01:45:49.345Z,5.80
2022-12-25T01:48:21.781Z,4.63
2022-12-25T01:50:54.529Z,6.20
2022-12-25T01:53:22.832Z,6.63
2022-12-25T01:55:54.606Z,5.50
2022-12-25T01:58:22.355Z,5.63
2022-12-25T02:00:52.151Z,8.97
2022-12-25T02:03:20.982Z,11.97
2022-12-25T02:05:48.974Z,12.53
2022-12-25T02:08:18.663Z,8.53
2022-12-25T02:10:46.447Z,10.63
2022-12-25T02:13:17.220Z,9.00
2022-12-25T02:15:55.904Z,7.10
2022-12-25T02:18:33.792Z,9.00
2022-12-25T02:21:42.097Z,7.23
2022-12-25T02:24:36.797Z,7.00
2022-12-25T02:27:09.875Z,6.93
2022-12-25T02:29:47.764Z,7.53
2022-12-25T02:32:21.381Z,5.57
2022-12-25T02:34:52.814Z,5.57
2022-12-25T02:37:29.078Z,5.10
2022-12-25T02:40:03.353Z,3.70
2022-12-25T02:43:00.123Z,3.80
2022-12-25T02:45:53.104Z,5.73
2022-12-25T02:48:41.641Z,3.10
2022-12-25T02:51:31.597Z,5.27
2022-12-25T02:54:19.867Z,7.30
2022-12-25T02:57:07.214Z,5.30
2022-12-25T02:59:55.539Z,7.07
2022-12-25T03:02:44.945Z,5.00
2022-12-25T03:05:35.408Z,4.60
2022-12-25T03:08:08.183Z,6.67
2022-12-25T03:10:58.426Z,5.17
2022-12-25T03:13:32.633Z,4.17
2022-12-25T03:16:17.776Z,4.47
2022-12-25T03:18:48.766Z,3.40
2022-12-25T03:21:33.655Z,3.80
2022-12-25T03:24:16.579Z,3.47
2022-12-25T03:26:56.882Z,4.23
2022-12-25T03:29:48.469Z,3.57
2022-12-25T03:32:27.775Z,5.10
2022-12-25T03:35:22.987Z,4.03
2022-12-25T03:38:14.898Z,3.17
2022-12-25T03:41:07.180Z,3.03
2022-12-25T03:43:57.666Z,4.13
2022-12-25T03:46:47.802Z,3.57
2022-12-25T03:49:38.031Z,2.60
2022-12-25T03:52:26.601Z,2.20
2022-12-25T03:55:15.150Z,2.73
2022-12-25T03:58:00.682Z,2.93
2022-12-25T04:00:45.763Z,3.33
2022-12-25T04:03:30.865Z,3.13
2022-12-25T04:06:16.269Z,3.40
2022-12-25T04:09:03.068Z,4.00
2022-12-25T04:11:48.452Z,2.50
2022-12-25T04:14:33.621Z,2.93
2022-12-25T04:17:18.670Z,2.80
2022-12-25T04:20:03.996Z,3.20
2022-12-25T04:22:49.155Z,4.10
2022-12-25T04:25:35.541Z,5.57
2022-12-25T04:28:29.844Z,6.87
2022-12-25T04:31:18.967Z,8.60
2022-12-25T04:34:04.427Z,7.93
2022-12-25T04:36:31.953Z,6.07
2022-12-25T04:38:59.487Z,5.47
2022-12-25T04:41:28.323Z,3.83
2022-12-25T04:43:55.864Z,4.33
2022-12-25T04:46:23.480Z,3.23
2022-12-25T04:48:51.109Z,4.43
2022-12-25T04:51:20.396Z,4.80
2022-12-25T04:53:48.900Z,4.00
2022-12-25T04:56:17.282Z,2.70
2022-12-25T04:58:46.913Z,3.33
2022-12-25T05:01:15.321Z,2.93
2022-12-25T05:03:43.251Z,2.73
2022-12-25T05:06:10.841Z,4.17
2022-12-25T05:08:38.663Z,3.83
2022-12-25T05:11:07.825Z,4.47
2022-12-25T05:13:35.633Z,2.93
2022-12-25T05:16:07.502Z,3.10
2022-12-25T05:18:35.594Z,4.90
2022-12-25T05:21:03.996Z,4.73
2022-12-25T05:23:31.773Z,5.50
2022-12-25T05:25:59.643Z,3.47
2022-12-25T05:28:27.191Z,4.20
2022-12-25T05:30:57.999Z,4.47
2022-12-25T05:33:26.910Z,5.00
2022-12-25T05:35:54.428Z,5.67
2022-12-25T05:38:21.960Z,5.73
2022-12-25T05:40:52.211Z,4.00
2022-12-25T05:43:20.374Z,3.13
2022-12-25T05:45:47.907Z,6.87
2022-12-25T05:48:15.495Z,4.33
2022-12-25T05:50:44.715Z,4.80
2022-12-25T05:53:14.448Z,4.67
2022-12-25T05:55:44.454Z,4.00
2022-12-25T05:58:13.793Z,3.57
2022-12-25T06:00:42.143Z,5.27
2022-12-25T06:03:09.809Z,3.73
2022-12-25T06:05:39.233Z,2.50
2022-12-25T06:08:08.533Z,3.47
2022-12-25T06:10:37.267Z,2.83
2022-12-25T06:13:04.861Z,3.60
2022-12-25T06:15:32.442Z,2.93
2022-12-25T06:18:00.671Z,2.03
2022-12-25T06:20:28.504Z,2.00
2022-12-25T06:22:56.139Z,2.40
2022-12-25T06:25:25.100Z,2.43
2022-12-25T06:27:52.739Z,2.57
2022-12-25T06:30:20.498Z,1.93
2022-12-25T06:32:48.047Z,2.00
2022-12-25T06:35:15.713Z,2.93
2022-12-25T06:37:43.236Z,1.90
2022-12-25T06:40:11.334Z,2.23
2022-12-25T06:42:40.208Z,3.00
2022-12-25T06:45:08.828Z,7.77
2022-12-25T06:47:37.393Z,6.93
2022-12-25T06:50:06.710Z,6.90
2022-12-25T06:52:34.584Z,6.70
2022-12-25T06:55:02.227Z,6.23
2022-12-25T06:57:29.777Z,5.27
2022-12-25T06:59:58.605Z,5.50
2022-12-25T07:02:26.802Z,4.60
2022-12-25T07:05:06.113Z,8.97
2022-12-25T07:07:33.792Z,10.07
2022-12-25T07:10:01.459Z,14.13
2022-12-25T07:12:28.972Z,13.80
2022-12-25T07:14:57.809Z,15.93
2022-12-25T07:17:25.716Z,12.77
2022-12-25T07:19:53.326Z,11.53
2022-12-25T07:22:20.893Z,11.47
2022-12-25T07:24:48.416Z,15.50
2022-12-25T07:27:16.010Z,11.47
2022-12-25T07:29:43.558Z,13.80
2022-12-25T07:32:13.390Z,9.53
2022-12-25T07:34:41.094Z,11.53
2022-12-25T07:37:08.642Z,8.20
2022-12-25T07:39:36.364Z,12.67
2022-12-25T07:42:04.113Z,9.80
2022-12-25T07:44:32.181Z,12.07
2022-12-25T07:46:59.651Z,11.50
2022-12-25T07:49:28.539Z,8.70
2022-12-25T07:51:56.043Z,8.43
2022-12-25T07:54:23.934Z,8.67
2022-12-25T07:56:52.276Z,10.50
2022-12-25T07:59:20.095Z,10.70
2022-12-25T08:01:47.796Z,8.37
2022-12-25T08:04:15.495Z,8.90
2022-12-25T08:06:44.421Z,9.53
2022-12-25T08:09:13.624Z,5.90
2022-12-25T08:11:45.382Z,6.77
2022-12-25T08:14:13.036Z,5.10
2022-12-25T08:16:42.150Z,6.17
2022-12-25T08:19:11.724Z,8.27
2022-12-25T08:21:39.802Z,4.70
2022-12-25T08:24:08.979Z,5.97
2022-12-25T08:26:36.505Z,3.87
2022-12-25T08:29:04.519Z,4.03
2022-12-25T08:31:33.422Z,3.50
2022-12-25T08:34:03.494Z,2.67
2022-12-25T08:36:31.674Z,2.50
2022-12-25T08:39:03.063Z,2.43
2022-12-25T08:41:32.901Z,2.47
2022-12-25T08:44:00.523Z,2.30
2022-12-25T08:46:28.140Z,2.67
2022-12-25T08:48:56.651Z,2.47
2022-12-25T08:51:25.585Z,6.60
2022-12-25T08:53:58.636Z,5.33
2022-12-25T08:56:27.042Z,8.93
2022-12-25T08:58:55.966Z,8.73
2022-12-25T09:01:23.622Z,10.77
2022-12-25T09:03:51.366Z,11.87
2022-12-25T09:06:19.296Z,13.30
2022-12-25T09:08:49.596Z,14.60
2022-12-25T09:11:18.843Z,13.73
2022-12-25T09:13:46.798Z,14.17
2022-12-25T09:16:18.056Z,14.20
2022-12-25T09:18:45.798Z,13.77
2022-12-25T09:21:15.182Z,13.47
2022-12-25T09:23:43.432Z,11.03
2022-12-25T09:26:14.115Z,7.60
2022-12-25T09:28:48.451Z,9.97
2022-12-25T09:31:20.741Z,7.03
2022-12-25T09:33:48.438Z,9.03
2022-12-25T09:36:16.200Z,8.97
2022-12-25T09:38:43.834Z,9.70
2022-12-25T09:41:18.073Z,6.73
2022-12-25T09:43:51.040Z,6.50
2022-12-25T09:46:22.915Z,6.97
2022-12-25T09:49:00.373Z,7.87
2022-12-25T09:51:30.485Z,9.67
2022-12-25T09:54:04.358Z,12.33
2022-12-25T09:56:33.277Z,12.63
2022-12-25T09:59:00.921Z,14.17
2022-12-25T10:01:36.322Z,8.23
2022-12-25T10:04:23.078Z,7.70
2022-12-25T10:07:05.289Z,12.23
2022-12-25T10:09:49.900Z,18.17
2022-12-25T10:12:32.960Z,13.20
2022-12-25T10:15:15.295Z,15.33
2022-12-25T10:17:57.741Z,16.33
2022-12-25T10:20:41.241Z,16.87
2022-12-25T10:23:14.932Z,13.73
2022-12-25T10:25:43.759Z,14.73
2022-12-25T10:28:15.439Z,14.37
2022-12-25T10:30:45.699Z,13.03
2022-12-25T10:33:17.292Z,15.63
2022-12-25T10:35:46.262Z,10.43
2022-12-25T10:38:15.835Z,11.63
2022-12-25T10:40:55.933Z,11.07
2022-12-25T10:43:30.715Z,13.00
2022-12-25T10:45:59.900Z,8.90
2022-12-25T10:48:31.499Z,13.00
2022-12-25T10:50:59.136Z,10.13
2022-12-25T10:53:28.948Z,9.27
2022-12-25T10:56:02.287Z,11.23
2022-12-25T10:58:30.345Z,11.30
2022-12-25T11:00:59.984Z,11.23
2022-12-25T11:03:31.848Z,12.87
2022-12-25T11:06:00.186Z,13.70
2022-12-25T11:08:30.401Z,14.30
2022-12-25T11:11:05.998Z,18.07
2022-12-25T11:13:35.773Z,15.87
2022-12-25T11:16:07.038Z,14.97
2022-12-25T11:18:44.604Z,15.80
2022-12-25T11:21:18.354Z,13.13
2022-12-25T11:23:47.762Z,14.70
2022-12-25T11:26:17.128Z,14.23
2022-12-25T11:28:46.471Z,13.93
2022-12-25T11:31:16.311Z,14.60
2022-12-25T11:33:51.605Z,14.60
2022-12-25T11:36:25.237Z,13.93
2022-12-25T11:38:52.887Z,14.50
2022-12-25T11:41:23.299Z,11.53
2022-12-25T11:43:56.220Z,8.47
2022-12-25T11:46:29.908Z,10.53
2022-12-25T11:49:01.450Z,11.23
2022-12-25T11:51:34.396Z,12.30
2022-12-25T11:54:08.324Z,9.10
2022-12-25T11:56:38.729Z,9.80
2022-12-25T11:59:18.368Z,10.60
2022-12-25T12:01:50.811Z,12.93
2022-12-25T12:04:29.202Z,10.17
2022-12-25T12:07:02.386Z,10.93
2022-12-25T12:09:38.276Z,13.57
2022-12-25T12:12:13.240Z,12.37
2022-12-25T12:14:48.619Z,15.10
2022-12-25T12:17:20.893Z,15.33
2022-12-25T12:19:50.420Z,14.13
2022-12-25T12:22:22.462Z,15.13
2022-12-25T12:24:56.972Z,10.83
2022-12-25T12:27:28.756Z,9.50
2022-12-25T12:29:59.567Z,10.60
2022-12-25T12:32:37.206Z,10.10
2022-12-25T12:35:16.806Z,8.63
2022-12-25T12:37:47.155Z,11.97
2022-12-25T12:40:29.957Z,10.67
2022-12-25T12:42:57.674Z,9.40
2022-12-25T12:45:29.483Z,8.13
2022-12-25T12:47:58.257Z,10.17
2022-12-25T12:50:36.452Z,12.50
2022-12-25T12:53:28.792Z,11.57
2022-12-25T12:55:57.179Z,11.47
2022-12-25T12:58:30.919Z,11.10
2022-12-25T13:01:08.084Z,13.47
2022-12-25T13:03:48.732Z,10.90
2022-12-25T13:06:23.014Z,13.37
2022-12-25T13:09:03.311Z,10.67
2022-12-25T13:11:33.091Z,15.07
2022-12-25T13:14:04.047Z,9.23
2022-12-25T13:16:35.596Z,10.57
2022-12-25T13:19:08.285Z,9.57
2022-12-25T13:21:37.160Z,13.10
2022-12-25T13:24:08.956Z,11.77
2022-12-25T13:26:36.883Z,15.13
2022-12-25T13:29:11.023Z,9.23
2022-12-25T13:31:41.744Z,10.63
2022-12-25T13:34:24.248Z,9.30
2022-12-25T13:36:53.219Z,11.37
2022-12-25T13:39:21.220Z,12.13
2022-12-25T13:42:06.413Z,14.70
2022-12-25T13:44:43.483Z,17.17
2022-12-25T13:47:20.405Z,12.03
2022-12-25T13:49:49.822Z,11.70
2022-12-25T13:52:21.218Z,12.30
2022-12-25T13:55:00.081Z,14.27
2022-12-25T13:57:32.154Z,14.73
2022-12-25T14:00:00.590Z,12.77
2022-12-25T14:02:32.678Z,11.33
2022-12-25T14:05:00.305Z,15.70
2022-12-25T14:07:29.391Z,13.60
2022-12-25T14:10:03.248Z,16.13
2022-12-25T14:12:32.838Z,14.30
2022-12-25T14:15:01.324Z,18.93
2022-12-25T14:17:29.230Z,13.57
2022-12-25T14:20:04.076Z,14.77
2022-12-25T14:22:38.467Z,14.77
2022-12-25T14:25:15.712Z,12.10
2022-12-25T14:27:49.739Z,16.30
2022-12-25T14:30:18.324Z,14.07
2022-12-25T14:32:50.718Z,15.00
2022-12-25T14:35:23.332Z,15.60
2022-12-25T14:37:59.950Z,15.23
2022-12-25T14:40:31.298Z,12.93
2022-12-25T14:43:00.666Z,13.07
2022-12-25T14:45:34.336Z,14.27
2022-12-25T14:48:19.770Z,17.13
2022-12-25T14:50:57.707Z,12.93
2022-12-25T14:53:35.264Z,14.17
2022-12-25T14:56:03.547Z,15.40
2022-12-25T14:58:35.619Z,13.97
2022-12-25T15:01:05.539Z,13.60
2022-12-25T15:03:36.539Z,16.17
2022-12-25T15:06:06.090Z,12.10
2022-12-25T15:08:36.045Z,12.60
2022-12-25T15:11:04.053Z,12.33
2022-12-25T15:13:32.334Z,15.17
2022-12-25T15:16:04.676Z,14.47
2022-12-25T15:18:36.903Z,13.60
2022-12-25T15:21:04.702Z,14.60
2022-12-25T15:23:32.362Z,13.13
2022-12-25T15:26:01.355Z,14.00
2022-12-25T15:28:28.905Z,13.23
2022-12-25T15:30:56.604Z,11.37
2022-12-25T15:33:24.396Z,16.97
2022-12-25T15:35:51.971Z,17.87
2022-12-25T15:38:19.549Z,13.77
2022-12-25T15:40:48.036Z,14.53
2022-12-25T15:46:05.476Z,14.77
2022-12-25T15:48:33.211Z,12.47
2022-12-25T15:51:00.752Z,14.60
2022-12-25T15:53:28.408Z,13.87
2022-12-25T15:55:55.984Z,14.53
2022-12-25T15:58:24.875Z,13.57
2022-12-25T16:00:52.463Z,14.67
2022-12-25T16:03:20.037Z,13.77
2022-12-25T16:05:47.610Z,11.40
2022-12-25T16:08:15.178Z,11.63
2022-12-25T16:10:42.708Z,10.87
2022-12-25T16:13:10.267Z,11.33
2022-12-25T16:15:39.230Z,17.67
2022-12-25T16:18:07.320Z,12.17
2022-12-25T16:20:36.091Z,14.67
2022-12-25T16:23:03.608Z,11.80
2022-12-25T16:25:31.240Z,13.77
2022-12-25T16:27:58.786Z,13.53
2022-12-25T16:30:26.340Z,9.37
2022-12-25T16:32:55.179Z,12.67
2022-12-25T16:35:22.692Z,12.67
2022-12-25T16:37:50.191Z,11.60
2022-12-25T16:40:18.012Z,15.47
2022-12-25T16:42:45.543Z,10.90
2022-12-25T16:45:13.237Z,13.33
2022-12-25T16:47:40.780Z,12.13
2022-12-25T16:50:10.825Z,13.30
2022-12-25T16:52:38.394Z,13.77
2022-12-25T16:55:07.086Z,12.37
2022-12-25T16:57:34.712Z,11.93
2022-12-25T17:00:02.333Z,12.73
2022-12-25T17:02:30.086Z,13.47
2022-12-25T17:04:57.846Z,12.30
2022-12-25T17:07:26.738Z,12.30
2022-12-25T17:09:54.286Z,11.47
2022-12-25T17:12:21.793Z,12.17
2022-12-25T17:14:49.302Z,11.40
2022-12-25T17:17:16.808Z,10.70
2022-12-25T17:19:44.593Z,12.83
2022-12-25T17:22:12.177Z,10.70
2022-12-25T17:24:41.516Z,10.37
2022-12-25T17:27:10.082Z,13.73
2022-12-25T17:29:39.009Z,10.47
2022-12-25T17:32:07.582Z,11.10
2022-12-25T17:34:35.276Z,12.73
2022-12-25T17:37:02.776Z,9.17
2022-12-25T17:39:30.383Z,9.60
2022-12-25T17:41:59.241Z,11.60
2022-12-25T17:44:27.269Z,11.13
2022-12-25T17:46:54.821Z,11.73
2022-12-25T17:49:23.026Z,16.13
2022-12-25T17:51:50.610Z,10.03
2022-12-25T17:54:18.128Z,11.70
2022-12-25T17:56:45.749Z,11.17
2022-12-25T17:59:18.495Z,9.77
2022-12-25T18:01:48.134Z,8.73
2022-12-25T18:04:15.982Z,8.37
2022-12-25T18:06:43.534Z,8.37
2022-12-25T18:09:12.104Z,10.13
2022-12-25T18:11:41.262Z,8.57
2022-12-25T18:14:10.768Z,8.43
2022-12-25T18:16:42.003Z,9.63
2022-12-25T18:19:09.800Z,7.60
2022-12-25T18:21:37.814Z,9.27
2022-12-25T18:24:06.948Z,9.47
2022-12-25T18:26:35.263Z,10.87
2022-12-25T18:29:03.223Z,9.73
2022-12-25T18:31:31.096Z,10.83
2022-12-25T18:34:01.174Z,9.97
2022-12-25T18:36:29.669Z,11.13
2022-12-25T18:38:58.413Z,11.90
2022-12-25T18:41:27.990Z,10.97
2022-12-25T18:43:56.151Z,11.63
2022-12-25T18:46:25.279Z,12.10
2022-12-25T18:48:53.568Z,10.50
2022-12-25T18:51:22.551Z,10.03
2022-12-25T18:53:50.087Z,11.13
2022-12-25T18:56:18.948Z,12.97
2022-12-25T18:58:47.356Z,11.17
2022-12-25T19:01:17.163Z,11.77
2022-12-25T19:03:46.081Z,10.67
2022-12-25T19:06:17.924Z,11.47
2022-12-25T19:08:47.199Z,13.13
2022-12-25T19:11:14.911Z,12.50
2022-12-25T19:13:44.171Z,10.53
2022-12-25T19:16:12.532Z,10.73
2022-12-25T19:18:40.744Z,12.13
2022-12-25T19:21:09.632Z,11.47
2022-12-25T19:23:38.368Z,11.17
2022-12-25T19:26:08.422Z,12.03
2022-12-25T19:28:36.479Z,10.27
2022-12-25T19:31:07.274Z,10.70
2022-12-25T19:33:35.983Z,10.33
2022-12-25T19:36:04.833Z,12.27
2022-12-25T19:38:32.393Z,11.27
2022-12-25T19:41:03.049Z,11.73
2022-12-25T19:43:35.268Z,11.67
2022-12-25T19:46:03.540Z,10.77
2022-12-25T19:48:32.574Z,9.37
2022-12-25T19:51:00.373Z,9.53
2022-12-25T19:53:29.812Z,9.27
2022-12-25T19:56:02.199Z,10.53
2022-12-25T19:58:29.937Z,10.67
2022-12-25T20:00:59.662Z,9.73
2022-12-25T20:03:27.613Z,9.57
2022-12-25T20:05:55.301Z,15.03
2022-12-25T20:08:23.077Z,10.83
2022-12-25T20:10:50.890Z,8.60
2022-12-25T20:13:18.837Z,9.77
2022-12-25T20:15:46.874Z,8.73
2022-12-25T20:18:16.758Z,8.07
2022-12-25T20:20:45.040Z,8.23
2022-12-25T20:23:14.818Z,9.47
2022-12-25T20:25:42.789Z,9.73
2022-12-25T20:28:11.536Z,8.53
2022-12-25T20:30:40.399Z,8.47
2022-12-25T20:33:08.016Z,7.73
2022-12-25T20:35:36.989Z,7.67
2022-12-25T20:38:04.700Z,8.30
2022-12-25T20:40:46.792Z,7.13
2022-12-25T20:43:19.736Z,7.53
2022-12-25T20:45:52.533Z,7.00
2022-12-25T20:48:20.164Z,7.80
2022-12-25T20:50:49.174Z,7.50
2022-12-25T20:53:17.106Z,7.23
2022-12-25T20:55:46.616Z,6.90
2022-12-25T20:58:14.781Z,6.70
2022-12-25T21:00:43.347Z,6.87
2022-12-25T21:03:11.275Z,6.80
2022-12-25T21:05:49.793Z,6.50
2022-12-25T21:08:19.261Z,6.97
2022-12-25T21:10:50.407Z,6.43
2022-12-25T21:13:18.531Z,6.27
2022-12-25T21:15:46.675Z,6.23
2022-12-25T21:18:14.646Z,5.23
2022-12-25T21:20:45.205Z,5.47
2022-12-25T21:23:12.806Z,6.97
2022-12-25T21:25:43.498Z,5.97
2022-12-25T21:28:13.348Z,6.00
2022-12-25T21:30:40.981Z,5.87
2022-12-25T21:33:26.347Z,6.10
2022-12-25T21:35:54.103Z,6.07
2022-12-25T21:38:21.693Z,5.67
2022-12-25T21:40:50.609Z,5.50
2022-12-25T21:43:18.217Z,8.43
2022-12-25T21:45:45.934Z,7.17
2022-12-25T21:48:14.201Z,7.33
2022-12-25T21:50:59.758Z,5.47
2022-12-25T21:53:27.505Z,7.73
2022-12-25T21:56:02.431Z,6.23
2022-12-25T21:58:30.501Z,5.57
2022-12-25T22:01:02.871Z,4.40
2022-12-25T22:03:30.552Z,4.67
2022-12-25T22:06:21.411Z,4.40
2022-12-25T22:08:49.718Z,5.47
2022-12-25T22:11:36.279Z,5.53
2022-12-25T22:14:51.875Z,3.60
2022-12-25T22:17:29.552Z,5.53
2022-12-25T22:19:57.372Z,5.00
2022-12-25T22:22:26.409Z,5.23
2022-12-25T22:24:56.054Z,5.43
2022-12-25T22:27:25.869Z,4.80
2022-12-25T22:29:53.537Z,4.80
2022-12-25T22:32:21.300Z,4.53
2022-12-25T22:34:48.865Z,4.07
2022-12-25T22:37:18.227Z,5.93
2022-12-25T22:39:46.026Z,4.53
2022-12-25T22:42:14.444Z,5.07
2022-12-25T22:44:43.567Z,4.77
2022-12-25T22:47:11.097Z,4.73
2022-12-25T22:49:39.290Z,4.60
2022-12-25T22:52:08.062Z,4.87
2022-12-25T22:54:35.690Z,3.97
2022-12-25T22:57:03.266Z,5.10
2022-12-25T22:59:30.936Z,6.10
2022-12-25T23:02:00.143Z,4.80
2022-12-25T23:04:28.198Z,6.00
2022-12-25T23:06:55.787Z,6.10
2022-12-25T23:09:27.715Z,5.63
2022-12-25T23:11:56.584Z,5.50
2022-12-25T23:14:41.638Z,5.07
2022-12-25T23:17:27.448Z,5.40
2022-12-25T23:20:18.816Z,5.40
2022-12-25T23:23:04.519Z,4.47
2022-12-25T23:25:49.866Z,4.93
2022-12-25T23:28:37.424Z,5.70
2022-12-25T23:31:04.218Z,5.30
2022-12-25T23:33:33.290Z,4.43
2022-12-25T23:36:00.873Z,4.23
2022-12-25T23:38:28.446Z,4.73
2022-12-25T23:40:55.945Z,6.27
2022-12-25T23:43:23.659Z,4.53
2022-12-25T23:45:51.202Z,5.60
2022-12-25T23:48:18.698Z,5.30
2022-12-25T23:50:47.724Z,3.90
2022-12-25T23:53:15.305Z,4.83
2022-12-25T23:55:43.518Z,4.20
2022-12-25T23:58:11.450Z,4.73
