createdAt,value
2022-08-08T00:08:52.330Z,71.81
2022-08-08T00:19:07.745Z,72.10
2022-08-08T00:29:44.332Z,71.90
2022-08-08T00:41:11.528Z,71.93
2022-08-08T00:50:53.391Z,72.01
2022-08-08T01:01:13.761Z,72.58
2022-08-08T01:12:00.303Z,72.59
2022-08-08T01:22:35.658Z,72.85
2022-08-08T01:33:28.000Z,73.11
2022-08-08T01:43:55.701Z,73.08
2022-08-08T01:55:45.513Z,73.27
2022-08-08T02:04:44.151Z,73.50
2022-08-08T02:15:00.798Z,73.59
2022-08-08T02:25:16.790Z,73.79
2022-08-08T02:36:16.536Z,73.73
2022-08-08T02:46:47.225Z,73.88
2022-08-08T02:57:40.370Z,73.90
2022-08-08T03:08:26.918Z,74.39
2022-08-08T03:18:39.224Z,74.46
2022-08-08T03:28:51.347Z,74.40
2022-08-08T03:39:14.143Z,74.38
2022-08-08T03:49:57.995Z,74.27
2022-08-08T04:00:02.811Z,73.84
2022-08-08T04:10:14.310Z,73.62
2022-08-08T04:20:20.122Z,73.38
2022-08-08T04:30:40.024Z,72.96
2022-08-08T04:40:54.351Z,71.76
2022-08-08T04:51:00.628Z,70.21
2022-08-08T05:01:10.834Z,66.65
2022-08-08T05:11:24.313Z,62.73
2022-08-08T05:21:43.599Z,54.36
2022-08-08T05:32:04.492Z,43.59
2022-08-08T05:42:14.241Z,37.92
2022-08-08T05:52:31.635Z,33.12
2022-08-08T06:02:56.973Z,28.68
2022-08-08T06:13:05.947Z,25.79
2022-08-08T06:23:12.263Z,24.29
2022-08-08T06:33:37.327Z,21.28
2022-08-08T06:43:59.428Z,19.36
2022-08-08T06:54:07.317Z,18.07
2022-08-08T07:04:37.314Z,16.71
2022-08-08T07:14:54.552Z,15.83
2022-08-08T07:25:07.183Z,14.93
2022-08-08T07:35:14.516Z,14.12
2022-08-08T07:45:20.829Z,13.64
2022-08-08T07:55:29.694Z,13.88
2022-08-08T08:05:45.193Z,13.44
2022-08-08T08:16:05.307Z,12.96
2022-08-08T08:26:11.425Z,14.53
2022-08-08T08:36:21.983Z,19.24
2022-08-08T08:46:33.362Z,22.27
2022-08-08T08:56:41.461Z,23.74
2022-08-08T09:06:56.976Z,25.00
2022-08-08T09:17:11.468Z,26.34
2022-08-08T09:27:21.295Z,27.02
2022-08-08T09:37:58.206Z,27.55
2022-08-08T09:48:15.982Z,27.31
2022-08-08T09:58:40.306Z,27.77
2022-08-08T10:08:48.099Z,28.37
2022-08-08T10:19:05.426Z,28.44
2022-08-08T10:29:21.082Z,29.28
2022-08-08T10:39:43.058Z,29.87
2022-08-08T10:50:00.215Z,30.04
2022-08-08T11:00:12.448Z,30.98
2022-08-08T11:10:28.827Z,31.25
2022-08-08T11:20:44.786Z,30.93
2022-08-08T11:31:00.857Z,30.90
2022-08-08T11:41:10.776Z,31.09
2022-08-08T11:51:38.996Z,32.44
2022-08-08T12:01:44.507Z,32.57
2022-08-08T12:11:50.759Z,31.90
2022-08-08T12:22:13.822Z,32.33
2022-08-08T12:32:27.297Z,32.86
2022-08-08T12:42:47.857Z,33.17
2022-08-08T12:52:57.072Z,32.98
2022-08-08T13:03:03.267Z,32.83
2022-08-08T13:13:09.451Z,32.90
2022-08-08T13:23:41.916Z,33.99
2022-08-08T13:33:50.069Z,33.62
2022-08-08T13:43:57.606Z,33.22
2022-08-08T13:54:03.773Z,33.99
2022-08-08T14:04:09.541Z,34.42
2022-08-08T14:14:20.872Z,34.71
2022-08-08T14:24:36.440Z,35.15
2022-08-08T14:34:43.255Z,35.44
2022-08-08T14:45:00.322Z,35.80
2022-08-08T14:55:07.846Z,35.23
2022-08-08T15:05:14.128Z,35.15
2022-08-08T15:16:03.320Z,34.94
2022-08-08T15:25:46.946Z,34.73
2022-08-08T15:35:52.772Z,34.85
2022-08-08T15:45:58.728Z,34.35
2022-08-08T15:56:04.958Z,34.33
2022-08-08T16:06:14.289Z,34.28
2022-08-08T16:16:22.204Z,34.64
2022-08-08T16:26:34.078Z,35.50
2022-08-08T16:36:42.068Z,36.03
2022-08-08T16:46:49.076Z,35.77
2022-08-08T16:57:22.796Z,35.66
2022-08-08T17:07:27.852Z,36.18
2022-08-08T17:18:00.948Z,36.73
2022-08-08T17:28:00.111Z,37.18
2022-08-08T17:38:07.340Z,38.05
2022-08-08T17:48:14.987Z,39.04
2022-08-08T17:58:36.584Z,40.06
2022-08-08T18:08:43.714Z,41.01
2022-08-08T18:18:53.172Z,41.73
2022-08-08T18:29:00.092Z,42.47
2022-08-08T18:39:07.585Z,42.99
2022-08-08T18:49:14.057Z,43.62
2022-08-08T18:59:19.957Z,44.13
2022-08-08T19:09:49.646Z,44.76
2022-08-08T19:20:02.712Z,45.55
2022-08-08T19:30:24.089Z,46.22
2022-08-08T19:40:32.750Z,46.89
2022-08-08T19:50:39.497Z,47.32
2022-08-08T20:00:45.730Z,47.96
2022-08-08T20:10:51.490Z,48.46
2022-08-08T20:20:57.467Z,48.97
2022-08-08T20:31:03.718Z,49.68
2022-08-08T20:41:17.437Z,50.41
2022-08-08T20:51:25.186Z,51.02
2022-08-08T21:02:05.569Z,51.94
2022-08-08T21:12:04.723Z,52.48
2022-08-08T21:22:10.539Z,52.96
2022-08-08T21:32:24.810Z,53.56
2022-08-08T21:42:31.208Z,54.07
2022-08-08T21:54:22.738Z,54.29
2022-08-08T22:03:02.630Z,54.61
2022-08-08T22:13:17.628Z,55.11
2022-08-08T22:23:32.770Z,55.42
2022-08-08T22:34:13.741Z,55.55
2022-08-08T22:44:08.160Z,55.40
2022-08-08T22:54:31.666Z,55.35
2022-08-08T23:04:55.990Z,55.52
2022-08-08T23:15:11.230Z,55.61
2022-08-08T23:25:29.323Z,55.75
2022-08-08T23:35:59.075Z,56.24
2022-08-08T23:49:04.762Z,56.41
2022-08-08T23:56:32.544Z,56.89
