createdAt,value
2023-04-21T00:01:55.306Z,97.60
2023-04-21T00:04:22.509Z,97.80
2023-04-21T00:06:50.701Z,97.90
2023-04-21T00:09:18.753Z,98.40
2023-04-21T00:11:46.026Z,98.80
2023-04-21T00:14:12.942Z,98.90
2023-04-21T00:16:39.900Z,99.10
2023-04-21T00:19:07.591Z,99.10
2023-04-21T00:21:35.635Z,99.30
2023-04-21T00:24:02.769Z,99.50
2023-04-21T00:26:29.595Z,99.70
2023-04-21T00:28:57.116Z,99.70
2023-04-21T00:31:24.087Z,99.90
2023-04-21T00:33:51.125Z,99.90
2023-04-21T00:36:18.011Z,99.90
2023-04-21T00:38:44.925Z,99.90
2023-04-21T00:41:11.791Z,99.90
2023-04-21T00:43:58.582Z,99.90
2023-04-21T00:46:25.679Z,99.90
2023-04-21T00:48:53.593Z,99.90
2023-04-21T00:51:21.337Z,99.90
2023-04-21T00:53:48.621Z,99.90
2023-04-21T00:56:16.191Z,99.90
2023-04-21T00:58:44.320Z,99.90
2023-04-21T01:01:11.310Z,99.90
2023-04-21T01:03:38.365Z,99.90
2023-04-21T01:06:06.202Z,99.90
2023-04-21T01:08:33.719Z,99.90
2023-04-21T01:11:00.636Z,99.90
2023-04-21T01:13:27.518Z,99.90
2023-04-21T01:15:54.352Z,99.90
2023-04-21T01:18:22.145Z,99.90
2023-04-21T01:20:50.044Z,99.90
2023-04-21T01:23:18.815Z,99.90
2023-04-21T01:25:45.775Z,99.90
2023-04-21T01:28:12.910Z,99.90
2023-04-21T01:30:40.059Z,99.90
2023-04-21T01:33:06.930Z,99.90
2023-04-21T01:35:33.830Z,99.90
2023-04-21T01:38:01.418Z,99.90
2023-04-21T01:40:28.312Z,99.90
2023-04-21T01:42:55.709Z,99.90
2023-04-21T01:45:22.661Z,99.90
2023-04-21T01:47:49.556Z,99.90
2023-04-21T01:50:16.615Z,99.90
2023-04-21T01:52:43.448Z,99.90
2023-04-21T01:55:10.632Z,99.90
2023-04-21T01:57:37.477Z,99.90
2023-04-21T02:00:05.642Z,99.90
2023-04-21T02:02:42.075Z,99.90
2023-04-21T02:05:09.197Z,99.90
2023-04-21T02:07:36.172Z,99.90
2023-04-21T02:10:03.095Z,99.90
2023-04-21T02:12:29.990Z,99.90
2023-04-21T02:14:56.835Z,99.90
2023-04-21T02:17:24.000Z,99.90
2023-04-21T02:19:50.868Z,99.90
2023-04-21T02:22:17.891Z,99.90
2023-04-21T02:24:44.797Z,99.90
2023-04-21T02:27:12.394Z,99.90
2023-04-21T02:29:39.305Z,99.90
2023-04-21T02:32:22.371Z,99.90
2023-04-21T02:34:52.794Z,99.90
2023-04-21T02:37:20.047Z,99.90
2023-04-21T02:39:46.932Z,99.90
2023-04-21T02:42:13.790Z,99.90
2023-04-21T02:44:40.594Z,99.90
2023-04-21T02:47:07.461Z,99.90
2023-04-21T02:49:39.698Z,99.90
2023-04-21T02:52:06.631Z,99.90
2023-04-21T02:54:33.560Z,99.90
2023-04-21T02:57:00.422Z,99.90
2023-04-21T02:59:27.431Z,99.90
2023-04-21T03:01:54.314Z,99.90
2023-04-21T03:04:21.330Z,99.90
2023-04-21T03:06:48.432Z,99.90
2023-04-21T03:09:16.060Z,99.90
2023-04-21T03:11:43.096Z,99.90
2023-04-21T03:14:09.872Z,99.90
2023-04-21T03:16:36.670Z,99.90
2023-04-21T03:19:03.499Z,99.90
2023-04-21T03:21:31.411Z,99.90
2023-04-21T03:23:58.187Z,99.90
2023-04-21T03:26:25.703Z,99.90
2023-04-21T03:28:52.486Z,99.90
2023-04-21T03:31:19.289Z,99.90
2023-04-21T03:33:46.170Z,99.90
2023-04-21T03:36:13.514Z,99.90
2023-04-21T03:38:40.567Z,99.90
2023-04-21T03:41:07.410Z,99.90
2023-04-21T03:43:34.329Z,99.90
2023-04-21T03:46:01.188Z,99.90
2023-04-21T03:48:29.419Z,99.90
2023-04-21T03:50:56.258Z,99.90
2023-04-21T03:53:23.145Z,99.90
2023-04-21T03:55:53.024Z,99.90
2023-04-21T03:58:19.894Z,99.90
2023-04-21T04:00:46.707Z,99.90
2023-04-21T04:03:13.769Z,99.90
2023-04-21T04:05:40.867Z,99.90
2023-04-21T04:08:07.779Z,99.90
2023-04-21T04:10:34.594Z,99.90
2023-04-21T04:13:01.440Z,99.90
2023-04-21T04:15:28.373Z,99.90
2023-04-21T04:17:55.714Z,99.90
2023-04-21T04:20:22.863Z,99.90
2023-04-21T04:22:49.737Z,99.90
2023-04-21T04:25:17.071Z,99.90
2023-04-21T04:27:49.468Z,99.90
2023-04-21T04:30:16.989Z,99.90
2023-04-21T04:32:43.847Z,99.90
2023-04-21T04:35:13.052Z,99.90
2023-04-21T04:37:41.215Z,99.90
2023-04-21T04:40:14.370Z,99.90
2023-04-21T04:42:42.199Z,99.90
2023-04-21T04:45:09.448Z,99.90
2023-04-21T04:47:36.247Z,99.90
2023-04-21T04:50:04.112Z,99.90
2023-04-21T04:52:30.933Z,99.90
2023-04-21T04:54:57.889Z,99.90
2023-04-21T04:57:24.719Z,99.90
2023-04-21T04:59:57.376Z,99.90
2023-04-21T05:02:24.671Z,99.90
2023-04-21T05:04:51.899Z,99.90
2023-04-21T05:07:19.036Z,99.90
2023-04-21T05:09:45.950Z,99.90
2023-04-21T05:12:12.750Z,99.90
2023-04-21T05:14:39.554Z,99.90
2023-04-21T05:17:06.457Z,99.90
2023-04-21T05:19:36.356Z,99.90
2023-04-21T05:22:03.350Z,99.90
2023-04-21T05:24:30.260Z,99.90
2023-04-21T05:26:57.113Z,99.90
2023-04-21T05:29:23.898Z,99.70
2023-04-21T05:31:50.718Z,98.80
2023-04-21T05:34:17.624Z,98.40
2023-04-21T05:36:44.680Z,97.70
2023-04-21T05:39:11.443Z,96.90
2023-04-21T05:41:38.226Z,96.50
2023-04-21T05:44:05.156Z,96.60
2023-04-21T05:46:34.769Z,96.60
2023-04-21T05:49:05.006Z,96.50
2023-04-21T05:51:32.232Z,96.70
2023-04-21T05:53:59.196Z,96.70
2023-04-21T05:56:26.052Z,96.00
2023-04-21T05:58:52.872Z,96.20
2023-04-21T06:01:19.760Z,96.10
2023-04-21T06:03:50.135Z,96.20
2023-04-21T06:06:17.760Z,96.40
2023-04-21T06:08:44.628Z,96.90
2023-04-21T06:11:11.474Z,96.90
2023-04-21T06:13:39.170Z,96.50
2023-04-21T06:16:07.237Z,96.60
2023-04-21T06:18:34.077Z,96.80
2023-04-21T06:21:00.937Z,96.40
2023-04-21T06:23:27.740Z,96.30
2023-04-21T06:26:05.552Z,96.40
2023-04-21T06:28:36.413Z,96.50
2023-04-21T06:31:06.070Z,96.60
2023-04-21T06:33:34.945Z,96.30
2023-04-21T06:36:01.873Z,96.50
2023-04-21T06:38:28.815Z,96.60
2023-04-21T06:40:55.977Z,96.80
2023-04-21T06:43:22.829Z,96.70
2023-04-21T06:45:49.674Z,96.60
2023-04-21T06:48:16.786Z,96.60
2023-04-21T06:50:46.622Z,96.70
2023-04-21T06:53:13.554Z,96.70
2023-04-21T06:55:40.434Z,96.50
2023-04-21T06:58:07.472Z,96.80
2023-04-21T07:00:34.286Z,96.70
2023-04-21T07:03:01.247Z,97.00
2023-04-21T07:05:28.709Z,96.80
2023-04-21T07:07:59.736Z,96.80
2023-04-21T07:10:27.763Z,96.90
2023-04-21T07:12:55.342Z,97.00
2023-04-21T07:15:22.503Z,97.10
2023-04-21T07:17:49.392Z,97.30
2023-04-21T07:20:17.564Z,97.40
2023-04-21T07:22:44.596Z,97.20
2023-04-21T07:25:12.505Z,97.30
2023-04-21T07:27:39.715Z,97.20
2023-04-21T07:30:07.674Z,97.40
2023-04-21T07:32:35.160Z,97.40
2023-04-21T07:35:02.818Z,97.60
2023-04-21T07:37:29.677Z,97.60
2023-04-21T07:39:56.576Z,98.00
2023-04-21T07:42:23.520Z,97.90
2023-04-21T07:44:50.356Z,98.00
2023-04-21T07:47:17.272Z,98.00
2023-04-21T07:49:44.179Z,97.90
2023-04-21T07:52:11.040Z,97.80
2023-04-21T07:54:37.913Z,97.90
2023-04-21T07:57:04.762Z,98.20
2023-04-21T07:59:31.655Z,98.30
2023-04-21T08:01:58.593Z,98.40
2023-04-21T08:04:25.751Z,98.40
2023-04-21T08:06:53.210Z,98.60
2023-04-21T08:09:20.331Z,98.70
2023-04-21T08:11:47.402Z,98.70
2023-04-21T08:14:14.430Z,98.90
2023-04-21T08:16:42.317Z,99.00
2023-04-21T08:19:09.727Z,99.40
2023-04-21T08:21:36.862Z,99.20
2023-04-21T08:24:04.366Z,99.00
2023-04-21T08:26:31.361Z,99.30
2023-04-21T08:28:58.209Z,99.40
2023-04-21T08:31:25.144Z,99.40
2023-04-21T08:34:01.086Z,99.20
2023-04-21T08:36:30.337Z,99.30
2023-04-21T08:38:58.141Z,99.40
2023-04-21T08:41:25.874Z,99.30
2023-04-21T08:43:52.811Z,99.30
2023-04-21T08:46:20.032Z,99.40
2023-04-21T08:48:47.745Z,99.90
2023-04-21T08:51:21.760Z,99.10
2023-04-21T08:53:48.685Z,99.10
2023-04-21T08:56:15.548Z,99.10
2023-04-21T08:58:42.632Z,99.40
2023-04-21T09:01:09.600Z,99.90
2023-04-21T09:03:36.549Z,99.90
2023-04-21T09:06:09.639Z,99.90
2023-04-21T09:08:43.488Z,99.90
2023-04-21T09:11:14.459Z,99.70
2023-04-21T09:13:43.178Z,99.90
2023-04-21T09:16:20.173Z,99.90
2023-04-21T09:18:47.448Z,99.70
2023-04-21T09:21:16.147Z,99.40
2023-04-21T09:23:50.835Z,99.60
2023-04-21T09:26:20.289Z,99.90
2023-04-21T09:28:48.384Z,99.90
2023-04-21T09:31:17.101Z,99.90
2023-04-21T09:33:57.747Z,99.90
2023-04-21T09:36:31.815Z,99.90
2023-04-21T09:41:32.637Z,99.90
2023-04-21T09:44:04.686Z,99.90
2023-04-21T09:46:36.881Z,99.80
2023-04-21T09:49:04.856Z,99.60
2023-04-21T09:51:56.286Z,99.70
2023-04-21T09:54:29.572Z,99.20
2023-04-21T09:57:04.096Z,99.00
2023-04-21T09:59:37.357Z,99.10
2023-04-21T10:02:08.805Z,99.00
2023-04-21T10:04:38.360Z,98.40
2023-04-21T10:07:06.549Z,99.40
2023-04-21T10:09:46.568Z,99.20
2023-04-21T10:12:15.282Z,99.70
2023-04-21T10:14:42.354Z,99.10
2023-04-21T10:17:10.917Z,99.90
2023-04-21T10:19:47.566Z,99.90
2023-04-21T10:22:14.478Z,99.90
2023-04-21T10:24:43.176Z,99.90
2023-04-21T10:27:11.752Z,99.90
2023-04-21T10:29:54.778Z,99.90
2023-04-21T10:32:42.522Z,99.90
2023-04-21T10:35:11.021Z,99.90
2023-04-21T10:37:37.918Z,99.90
2023-04-21T10:40:11.189Z,99.90
2023-04-21T10:42:38.044Z,99.80
2023-04-21T10:45:10.091Z,99.90
2023-04-21T10:47:49.316Z,99.90
2023-04-21T10:50:17.795Z,99.20
2023-04-21T10:52:54.112Z,99.90
2023-04-21T10:55:22.412Z,98.60
2023-04-21T10:57:49.631Z,97.20
2023-04-21T11:00:19.132Z,97.90
2023-04-21T11:02:57.997Z,97.20
2023-04-21T11:05:41.780Z,96.40
2023-04-21T11:08:14.922Z,97.10
2023-04-21T11:10:46.131Z,96.70
2023-04-21T11:13:13.024Z,96.60
2023-04-21T11:15:40.545Z,96.60
2023-04-21T11:18:09.764Z,97.30
2023-04-21T11:20:41.497Z,98.20
2023-04-21T11:23:08.363Z,97.90
2023-04-21T11:25:35.184Z,98.60
2023-04-21T11:28:03.078Z,98.10
2023-04-21T11:30:34.238Z,97.80
2023-04-21T11:33:01.423Z,97.10
2023-04-21T11:35:28.387Z,98.60
2023-04-21T11:37:55.929Z,98.40
2023-04-21T11:40:22.838Z,99.60
2023-04-21T11:42:50.289Z,99.40
2023-04-21T11:45:22.510Z,99.10
2023-04-21T11:47:49.997Z,99.70
2023-04-21T11:50:32.191Z,99.30
2023-04-21T11:52:59.069Z,99.60
2023-04-21T11:55:26.092Z,99.60
2023-04-21T11:57:52.953Z,99.40
2023-04-21T12:00:20.563Z,98.70
2023-04-21T12:02:57.696Z,97.40
2023-04-21T12:05:24.867Z,97.40
2023-04-21T12:07:55.768Z,96.20
2023-04-21T12:10:22.705Z,95.40
2023-04-21T12:12:49.554Z,94.90
2023-04-21T12:15:22.848Z,95.00
2023-04-21T12:17:51.962Z,96.20
2023-04-21T12:20:28.363Z,96.30
2023-04-21T12:22:56.458Z,94.80
2023-04-21T12:25:24.653Z,92.90
2023-04-21T12:27:52.572Z,92.80
2023-04-21T12:30:20.526Z,94.70
2023-04-21T12:32:48.253Z,91.60
2023-04-21T12:35:15.551Z,91.40
2023-04-21T12:37:42.371Z,92.60
2023-04-21T12:40:09.688Z,92.20
2023-04-21T12:42:38.144Z,92.30
2023-04-21T12:45:06.563Z,92.20
2023-04-21T12:47:34.152Z,90.90
2023-04-21T12:50:01.322Z,91.00
2023-04-21T12:52:28.279Z,89.80
2023-04-21T12:54:55.305Z,89.90
2023-04-21T12:57:22.147Z,91.50
2023-04-21T12:59:49.095Z,91.00
2023-04-21T13:02:16.332Z,90.10
2023-04-21T13:04:43.353Z,90.20
2023-04-21T13:07:10.539Z,90.00
2023-04-21T13:09:37.437Z,88.00
2023-04-21T13:12:04.637Z,88.00
2023-04-21T13:14:31.818Z,85.70
2023-04-21T13:16:59.280Z,85.40
2023-04-21T13:19:26.329Z,86.00
2023-04-21T13:21:54.367Z,82.60
2023-04-21T13:24:21.832Z,81.90
2023-04-21T13:26:48.744Z,82.40
2023-04-21T13:29:16.069Z,82.80
2023-04-21T13:31:42.938Z,81.50
2023-04-21T13:34:09.902Z,80.40
2023-04-21T13:36:36.835Z,79.30
2023-04-21T13:39:05.581Z,78.30
2023-04-21T13:41:32.495Z,78.40
2023-04-21T13:43:59.371Z,77.10
2023-04-21T13:46:26.226Z,78.00
2023-04-21T13:48:53.182Z,74.40
2023-04-21T13:51:20.966Z,74.60
2023-04-21T13:53:48.641Z,73.40
2023-04-21T13:56:16.239Z,75.60
2023-04-21T13:58:43.475Z,76.00
2023-04-21T14:01:10.511Z,73.60
2023-04-21T14:03:37.481Z,72.30
2023-04-21T14:06:05.216Z,72.00
2023-04-21T14:08:32.197Z,72.90
2023-04-21T14:10:59.338Z,69.70
2023-04-21T14:13:36.071Z,70.60
2023-04-21T14:16:09.568Z,71.50
2023-04-21T14:18:38.394Z,70.90
2023-04-21T14:21:05.361Z,71.90
2023-04-21T14:23:32.306Z,71.00
2023-04-21T14:25:59.143Z,71.00
2023-04-21T14:28:25.994Z,70.40
2023-04-21T14:30:52.887Z,69.80
2023-04-21T14:33:19.721Z,70.80
2023-04-21T14:35:46.632Z,72.70
2023-04-21T14:38:13.463Z,71.20
2023-04-21T14:40:40.313Z,69.80
2023-04-21T14:43:07.150Z,69.00
2023-04-21T14:45:34.128Z,68.90
2023-04-21T14:48:01.032Z,68.90
2023-04-21T14:50:28.114Z,68.70
2023-04-21T14:52:54.905Z,67.90
2023-04-21T14:55:21.776Z,67.80
2023-04-21T14:57:48.623Z,67.60
2023-04-21T15:00:15.907Z,68.90
2023-04-21T15:02:43.000Z,71.40
2023-04-21T15:05:10.197Z,69.50
2023-04-21T15:07:37.404Z,67.00
2023-04-21T15:10:04.689Z,68.70
2023-04-21T15:12:33.004Z,67.80
2023-04-21T15:15:00.895Z,68.40
2023-04-21T15:17:27.862Z,67.20
2023-04-21T15:19:54.768Z,66.80
2023-04-21T15:22:21.593Z,66.80
2023-04-21T15:24:48.571Z,67.70
2023-04-21T15:27:15.467Z,68.60
2023-04-21T15:29:42.374Z,67.10
2023-04-21T15:32:09.913Z,67.40
2023-04-21T15:34:36.718Z,68.90
2023-04-21T15:37:03.575Z,68.10
2023-04-21T15:39:30.454Z,69.90
2023-04-21T15:41:59.232Z,69.90
2023-04-21T15:44:26.466Z,68.70
2023-04-21T15:46:53.349Z,68.50
2023-04-21T15:49:20.377Z,67.80
2023-04-21T15:51:47.383Z,67.30
2023-04-21T15:54:14.346Z,66.80
2023-04-21T15:56:41.148Z,67.20
2023-04-21T15:59:08.065Z,67.00
2023-04-21T16:01:35.062Z,68.70
2023-04-21T16:04:02.127Z,69.00
2023-04-21T16:06:30.895Z,70.70
2023-04-21T16:08:58.273Z,72.80
2023-04-21T16:11:26.214Z,75.30
2023-04-21T16:13:53.200Z,73.00
2023-04-21T16:16:20.302Z,71.60
2023-04-21T16:18:47.341Z,70.10
2023-04-21T16:21:14.322Z,69.90
2023-04-21T16:23:42.006Z,70.00
2023-04-21T16:26:09.264Z,69.50
2023-04-21T16:28:36.230Z,70.00
2023-04-21T16:31:03.515Z,72.40
2023-04-21T16:33:30.800Z,73.70
2023-04-21T16:35:57.870Z,75.30
2023-04-21T16:38:25.061Z,76.10
2023-04-21T16:40:51.995Z,76.80
2023-04-21T16:43:18.848Z,74.30
2023-04-21T16:45:45.745Z,76.20
2023-04-21T16:48:13.016Z,74.80
2023-04-21T16:50:41.853Z,73.90
2023-04-21T16:53:08.962Z,73.80
2023-04-21T16:55:35.913Z,76.40
2023-04-21T16:58:02.845Z,72.40
2023-04-21T17:00:30.510Z,71.20
2023-04-21T17:02:57.763Z,71.70
2023-04-21T17:05:24.813Z,71.20
2023-04-21T17:07:51.723Z,72.40
2023-04-21T17:10:18.763Z,71.80
2023-04-21T17:12:46.365Z,71.50
2023-04-21T17:15:13.421Z,71.20
2023-04-21T17:17:43.050Z,73.50
2023-04-21T17:20:11.777Z,73.80
2023-04-21T17:22:40.006Z,74.10
2023-04-21T17:25:07.371Z,76.00
2023-04-21T17:27:36.137Z,74.60
2023-04-21T17:30:07.237Z,73.90
2023-04-21T17:32:34.595Z,74.70
2023-04-21T17:35:01.936Z,74.50
2023-04-21T17:37:30.354Z,75.50
2023-04-21T17:39:59.224Z,76.00
2023-04-21T17:42:28.584Z,76.20
2023-04-21T17:44:55.523Z,76.80
2023-04-21T17:47:22.393Z,77.30
2023-04-21T17:49:49.224Z,78.50
2023-04-21T17:52:17.107Z,78.30
2023-04-21T17:54:44.285Z,79.00
2023-04-21T17:57:11.933Z,80.00
2023-04-21T17:59:39.564Z,79.70
2023-04-21T18:02:07.256Z,79.50
2023-04-21T18:04:34.751Z,77.20
2023-04-21T18:07:02.525Z,75.20
2023-04-21T18:09:29.690Z,76.00
2023-04-21T18:11:57.021Z,75.50
2023-04-21T18:14:24.588Z,75.30
2023-04-21T18:16:51.455Z,76.00
2023-04-21T18:19:18.560Z,77.40
2023-04-21T18:21:45.843Z,77.80
2023-04-21T18:24:12.707Z,77.80
2023-04-21T18:26:40.186Z,79.20
2023-04-21T18:29:07.148Z,79.70
2023-04-21T18:31:34.489Z,79.60
2023-04-21T18:34:01.495Z,80.80
2023-04-21T18:36:30.704Z,81.70
2023-04-21T18:38:59.298Z,82.80
2023-04-21T18:41:27.442Z,83.20
2023-04-21T18:43:54.751Z,83.70
2023-04-21T18:46:21.840Z,84.40
2023-04-21T18:48:48.720Z,85.20
2023-04-21T18:51:15.704Z,85.20
2023-04-21T18:53:43.293Z,85.40
2023-04-21T18:56:10.199Z,85.90
2023-04-21T18:58:37.229Z,86.30
2023-04-21T19:01:04.125Z,86.50
2023-04-21T19:03:31.377Z,87.00
2023-04-21T19:05:58.402Z,87.80
2023-04-21T19:08:40.853Z,87.60
2023-04-21T19:11:10.100Z,87.90
2023-04-21T19:13:37.178Z,88.80
2023-04-21T19:16:05.145Z,89.30
2023-04-21T19:18:32.236Z,90.20
2023-04-21T19:20:59.127Z,90.30
2023-04-21T19:23:26.032Z,90.80
2023-04-21T19:25:55.074Z,91.20
2023-04-21T19:28:21.963Z,91.40
2023-04-21T19:30:49.161Z,91.70
2023-04-21T19:33:16.378Z,92.00
2023-04-21T19:35:43.312Z,92.60
2023-04-21T19:38:10.403Z,93.00
2023-04-21T19:40:37.476Z,93.10
2023-04-21T19:43:05.526Z,93.90
2023-04-21T19:45:32.553Z,94.20
2023-04-21T19:47:59.487Z,94.50
2023-04-21T19:50:26.855Z,94.90
2023-04-21T19:52:53.718Z,95.30
2023-04-21T19:55:20.626Z,95.80
2023-04-21T19:57:47.414Z,95.90
2023-04-21T20:00:15.025Z,96.70
2023-04-21T20:02:42.390Z,97.10
2023-04-21T20:05:10.073Z,97.20
2023-04-21T20:07:37.840Z,97.60
2023-04-21T20:10:06.184Z,97.70
2023-04-21T20:12:33.716Z,97.80
2023-04-21T20:15:01.294Z,97.90
2023-04-21T20:17:29.074Z,98.50
2023-04-21T20:19:56.114Z,98.90
2023-04-21T20:22:23.461Z,99.20
2023-04-21T20:24:52.079Z,99.20
2023-04-21T20:27:19.037Z,99.10
2023-04-21T20:29:46.948Z,99.60
2023-04-21T20:32:13.982Z,99.80
2023-04-21T20:34:40.966Z,99.90
2023-04-21T20:37:07.879Z,99.90
2023-04-21T20:39:34.748Z,99.90
2023-04-21T20:42:12.739Z,99.90
2023-04-21T20:44:43.441Z,99.90
2023-04-21T20:47:11.426Z,99.90
2023-04-21T20:49:39.839Z,99.90
2023-04-21T20:52:06.977Z,99.90
2023-04-21T20:54:34.852Z,99.90
2023-04-21T20:57:02.411Z,99.90
2023-04-21T20:59:29.343Z,99.90
2023-04-21T21:01:56.306Z,99.90
2023-04-21T21:04:23.314Z,99.90
2023-04-21T21:06:50.448Z,99.90
2023-04-21T21:09:18.973Z,99.90
2023-04-21T21:11:46.202Z,99.90
2023-04-21T21:14:13.247Z,99.90
2023-04-21T21:16:40.506Z,99.90
2023-04-21T21:19:07.517Z,99.90
2023-04-21T21:21:34.424Z,99.90
2023-04-21T21:24:01.345Z,99.90
2023-04-21T21:26:29.197Z,99.90
2023-04-21T21:28:56.378Z,99.90
2023-04-21T21:31:23.629Z,99.90
2023-04-21T21:33:50.603Z,99.90
2023-04-21T21:36:17.527Z,99.90
2023-04-21T21:38:44.335Z,99.90
2023-04-21T21:41:12.282Z,99.90
2023-04-21T21:43:39.149Z,99.90
2023-04-21T21:46:06.394Z,99.90
2023-04-21T21:48:33.331Z,99.90
2023-04-21T21:51:00.244Z,99.90
2023-04-21T21:53:27.149Z,99.90
2023-04-21T21:55:54.170Z,99.90
2023-04-21T21:58:21.583Z,99.90
2023-04-21T22:00:52.070Z,99.90
2023-04-21T22:03:21.890Z,99.90
2023-04-21T22:05:49.006Z,99.90
2023-04-21T22:08:15.905Z,99.90
2023-04-21T22:10:43.610Z,99.90
2023-04-21T22:13:11.116Z,99.90
2023-04-21T22:15:38.974Z,99.90
2023-04-21T22:18:07.166Z,99.90
2023-04-21T22:20:34.268Z,99.90
2023-04-21T22:23:01.204Z,99.90
2023-04-21T22:25:28.130Z,99.90
2023-04-21T22:27:58.461Z,99.90
2023-04-21T22:30:25.821Z,99.90
2023-04-21T22:32:52.716Z,99.90
2023-04-21T22:35:19.668Z,99.90
2023-04-21T22:37:46.582Z,99.90
2023-04-21T22:40:13.499Z,99.90
2023-04-21T22:42:40.341Z,99.90
2023-04-21T22:45:07.775Z,99.90
2023-04-21T22:47:35.260Z,99.90
2023-04-21T22:50:02.364Z,99.90
2023-04-21T22:52:29.279Z,99.90
2023-04-21T22:54:56.228Z,99.90
2023-04-21T22:57:23.131Z,99.90
2023-04-21T22:59:49.994Z,99.90
2023-04-21T23:02:16.956Z,99.90
2023-04-21T23:04:43.863Z,99.90
2023-04-21T23:07:10.673Z,99.90
2023-04-21T23:09:37.804Z,99.90
2023-04-21T23:12:06.140Z,99.90
2023-04-21T23:14:33.139Z,99.90
2023-04-21T23:17:00.289Z,99.90
2023-04-21T23:19:27.160Z,99.90
2023-04-21T23:21:54.076Z,99.90
2023-04-21T23:24:20.962Z,99.90
2023-04-21T23:26:47.759Z,99.90
2023-04-21T23:29:14.753Z,99.90
2023-04-21T23:31:41.665Z,99.90
2023-04-21T23:34:08.562Z,99.90
2023-04-21T23:36:35.835Z,99.90
2023-04-21T23:39:02.702Z,99.90
2023-04-21T23:41:29.629Z,99.90
2023-04-21T23:43:56.465Z,99.90
2023-04-21T23:46:23.417Z,99.90
2023-04-21T23:48:50.268Z,99.90
2023-04-21T23:51:17.155Z,99.90
2023-04-21T23:53:44.012Z,99.90
2023-04-21T23:56:10.891Z,99.90
2023-04-21T23:58:37.839Z,99.90
