createdAt,value
2023-02-02T02:17:39.362Z,100.00
2023-02-02T02:28:00.896Z,100.00
2023-02-02T02:38:28.028Z,100.00
2023-02-02T02:48:30.898Z,100.00
2023-02-02T02:58:46.184Z,100.00
2023-02-02T03:08:53.797Z,100.00
2023-02-02T03:18:56.961Z,100.00
2023-02-02T03:29:00.839Z,100.00
2023-02-02T03:39:09.511Z,100.00
2023-02-02T03:49:11.217Z,100.00
2023-02-02T03:59:15.175Z,100.00
2023-02-02T04:09:24.394Z,100.00
2023-02-02T04:19:26.101Z,100.00
2023-02-02T04:29:27.747Z,100.00
2023-02-02T04:39:31.249Z,100.00
2023-02-02T04:49:32.960Z,100.00
2023-02-02T04:59:34.726Z,100.00
2023-02-02T05:09:39.610Z,100.00
2023-02-02T05:19:43.275Z,100.00
2023-02-02T05:29:55.648Z,100.00
2023-02-02T05:39:57.485Z,100.00
2023-02-02T05:50:02.623Z,100.00
2023-02-02T06:00:05.644Z,100.00
2023-02-02T06:10:07.648Z,100.00
2023-02-02T06:20:10.117Z,100.00
2023-02-02T06:30:13.367Z,100.00
2023-02-02T06:40:17.795Z,100.00
2023-02-02T06:50:21.426Z,100.00
2023-02-02T07:00:23.435Z,100.00
2023-02-02T07:11:09.202Z,100.00
2023-02-02T07:20:49.126Z,100.00
2023-02-02T07:30:53.158Z,100.00
2023-02-02T07:40:56.219Z,100.00
2023-02-02T07:51:06.138Z,100.00
2023-02-02T08:01:10.556Z,100.00
2023-02-02T08:11:16.389Z,100.00
2023-02-02T08:21:20.202Z,100.00
2023-02-02T08:31:42.144Z,96.46
2023-02-02T08:41:45.367Z,97.06
2023-02-02T08:51:47.164Z,96.68
2023-02-02T09:01:50.049Z,94.47
2023-02-02T09:11:51.890Z,86.78
2023-02-02T09:21:54.648Z,81.25
2023-02-02T09:31:57.863Z,77.26
2023-02-02T09:42:18.319Z,73.64
2023-02-02T09:52:43.700Z,68.50
2023-02-02T10:02:50.028Z,66.02
2023-02-02T10:13:18.183Z,65.69
2023-02-02T10:23:29.464Z,66.39
2023-02-02T10:33:41.972Z,61.59
2023-02-02T10:44:01.504Z,52.76
2023-02-02T10:54:19.552Z,50.72
2023-02-02T11:04:41.953Z,46.30
2023-02-02T11:15:00.009Z,47.83
2023-02-02T11:25:25.551Z,53.32
2023-02-02T11:35:31.746Z,59.78
2023-02-02T11:45:36.861Z,60.56
2023-02-02T11:55:38.622Z,64.00
2023-02-02T12:05:44.179Z,65.24
2023-02-02T12:16:00.000Z,68.45
2023-02-02T12:26:20.673Z,69.38
2023-02-02T12:36:43.900Z,69.05
2023-02-02T12:47:18.053Z,70.97
2023-02-02T12:57:46.142Z,72.50
2023-02-02T13:07:55.643Z,73.58
2023-02-02T13:18:07.560Z,74.87
2023-02-02T13:28:20.005Z,74.30
2023-02-02T13:38:24.752Z,73.47
2023-02-02T13:49:01.232Z,72.75
2023-02-02T13:59:37.224Z,74.48
2023-02-02T14:09:42.083Z,73.95
2023-02-02T14:19:49.535Z,76.82
2023-02-02T14:29:53.010Z,77.00
2023-02-02T14:40:04.451Z,78.13
2023-02-02T14:50:15.369Z,77.20
2023-02-02T15:00:28.386Z,77.08
2023-02-02T15:11:23.920Z,76.64
2023-02-02T15:21:27.908Z,76.72
2023-02-02T15:31:32.581Z,78.04
2023-02-02T15:41:38.082Z,81.38
2023-02-02T15:51:43.558Z,83.08
2023-02-02T16:01:50.497Z,84.95
2023-02-02T16:11:53.261Z,89.16
2023-02-02T16:21:59.224Z,94.00
2023-02-02T16:32:04.879Z,94.83
2023-02-02T16:42:23.788Z,96.56
2023-02-02T16:52:29.605Z,100.00
2023-02-02T17:02:35.768Z,100.00
2023-02-02T17:12:37.825Z,100.00
2023-02-02T17:22:45.824Z,100.00
2023-02-02T17:32:49.002Z,100.00
2023-02-02T17:42:53.180Z,100.00
2023-02-02T17:52:55.504Z,100.00
2023-02-02T18:03:10.871Z,100.00
2023-02-02T18:13:21.360Z,100.00
2023-02-02T18:23:24.603Z,100.00
2023-02-02T18:33:27.684Z,100.00
2023-02-02T18:43:33.379Z,100.00
2023-02-02T18:53:43.417Z,100.00
2023-02-02T19:03:51.499Z,100.00
2023-02-02T19:13:53.891Z,100.00
2023-02-02T19:23:57.287Z,100.00
2023-02-02T19:33:59.824Z,100.00
2023-02-02T19:44:10.733Z,100.00
2023-02-02T19:54:47.778Z,100.00
2023-02-02T20:04:59.720Z,100.00
2023-02-02T20:15:19.610Z,100.00
2023-02-02T20:25:22.328Z,100.00
2023-02-02T20:35:36.417Z,100.00
2023-02-02T20:45:40.231Z,100.00
2023-02-02T20:55:44.784Z,100.00
2023-02-02T21:05:49.861Z,100.00
2023-02-02T21:15:52.756Z,100.00
2023-02-02T21:26:01.958Z,100.00
2023-02-02T21:36:27.291Z,100.00
2023-02-02T21:46:37.193Z,100.00
2023-02-02T21:56:40.356Z,100.00
2023-02-02T22:06:46.576Z,100.00
2023-02-02T22:16:55.108Z,100.00
2023-02-02T22:26:58.993Z,100.00
2023-02-02T22:37:01.596Z,100.00
2023-02-02T22:47:03.477Z,100.00
2023-02-02T22:57:06.356Z,100.00
2023-02-02T23:07:08.265Z,100.00
2023-02-02T23:17:11.989Z,100.00
2023-02-02T23:27:14.640Z,100.00
2023-02-02T23:37:16.411Z,100.00
2023-02-02T23:47:18.988Z,100.00
2023-02-02T23:57:21.029Z,100.00
