createdAt,value
2023-04-30T00:01:05.282Z,12.21308
2023-04-30T00:06:06.914Z,12.782742
2023-04-30T00:11:08.240Z,13.044444
2023-04-30T00:16:09.554Z,12.100276
2023-04-30T00:21:10.859Z,12.54883
2023-04-30T00:26:12.183Z,13.276144
2023-04-30T00:31:13.564Z,12.7792
2023-04-30T00:36:14.839Z,12.750514
2023-04-30T00:41:16.234Z,12.121186
2023-04-30T00:46:17.564Z,12.643722
2023-04-30T00:51:19.026Z,10.992812
2023-04-30T00:56:20.289Z,10.703864
2023-04-30T01:01:21.863Z,11.12973
2023-04-30T01:06:23.512Z,11.369544
2023-04-30T01:11:25.046Z,11.619494
2023-04-30T01:16:26.645Z,11.347194
2023-04-30T01:21:28.262Z,11.465304
2023-04-30T01:26:29.836Z,10.592038
2023-04-30T01:31:31.452Z,10.944818
2023-04-30T01:36:33.006Z,10.904938
2023-04-30T01:41:34.477Z,10.994796
2023-04-30T01:46:36.050Z,10.591156
2023-04-30T01:51:37.644Z,11.601516
2023-04-30T01:56:38.908Z,10.166444
2023-04-30T02:01:40.489Z,10.555252
2023-04-30T02:06:42.008Z,10.915088
2023-04-30T02:11:43.278Z,10.084472
2023-04-30T02:16:44.558Z,10.570408
2023-04-30T02:21:46.042Z,10.830184
2023-04-30T02:26:47.624Z,11.311672
2023-04-30T02:31:49.239Z,10.909186
2023-04-30T02:36:50.839Z,10.193204
2023-04-30T02:41:52.397Z,10.935822
2023-04-30T02:46:53.881Z,11.094708
2023-04-30T02:51:55.510Z,9.848972
2023-04-30T02:56:57.069Z,10.968484
2023-04-30T03:01:58.665Z,10.494948
2023-04-30T03:07:00.294Z,11.043672
2023-04-30T03:12:03.909Z,10.36316
2023-04-30T03:17:05.427Z,9.393538
2023-04-30T03:22:07.089Z,9.952236
2023-04-30T03:27:08.684Z,10.189838
2023-04-30T03:32:10.138Z,10.53202
2023-04-30T03:37:11.421Z,10.944384
2023-04-30T03:42:12.673Z,9.592738
2023-04-30T03:47:13.944Z,10.00095
2023-04-30T03:52:15.379Z,10.463344
2023-04-30T03:57:16.653Z,9.82696
2023-04-30T04:02:18.042Z,9.741894
2023-04-30T04:07:19.645Z,10.2915
2023-04-30T04:12:21.098Z,10.213394
2023-04-30T04:17:22.493Z,10.149114
2023-04-30T04:22:23.912Z,9.789116
2023-04-30T04:27:25.265Z,10.89434
2023-04-30T04:32:26.859Z,10.928046
2023-04-30T04:37:28.466Z,10.378712
2023-04-30T04:42:29.933Z,10.345778
2023-04-30T04:47:31.278Z,9.800868
2023-04-30T04:52:32.764Z,10.34286
2023-04-30T04:57:34.042Z,10.572782
2023-04-30T05:02:35.704Z,10.441266
2023-04-30T05:07:37.028Z,10.080062
2023-04-30T05:12:38.412Z,10.407736
2023-04-30T05:17:39.873Z,9.936956
2023-04-30T05:22:41.250Z,10.836086
2023-04-30T05:27:42.590Z,10.81447
2023-04-30T05:32:43.887Z,10.899198
2023-04-30T05:37:45.301Z,11.13999
2023-04-30T05:42:46.589Z,10.339332
2023-04-30T05:47:47.916Z,10.480226
2023-04-30T05:52:49.450Z,10.675722
2023-04-30T05:57:50.725Z,10.89495
2023-04-30T06:02:52.053Z,10.563624
2023-04-30T06:07:53.392Z,11.288888
2023-04-30T06:12:54.902Z,11.154006
2023-04-30T06:17:56.620Z,12.194992
2023-04-30T06:22:58.307Z,12.7056
2023-04-30T06:27:59.845Z,12.607194
2023-04-30T06:33:01.441Z,13.573874
2023-04-30T06:38:03.114Z,13.459306
2023-04-30T06:43:04.691Z,12.822732
2023-04-30T06:48:06.315Z,14.39935
2023-04-30T06:53:07.917Z,13.336706
2023-04-30T06:58:09.339Z,14.76433
2023-04-30T07:03:10.808Z,14.61965
2023-04-30T07:08:12.304Z,14.831946
2023-04-30T07:13:13.692Z,15.780566
2023-04-30T07:18:15.044Z,16.004762
2023-04-30T07:23:16.405Z,16.088718
2023-04-30T07:28:17.656Z,17.034176
2023-04-30T07:33:18.987Z,17.523372
2023-04-30T07:38:20.519Z,17.513222
2023-04-30T07:43:21.760Z,17.366874
2023-04-30T07:48:23.080Z,18.546178
2023-04-30T07:53:24.399Z,18.552976
2023-04-30T07:58:25.718Z,18.676052
2023-04-30T08:03:27.111Z,18.39983
2023-04-30T08:08:28.434Z,19.910788
2023-04-30T08:13:29.690Z,18.691128
2023-04-30T08:18:30.976Z,19.450712
2023-04-30T08:23:32.357Z,18.609032
2023-04-30T08:28:33.921Z,19.628324
2023-04-30T08:33:35.501Z,20.073406
2023-04-30T08:38:36.987Z,19.878574
2023-04-30T08:43:38.560Z,21.138862
2023-04-30T08:48:40.147Z,21.98536
2023-04-30T08:53:41.403Z,21.451546
2023-04-30T08:58:42.721Z,22.60146
2023-04-30T09:03:44.099Z,22.29073
2023-04-30T09:08:46.415Z,22.909096
2023-04-30T09:13:47.667Z,22.503026
2023-04-30T09:18:48.926Z,23.274566
2023-04-30T09:23:50.284Z,21.654954
2023-04-30T09:28:51.576Z,24.35723
2023-04-30T09:33:52.876Z,24.167188
2023-04-30T09:38:54.110Z,24.445704
2023-04-30T09:43:55.409Z,24.666196
2023-04-30T09:48:56.827Z,24.13629
2023-04-30T09:53:58.164Z,24.555414
2023-04-30T09:58:59.689Z,24.531966
2023-04-30T10:04:01.084Z,25.668746
2023-04-30T10:09:02.657Z,24.667526
2023-04-30T10:14:04.209Z,25.403474
2023-04-30T10:19:05.740Z,26.03864
2023-04-30T10:24:07.085Z,24.992736
2023-04-30T10:29:08.400Z,27.363034
2023-04-30T10:34:09.745Z,24.398862
2023-04-30T10:39:11.162Z,26.299706
2023-04-30T10:44:12.729Z,25.86537
2023-04-30T10:49:13.977Z,25.527026
2023-04-30T10:54:15.249Z,26.37959
2023-04-30T10:59:16.548Z,25.745346
2023-04-30T11:04:17.997Z,26.020538
2023-04-30T11:09:20.062Z,26.68545
2023-04-30T11:14:21.374Z,26.262186
2023-04-30T11:19:22.651Z,26.510008
2023-04-30T11:24:24.014Z,25.389552
2023-04-30T11:29:25.379Z,26.878572
2023-04-30T11:34:26.767Z,25.73669
2023-04-30T11:39:28.077Z,26.810358
2023-04-30T11:44:29.350Z,26.306722
2023-04-30T11:49:30.880Z,25.392402
2023-04-30T11:54:32.154Z,26.928658
2023-04-30T11:59:33.410Z,26.786964
2023-04-30T12:04:34.941Z,26.45022
2023-04-30T12:09:36.361Z,26.647278
2023-04-30T12:14:37.785Z,25.801362
2023-04-30T12:19:39.136Z,26.342926
2023-04-30T12:24:40.656Z,25.865778
2023-04-30T12:29:42.090Z,25.466396
2023-04-30T12:34:43.668Z,26.432566
2023-04-30T12:39:44.946Z,25.672926
2023-04-30T12:44:46.311Z,25.107494
2023-04-30T12:49:47.699Z,26.74327
2023-04-30T12:54:49.168Z,26.425904
2023-04-30T12:59:50.413Z,25.826968
2023-04-30T13:04:51.727Z,26.140318
2023-04-30T13:09:53.310Z,26.647088
2023-04-30T13:14:54.869Z,27.64394
2023-04-30T13:19:56.456Z,27.063756
2023-04-30T13:24:58.223Z,26.03134
2023-04-30T13:29:59.481Z,25.619272
2023-04-30T13:35:00.998Z,25.798676
2023-04-30T13:40:02.431Z,25.936434
2023-04-30T13:45:03.684Z,26.020742
2023-04-30T13:50:05.263Z,26.376944
2023-04-30T13:55:06.559Z,26.313588
2023-04-30T14:00:07.925Z,26.248494
2023-04-30T14:05:09.347Z,25.731384
2023-04-30T14:10:10.836Z,25.562538
2023-04-30T14:15:12.249Z,26.153642
2023-04-30T14:20:13.512Z,25.366348
2023-04-30T14:25:14.844Z,25.614618
2023-04-30T14:30:17.526Z,25.670918
2023-04-30T14:35:18.890Z,26.199264
2023-04-30T14:40:20.313Z,25.47964
2023-04-30T14:45:21.658Z,25.062036
2023-04-30T14:50:23.254Z,24.835206
2023-04-30T14:55:24.651Z,24.989208
2023-04-30T15:00:26.037Z,25.028736
2023-04-30T15:05:27.363Z,24.269096
2023-04-30T15:10:28.754Z,24.72152
2023-04-30T15:15:30.333Z,24.021926
2023-04-30T15:20:31.621Z,23.498872
2023-04-30T15:25:32.987Z,23.239842
2023-04-30T15:30:34.277Z,22.340748
2023-04-30T15:35:35.564Z,22.029624
2023-04-30T15:40:36.994Z,22.112358
2023-04-30T15:45:38.334Z,21.85881
2023-04-30T15:50:39.698Z,21.9773
2023-04-30T15:55:41.214Z,21.685988
2023-04-30T16:00:42.622Z,22.002064
2023-04-30T16:05:44.291Z,21.055314
2023-04-30T16:10:45.685Z,20.705748
2023-04-30T16:15:47.245Z,21.261436
2023-04-30T16:20:48.488Z,20.92776
2023-04-30T16:25:50.162Z,21.041704
2023-04-30T16:30:51.605Z,19.233856
2023-04-30T16:35:53.028Z,18.803348
2023-04-30T16:40:54.921Z,19.302342
2023-04-30T16:45:56.576Z,19.794646
2023-04-30T16:50:58.146Z,19.541112
2023-04-30T16:55:59.649Z,19.782542
2023-04-30T17:01:01.065Z,19.776802
2023-04-30T17:06:02.663Z,18.204862
2023-04-30T17:11:04.185Z,18.832034
2023-04-30T17:16:05.580Z,19.044764
2023-04-30T17:21:06.911Z,18.918432
2023-04-30T17:26:08.277Z,19.000894
2023-04-30T17:31:09.666Z,19.33765
2023-04-30T17:36:11.074Z,18.81993
2023-04-30T17:41:12.788Z,18.192758
2023-04-30T17:46:14.255Z,18.553342
2023-04-30T17:51:15.679Z,17.81547
2023-04-30T17:56:17.169Z,18.348184
2023-04-30T18:01:18.685Z,18.08602
2023-04-30T18:06:20.559Z,17.865786
2023-04-30T18:11:22.308Z,18.1178
2023-04-30T18:16:23.690Z,17.657642
2023-04-30T18:21:25.480Z,17.353806
2023-04-30T18:26:27.376Z,17.936226
2023-04-30T18:31:29.211Z,17.443854
2023-04-30T18:36:30.927Z,17.500778
2023-04-30T18:41:32.932Z,17.838864
2023-04-30T18:46:34.797Z,17.926686
2023-04-30T18:51:36.651Z,17.347632
2023-04-30T18:56:38.727Z,16.447088
2023-04-30T19:01:40.637Z,17.102688
2023-04-30T19:06:42.725Z,16.819328
2023-04-30T19:11:44.668Z,16.809002
2023-04-30T19:16:46.648Z,17.083338
2023-04-30T19:21:48.799Z,16.585064
2023-04-30T19:26:50.815Z,16.45865
2023-04-30T19:31:53.002Z,16.612596
2023-04-30T19:36:55.056Z,16.723826
2023-04-30T19:41:57.059Z,16.306562
2023-04-30T19:46:58.722Z,16.224738
2023-04-30T19:52:00.517Z,16.030462
2023-04-30T19:57:02.480Z,16.393068
2023-04-30T20:02:04.232Z,16.196676
2023-04-30T20:07:05.776Z,15.673936
2023-04-30T20:12:07.301Z,16.069122
2023-04-30T20:17:08.948Z,15.724686
2023-04-30T20:22:10.493Z,16.245486
2023-04-30T20:27:12.054Z,15.95013
2023-04-30T20:32:13.721Z,16.147948
2023-04-30T20:37:15.375Z,15.396154
2023-04-30T20:42:17.141Z,15.487518
2023-04-30T20:47:19.537Z,15.556098
2023-04-30T20:52:21.342Z,15.088274
2023-04-30T20:57:22.802Z,15.5455
2023-04-30T21:02:24.050Z,15.220496
2023-04-30T21:07:25.574Z,15.623092
2023-04-30T21:12:27.053Z,15.427934
2023-04-30T21:17:28.519Z,16.052608
2023-04-30T21:22:29.861Z,15.544266
2023-04-30T21:27:31.235Z,14.37392
2023-04-30T21:32:32.680Z,14.856928
2023-04-30T21:37:34.327Z,14.08193
2023-04-30T21:42:35.808Z,13.957036
2023-04-30T21:47:37.284Z,14.698924
2023-04-30T21:52:38.791Z,13.392042
2023-04-30T21:57:40.689Z,14.811198
2023-04-30T22:02:42.341Z,13.432384
2023-04-30T22:07:43.984Z,13.827718
2023-04-30T22:12:47.944Z,13.772558
2023-04-30T22:17:50.004Z,13.38869
2023-04-30T22:22:51.593Z,13.280024
2023-04-30T22:27:53.216Z,13.368728
2023-04-30T22:32:55.244Z,14.582578
2023-04-30T22:37:56.553Z,14.659992
2023-04-30T22:42:58.044Z,15.02595
2023-04-30T22:48:01.617Z,14.541368
2023-04-30T22:53:03.620Z,13.603346
2023-04-30T22:58:05.177Z,13.645982
2023-04-30T23:03:06.566Z,13.581554
2023-04-30T23:08:08.263Z,14.251496
2023-04-30T23:13:09.936Z,13.390792
2023-04-30T23:18:11.518Z,13.341468
2023-04-30T23:23:13.131Z,13.847056
2023-04-30T23:28:14.763Z,13.717384
2023-04-30T23:33:16.101Z,15.106716
2023-04-30T23:38:17.469Z,15.564132
2023-04-30T23:43:18.994Z,15.4267
2023-04-30T23:48:20.389Z,14.740148
2023-04-30T23:53:21.990Z,15.107598
2023-04-30T23:58:23.331Z,15.16383
