createdAt,value
2018-07-09T00:00:59.432Z,57.35
2018-07-09T00:03:28.036Z,57.75
2018-07-09T00:05:56.729Z,57.71
2018-07-09T00:08:25.395Z,57.77
2018-07-09T00:11:02.782Z,57.82
2018-07-09T00:13:31.961Z,58.09
2018-07-09T00:16:00.774Z,57.96
2018-07-09T00:18:29.563Z,58.23
2018-07-09T00:20:58.335Z,58.06
2018-07-09T00:23:27.014Z,58.16
2018-07-09T00:25:56.505Z,58.15
2018-07-09T00:28:25.524Z,58.64
2018-07-09T00:30:54.116Z,58.73
2018-07-09T00:33:23.044Z,58.39
2018-07-09T00:35:51.619Z,58.38
2018-07-09T00:38:20.617Z,58.34
2018-07-09T00:40:49.341Z,58.62
2018-07-09T00:43:18.080Z,58.42
2018-07-09T00:45:46.656Z,58.65
2018-07-09T00:48:15.380Z,58.70
2018-07-09T00:50:44.012Z,59.06
2018-07-09T00:53:12.648Z,58.86
2018-07-09T00:55:41.244Z,59.08
2018-07-09T00:58:09.802Z,58.82
2018-07-09T01:00:38.408Z,59.42
2018-07-09T01:03:07.004Z,59.51
2018-07-09T01:05:35.621Z,59.65
2018-07-09T01:08:04.629Z,59.60
2018-07-09T01:10:33.421Z,59.44
2018-07-09T01:13:02.143Z,60.25
2018-07-09T01:15:30.698Z,59.78
2018-07-09T01:17:59.272Z,59.76
2018-07-09T01:20:27.951Z,59.57
2018-07-09T01:22:56.553Z,59.61
2018-07-09T01:25:25.475Z,59.53
2018-07-09T01:27:54.125Z,60.09
2018-07-09T01:30:22.782Z,59.78
2018-07-09T01:32:51.451Z,59.97
2018-07-09T01:35:20.033Z,59.95
2018-07-09T01:37:48.673Z,59.96
2018-07-09T01:40:17.280Z,60.49
2018-07-09T01:42:46.044Z,60.41
2018-07-09T01:45:14.668Z,61.21
2018-07-09T01:47:43.236Z,60.21
2018-07-09T01:50:11.821Z,60.30
2018-07-09T01:52:40.674Z,60.79
2018-07-09T01:55:09.428Z,60.89
2018-07-09T01:57:38.030Z,60.29
2018-07-09T02:00:06.933Z,60.61
2018-07-09T02:02:35.572Z,60.60
2018-07-09T02:05:04.332Z,61.06
2018-07-09T02:07:33.026Z,60.84
2018-07-09T02:10:01.704Z,60.91
2018-07-09T02:12:30.377Z,61.04
2018-07-09T02:14:59.049Z,61.15
2018-07-09T02:17:27.675Z,61.59
2018-07-09T02:19:56.318Z,61.15
2018-07-09T02:22:25.070Z,61.99
2018-07-09T02:24:53.733Z,61.60
2018-07-09T02:27:22.421Z,61.55
2018-07-09T02:29:51.113Z,61.46
2018-07-09T02:32:19.737Z,61.41
2018-07-09T02:34:48.445Z,61.88
2018-07-09T02:37:17.071Z,61.55
2018-07-09T02:39:45.815Z,61.37
2018-07-09T02:42:14.514Z,61.07
2018-07-09T02:44:43.136Z,61.54
2018-07-09T02:47:11.717Z,61.69
2018-07-09T02:49:40.328Z,61.10
2018-07-09T02:52:08.898Z,61.29
2018-07-09T02:54:37.702Z,61.12
2018-07-09T02:57:06.479Z,61.53
2018-07-09T02:59:35.085Z,61.18
2018-07-09T03:02:04.409Z,61.13
2018-07-09T03:04:33.041Z,60.53
2018-07-09T03:07:01.701Z,60.75
2018-07-09T03:09:30.448Z,60.99
2018-07-09T03:11:59.201Z,61.12
2018-07-09T03:14:27.769Z,60.70
2018-07-09T03:16:56.441Z,60.97
2018-07-09T03:19:25.063Z,61.21
2018-07-09T03:21:53.822Z,60.70
2018-07-09T03:24:22.510Z,60.21
2018-07-09T03:26:51.166Z,61.10
2018-07-09T03:29:19.775Z,60.74
2018-07-09T03:31:48.354Z,61.10
2018-07-09T03:34:17.255Z,61.84
2018-07-09T03:36:45.873Z,61.47
2018-07-09T03:39:14.650Z,60.82
2018-07-09T03:41:43.269Z,61.43
2018-07-09T03:44:12.000Z,61.12
2018-07-09T03:46:40.625Z,61.82
2018-07-09T03:49:09.260Z,61.23
2018-07-09T03:51:37.948Z,61.37
2018-07-09T03:54:06.962Z,60.92
2018-07-09T03:56:35.685Z,60.75
2018-07-09T03:59:04.297Z,61.16
2018-07-09T04:01:32.954Z,60.60
2018-07-09T04:04:01.618Z,60.96
2018-07-09T04:06:30.281Z,60.93
2018-07-09T04:08:58.917Z,61.47
2018-07-09T04:11:27.602Z,60.68
2018-07-09T04:13:56.264Z,61.37
2018-07-09T04:16:24.956Z,60.72
2018-07-09T04:18:53.699Z,60.45
2018-07-09T04:21:22.321Z,60.05
2018-07-09T04:23:51.616Z,59.47
2018-07-09T04:26:20.517Z,59.95
2018-07-09T04:28:49.391Z,59.90
2018-07-09T04:31:18.031Z,59.65
2018-07-09T04:33:46.714Z,59.13
2018-07-09T04:36:15.437Z,58.68
2018-07-09T04:38:44.051Z,57.88
2018-07-09T04:41:12.665Z,58.13
2018-07-09T04:43:41.313Z,57.38
2018-07-09T04:46:09.882Z,57.36
2018-07-09T04:48:38.628Z,57.46
2018-07-09T04:51:07.310Z,57.47
2018-07-09T04:53:36.144Z,57.62
2018-07-09T04:56:05.789Z,57.10
2018-07-09T04:58:34.403Z,56.78
2018-07-09T05:01:03.145Z,57.23
2018-07-09T05:03:31.838Z,56.27
2018-07-09T05:06:00.578Z,55.84
2018-07-09T05:08:29.276Z,55.22
2018-07-09T05:10:57.956Z,54.61
2018-07-09T05:13:26.685Z,55.12
2018-07-09T05:15:55.523Z,55.51
2018-07-09T05:18:24.218Z,54.98
2018-07-09T05:20:52.883Z,54.38
2018-07-09T05:23:21.466Z,53.24
2018-07-09T05:25:50.035Z,53.01
2018-07-09T05:28:18.656Z,52.21
2018-07-09T05:30:47.385Z,52.89
2018-07-09T05:33:16.006Z,52.81
2018-07-09T05:35:44.676Z,51.78
2018-07-09T05:38:13.389Z,52.30
2018-07-09T05:40:42.018Z,51.93
2018-07-09T05:43:10.720Z,51.19
2018-07-09T05:45:39.389Z,51.32
2018-07-09T05:48:08.484Z,51.90
2018-07-09T05:50:37.206Z,52.75
2018-07-09T05:53:05.862Z,51.74
2018-07-09T05:55:34.515Z,52.06
2018-07-09T05:58:03.200Z,52.64
2018-07-09T06:00:31.871Z,52.01
2018-07-09T06:03:00.559Z,52.40
2018-07-09T06:05:29.189Z,51.92
2018-07-09T06:07:57.764Z,52.48
2018-07-09T06:10:26.448Z,53.34
2018-07-09T06:12:55.236Z,52.25
2018-07-09T06:15:23.913Z,52.29
2018-07-09T06:17:52.695Z,52.18
2018-07-09T06:20:21.605Z,51.91
2018-07-09T06:22:50.475Z,51.92
2018-07-09T06:25:19.225Z,50.93
2018-07-09T06:27:47.830Z,50.23
2018-07-09T06:30:16.553Z,49.39
2018-07-09T06:32:45.152Z,49.28
2018-07-09T06:35:13.825Z,49.75
2018-07-09T06:37:42.628Z,49.31
2018-07-09T06:40:11.289Z,48.55
2018-07-09T06:42:40.011Z,48.25
2018-07-09T06:45:08.668Z,48.50
2018-07-09T06:47:37.302Z,47.97
2018-07-09T06:50:06.226Z,47.84
2018-07-09T06:52:34.851Z,47.92
2018-07-09T06:55:03.542Z,46.53
2018-07-09T06:57:32.293Z,45.79
2018-07-09T07:00:00.955Z,46.50
2018-07-09T07:02:29.598Z,45.44
2018-07-09T07:04:58.530Z,45.15
2018-07-09T07:07:27.150Z,45.05
2018-07-09T07:09:55.848Z,44.32
2018-07-09T07:12:24.473Z,43.89
2018-07-09T07:14:53.091Z,43.61
2018-07-09T07:17:21.750Z,42.85
2018-07-09T07:19:50.508Z,43.11
2018-07-09T07:22:20.610Z,42.31
2018-07-09T07:24:49.230Z,42.38
2018-07-09T07:27:17.907Z,41.97
2018-07-09T07:29:46.718Z,42.55
2018-07-09T07:32:15.448Z,42.55
2018-07-09T07:34:44.611Z,42.43
2018-07-09T07:37:13.296Z,41.50
2018-07-09T07:39:41.961Z,41.98
2018-07-09T07:42:10.647Z,42.52
2018-07-09T07:44:39.468Z,41.70
2018-07-09T07:47:08.191Z,40.47
2018-07-09T07:49:36.909Z,39.67
2018-07-09T07:52:05.767Z,40.93
2018-07-09T07:54:34.443Z,40.43
2018-07-09T07:57:03.078Z,40.40
2018-07-09T07:59:31.704Z,40.67
2018-07-09T08:02:00.421Z,39.66
2018-07-09T08:04:29.044Z,41.13
2018-07-09T08:06:57.709Z,39.24
2018-07-09T08:09:26.428Z,39.96
2018-07-09T08:12:59.658Z,39.58
2018-07-09T08:14:23.653Z,39.65
2018-07-09T08:16:52.710Z,38.53
2018-07-09T08:19:21.295Z,38.33
2018-07-09T08:21:49.929Z,37.78
2018-07-09T08:24:18.750Z,37.12
2018-07-09T08:26:47.464Z,36.53
2018-07-09T08:29:16.100Z,36.59
2018-07-09T08:31:44.794Z,38.30
2018-07-09T08:34:13.590Z,37.66
2018-07-09T08:36:42.258Z,37.33
2018-07-09T08:39:10.883Z,36.43
2018-07-09T08:41:39.613Z,35.68
2018-07-09T08:44:08.468Z,35.28
2018-07-09T08:46:37.081Z,36.55
2018-07-09T08:49:05.925Z,35.30
2018-07-09T08:51:34.531Z,35.44
2018-07-09T08:54:03.220Z,34.11
2018-07-09T08:56:31.920Z,33.37
2018-07-09T08:59:00.564Z,33.24
2018-07-09T09:01:29.261Z,31.86
2018-07-09T09:03:57.984Z,32.11
2018-07-09T09:06:26.522Z,31.59
2018-07-09T09:08:55.271Z,35.23
2018-07-09T09:11:23.943Z,33.22
2018-07-09T09:13:52.797Z,31.34
2018-07-09T09:16:21.514Z,31.59
2018-07-09T09:18:50.374Z,32.50
2018-07-09T09:21:18.960Z,32.75
2018-07-09T09:23:47.731Z,35.63
2018-07-09T09:26:16.366Z,32.61
2018-07-09T09:28:45.056Z,33.59
2018-07-09T09:31:13.706Z,32.45
2018-07-09T09:33:42.492Z,32.54
2018-07-09T09:36:11.198Z,31.11
2018-07-09T09:38:39.983Z,30.88
2018-07-09T09:41:08.699Z,31.59
2018-07-09T09:43:37.538Z,31.32
2018-07-09T09:46:06.645Z,31.84
2018-07-09T09:48:35.534Z,30.32
2018-07-09T09:52:07.113Z,30.35
2018-07-09T09:54:35.756Z,31.33
2018-07-09T09:57:04.579Z,32.19
2018-07-09T09:59:33.200Z,33.85
2018-07-09T10:02:01.879Z,31.92
2018-07-09T10:04:30.760Z,29.95
2018-07-09T10:06:59.450Z,30.21
2018-07-09T10:09:28.110Z,30.63
2018-07-09T10:11:56.962Z,29.14
2018-07-09T10:14:26.014Z,29.74
2018-07-09T10:16:54.699Z,29.49
2018-07-09T10:19:23.272Z,29.08
2018-07-09T10:21:51.944Z,28.67
2018-07-09T10:24:20.830Z,30.22
2018-07-09T10:26:49.449Z,30.09
2018-07-09T10:29:18.060Z,29.19
2018-07-09T10:31:46.697Z,30.16
2018-07-09T10:34:15.427Z,29.53
2018-07-09T10:36:44.054Z,32.08
2018-07-09T10:39:12.683Z,30.16
2018-07-09T10:41:41.364Z,31.92
2018-07-09T10:44:10.316Z,30.83
2018-07-09T10:46:38.956Z,30.44
2018-07-09T10:49:07.716Z,30.96
2018-07-09T10:51:36.372Z,31.44
2018-07-09T10:54:05.059Z,31.00
2018-07-09T10:56:33.620Z,31.20
2018-07-09T10:59:02.301Z,30.41
2018-07-09T11:01:31.305Z,30.85
2018-07-09T11:03:59.958Z,30.37
2018-07-09T11:06:28.555Z,30.81
2018-07-09T11:08:57.323Z,28.92
2018-07-09T11:11:25.903Z,29.70
2018-07-09T11:13:54.547Z,29.15
2018-07-09T11:16:23.464Z,29.17
2018-07-09T11:18:52.039Z,29.01
2018-07-09T11:21:20.700Z,29.47
2018-07-09T11:23:49.268Z,27.88
2018-07-09T11:26:18.068Z,27.08
2018-07-09T11:28:46.718Z,28.25
2018-07-09T11:31:15.328Z,29.19
2018-07-09T11:33:43.994Z,28.63
2018-07-09T11:36:12.670Z,29.58
2018-07-09T11:38:41.349Z,28.81
2018-07-09T11:41:10.081Z,27.42
2018-07-09T11:43:38.906Z,29.53
2018-07-09T11:46:07.577Z,28.62
2018-07-09T11:48:36.178Z,29.75
2018-07-09T11:51:04.867Z,27.72
2018-07-09T11:53:33.517Z,28.47
2018-07-09T11:56:02.216Z,30.61
2018-07-09T11:58:30.871Z,29.40
2018-07-09T12:00:59.521Z,29.53
2018-07-09T12:03:28.146Z,28.64
2018-07-09T12:05:57.054Z,29.86
2018-07-09T12:08:25.721Z,28.65
2018-07-09T12:10:54.414Z,28.45
2018-07-09T12:13:23.080Z,28.71
2018-07-09T12:15:51.771Z,27.76
2018-07-09T12:18:20.459Z,27.72
2018-07-09T12:20:49.119Z,27.13
2018-07-09T12:23:17.814Z,26.52
2018-07-09T12:25:46.507Z,27.81
2018-07-09T12:28:15.224Z,27.62
2018-07-09T12:30:43.876Z,26.51
2018-07-09T12:33:12.622Z,27.09
2018-07-09T12:35:41.314Z,26.66
2018-07-09T12:38:10.131Z,24.88
2018-07-09T12:40:38.887Z,25.52
2018-07-09T12:43:07.980Z,23.55
2018-07-09T12:45:36.654Z,24.94
2018-07-09T12:48:05.517Z,23.84
2018-07-09T12:50:34.156Z,25.15
2018-07-09T12:54:05.255Z,25.39
2018-07-09T12:56:34.561Z,24.34
2018-07-09T12:59:03.601Z,24.83
2018-07-09T13:01:32.291Z,25.19
2018-07-09T13:04:01.259Z,24.18
2018-07-09T13:06:29.864Z,24.15
2018-07-09T13:08:58.502Z,24.21
2018-07-09T13:11:27.228Z,22.95
2018-07-09T13:13:55.815Z,21.73
2018-07-09T13:16:24.462Z,23.41
2018-07-09T13:18:53.214Z,22.54
2018-07-09T13:21:21.801Z,22.72
2018-07-09T13:23:50.422Z,22.87
2018-07-09T13:26:19.096Z,20.32
2018-07-09T13:28:47.754Z,18.75
2018-07-09T13:31:16.613Z,18.30
2018-07-09T13:33:45.331Z,16.20
2018-07-09T13:36:14.010Z,15.89
2018-07-09T13:38:42.637Z,14.97
2018-07-09T13:41:11.335Z,13.49
2018-07-09T13:43:39.990Z,14.43
2018-07-09T13:46:08.639Z,16.48
2018-07-09T13:48:37.286Z,16.50
2018-07-09T13:51:06.109Z,15.77
2018-07-09T13:53:37.653Z,16.46
2018-07-09T13:56:06.526Z,15.85
2018-07-09T13:58:35.285Z,15.65
2018-07-09T14:01:03.935Z,15.80
2018-07-09T14:03:32.550Z,16.46
2018-07-09T14:06:01.224Z,16.15
2018-07-09T14:08:29.951Z,18.98
2018-07-09T14:10:58.547Z,19.55
2018-07-09T14:13:27.210Z,21.04
2018-07-09T14:15:55.918Z,20.34
2018-07-09T14:18:24.738Z,20.30
2018-07-09T14:20:53.409Z,21.31
2018-07-09T14:23:22.372Z,21.40
2018-07-09T14:25:51.041Z,21.17
2018-07-09T14:28:19.710Z,21.46
2018-07-09T14:30:48.430Z,22.06
2018-07-09T14:33:17.154Z,21.27
2018-07-09T14:35:45.856Z,21.70
2018-07-09T14:38:14.643Z,21.45
2018-07-09T14:40:43.377Z,20.69
2018-07-09T14:43:12.104Z,20.61
2018-07-09T14:45:40.743Z,21.10
2018-07-09T14:48:09.638Z,20.65
2018-07-09T14:50:38.300Z,21.04
2018-07-09T14:53:06.980Z,20.73
2018-07-09T14:55:35.599Z,20.62
2018-07-09T14:58:04.200Z,19.95
2018-07-09T15:00:32.831Z,20.06
2018-07-09T15:03:01.499Z,19.36
2018-07-09T15:05:30.102Z,18.25
2018-07-09T15:07:58.712Z,17.36
2018-07-09T15:10:27.500Z,16.99
2018-07-09T15:12:56.305Z,16.73
2018-07-09T15:15:24.912Z,16.95
2018-07-09T15:17:53.699Z,16.99
2018-07-09T15:20:22.518Z,17.33
2018-07-09T15:22:51.165Z,19.31
2018-07-09T15:25:19.876Z,20.06
2018-07-09T15:27:48.476Z,22.01
2018-07-09T15:30:17.151Z,21.89
2018-07-09T15:32:45.789Z,23.32
2018-07-09T15:35:14.525Z,23.42
2018-07-09T15:37:43.189Z,24.35
2018-07-09T15:40:12.062Z,24.49
2018-07-09T15:42:40.803Z,24.34
2018-07-09T15:45:09.434Z,24.61
2018-07-09T15:47:38.042Z,24.60
2018-07-09T15:50:06.883Z,25.07
2018-07-09T15:52:35.619Z,24.66
2018-07-09T15:55:04.384Z,26.02
2018-07-09T15:57:33.134Z,25.95
2018-07-09T16:00:01.777Z,26.46
2018-07-09T16:02:30.507Z,26.69
2018-07-09T16:04:59.130Z,27.06
2018-07-09T16:07:27.726Z,26.82
2018-07-09T16:09:56.297Z,27.04
2018-07-09T16:12:25.250Z,27.67
2018-07-09T16:14:53.807Z,27.51
2018-07-09T16:17:22.481Z,27.45
2018-07-09T16:19:51.044Z,27.61
2018-07-09T16:22:19.666Z,28.29
2018-07-09T16:24:48.404Z,28.73
2018-07-09T16:27:16.986Z,28.61
2018-07-09T16:29:45.731Z,29.41
2018-07-09T16:32:14.590Z,28.75
2018-07-09T16:34:43.258Z,29.00
2018-07-09T16:37:11.927Z,29.31
2018-07-09T16:39:40.600Z,29.72
2018-07-09T16:42:09.311Z,30.02
2018-07-09T16:44:37.958Z,30.26
2018-07-09T16:47:06.923Z,30.65
2018-07-09T16:49:35.552Z,30.09
2018-07-09T16:52:04.201Z,30.98
2018-07-09T16:54:32.784Z,29.81
2018-07-09T16:57:01.472Z,30.80
2018-07-09T16:59:30.082Z,30.63
2018-07-09T17:01:58.713Z,30.38
2018-07-09T17:04:27.409Z,30.67
2018-07-09T17:06:55.993Z,30.44
2018-07-09T17:09:24.686Z,30.54
2018-07-09T17:11:53.381Z,31.04
2018-07-09T17:14:22.203Z,30.74
2018-07-09T17:16:50.815Z,30.67
2018-07-09T17:19:19.457Z,31.25
2018-07-09T17:21:49.569Z,30.78
2018-07-09T17:24:18.301Z,30.75
2018-07-09T17:26:46.988Z,29.96
2018-07-09T17:29:15.698Z,30.00
2018-07-09T17:31:44.303Z,30.16
2018-07-09T17:34:13.400Z,30.01
2018-07-09T17:36:42.014Z,29.82
2018-07-09T17:39:10.940Z,29.76
2018-07-09T17:41:39.769Z,29.99
2018-07-09T17:44:08.535Z,30.79
2018-07-09T17:46:37.213Z,30.90
2018-07-09T17:49:05.916Z,30.42
2018-07-09T17:51:34.535Z,30.38
2018-07-09T17:54:03.148Z,30.58
2018-07-09T17:56:31.771Z,31.18
2018-07-09T17:59:00.414Z,29.89
2018-07-09T18:01:29.201Z,30.27
2018-07-09T18:03:57.860Z,30.97
2018-07-09T18:06:26.523Z,31.74
2018-07-09T18:08:55.227Z,31.55
2018-07-09T18:11:23.837Z,32.85
2018-07-09T18:13:52.452Z,32.28
2018-07-09T18:16:21.136Z,33.03
2018-07-09T18:18:49.786Z,32.96
2018-07-09T18:21:18.489Z,34.14
2018-07-09T18:23:47.125Z,35.45
2018-07-09T18:26:17.602Z,34.51
2018-07-09T18:28:46.808Z,34.47
2018-07-09T18:31:16.201Z,35.25
2018-07-09T18:33:45.842Z,35.32
2018-07-09T18:36:15.402Z,36.04
2018-07-09T18:38:44.712Z,36.22
2018-07-09T18:41:13.388Z,36.61
2018-07-09T18:43:42.112Z,36.95
2018-07-09T18:46:10.820Z,37.24
2018-07-09T18:48:39.581Z,37.52
2018-07-09T18:51:08.615Z,37.97
2018-07-09T18:53:37.728Z,37.61
2018-07-09T18:56:06.484Z,37.47
2018-07-09T18:58:35.423Z,37.90
2018-07-09T19:01:04.225Z,37.68
2018-07-09T19:03:32.871Z,37.74
2018-07-09T19:07:07.949Z,38.53
2018-07-09T19:09:37.896Z,38.71
2018-07-09T19:12:07.952Z,38.24
2018-07-09T19:14:40.658Z,38.53
2018-07-09T19:18:20.595Z,38.88
2018-07-09T19:21:27.455Z,38.61
2018-07-09T19:23:55.355Z,38.76
2018-07-09T19:26:22.812Z,38.93
2018-07-09T19:28:50.564Z,39.43
2018-07-09T19:31:18.388Z,39.52
2018-07-09T19:33:45.958Z,39.71
2018-07-09T19:36:13.721Z,40.15
2018-07-09T19:38:41.306Z,40.56
2018-07-09T19:41:09.261Z,41.64
2018-07-09T19:43:37.363Z,41.59
2018-07-09T19:46:04.776Z,42.14
2018-07-09T19:48:32.206Z,41.85
2018-07-09T19:50:59.553Z,42.73
2018-07-09T19:53:26.923Z,42.27
2018-07-09T19:55:54.300Z,42.67
2018-07-09T19:58:21.677Z,42.63
2018-07-09T20:00:49.117Z,42.82
2018-07-09T20:03:16.538Z,43.00
2018-07-09T20:05:43.986Z,43.28
2018-07-09T20:08:11.454Z,44.88
2018-07-09T20:10:44.030Z,44.18
2018-07-09T20:13:16.507Z,43.64
2018-07-09T20:15:49.072Z,44.41
2018-07-09T20:18:16.491Z,44.60
2018-07-09T20:20:44.001Z,44.42
2018-07-09T20:23:11.386Z,43.93
2018-07-09T20:25:38.861Z,44.11
2018-07-09T20:28:06.288Z,44.21
2018-07-09T20:30:33.720Z,44.79
2018-07-09T20:33:01.104Z,44.83
2018-07-09T20:35:28.445Z,45.53
2018-07-09T20:37:55.873Z,45.63
2018-07-09T20:40:23.221Z,45.59
2018-07-09T20:42:50.559Z,45.15
2018-07-09T20:45:18.233Z,45.27
2018-07-09T20:47:46.533Z,45.67
2018-07-09T20:50:14.019Z,46.30
2018-07-09T20:52:41.383Z,46.50
2018-07-09T20:55:08.890Z,46.42
2018-07-09T20:57:36.622Z,46.78
2018-07-09T21:00:04.005Z,47.63
2018-07-09T21:02:32.179Z,47.43
2018-07-09T21:04:59.547Z,47.42
2018-07-09T21:07:27.282Z,47.43
2018-07-09T21:09:54.711Z,48.02
2018-07-09T21:12:22.119Z,48.09
2018-07-09T21:14:49.502Z,48.24
2018-07-09T21:17:16.963Z,48.50
2018-07-09T21:19:44.421Z,48.46
2018-07-09T21:22:11.953Z,48.97
2018-07-09T21:24:39.452Z,49.50
2018-07-09T21:27:06.926Z,50.01
2018-07-09T21:29:34.413Z,50.26
2018-07-09T21:32:01.879Z,49.98
2018-07-09T21:34:29.287Z,50.28
2018-07-09T21:36:56.961Z,50.19
2018-07-09T21:39:24.467Z,50.14
2018-07-09T21:41:51.931Z,50.24
2018-07-09T21:44:19.355Z,50.66
2018-07-09T21:46:46.993Z,50.53
2018-07-09T21:49:14.564Z,50.93
2018-07-09T21:51:41.975Z,50.84
2018-07-09T21:54:09.363Z,52.69
2018-07-09T21:56:36.818Z,52.23
2018-07-09T21:59:04.350Z,52.35
2018-07-09T22:01:31.810Z,53.51
2018-07-09T22:03:59.165Z,52.13
2018-07-09T22:06:27.088Z,51.69
2018-07-09T22:08:54.604Z,51.73
2018-07-09T22:11:22.114Z,51.97
2018-07-09T22:13:49.616Z,52.67
2018-07-09T22:16:17.281Z,52.81
2018-07-09T22:18:44.945Z,52.17
2018-07-09T22:21:12.360Z,52.21
2018-07-09T22:23:39.836Z,52.40
2018-07-09T22:26:07.264Z,52.34
2018-07-09T22:28:34.700Z,52.41
2018-07-09T22:31:03.366Z,52.35
2018-07-09T22:33:32.307Z,52.09
2018-07-09T22:36:00.887Z,52.17
2018-07-09T22:38:29.531Z,52.04
2018-07-09T22:40:58.321Z,51.95
2018-07-09T22:43:38.165Z,52.76
2018-07-09T22:46:06.784Z,52.91
2018-07-09T22:48:35.483Z,52.62
2018-07-09T22:51:04.372Z,53.02
2018-07-09T22:53:32.993Z,53.38
2018-07-09T22:56:10.139Z,53.28
2018-07-09T22:58:39.986Z,53.24
2018-07-09T23:01:08.720Z,53.82
2018-07-09T23:03:37.424Z,53.37
2018-07-09T23:06:06.102Z,53.22
2018-07-09T23:08:34.823Z,53.57
2018-07-09T23:13:14.494Z,54.01
2018-07-09T23:15:54.413Z,53.66
2018-07-09T23:18:34.316Z,53.25
2018-07-09T23:23:08.918Z,53.79
2018-07-09T23:25:36.299Z,54.12
2018-07-09T23:28:03.702Z,53.82
2018-07-09T23:30:37.214Z,54.27
2018-07-09T23:33:04.610Z,54.08
2018-07-09T23:35:32.012Z,54.30
2018-07-09T23:37:59.426Z,54.05
2018-07-09T23:40:26.976Z,54.21
2018-07-09T23:42:54.367Z,54.08
2018-07-09T23:45:21.791Z,54.38
2018-07-09T23:47:49.228Z,54.08
2018-07-09T23:50:16.659Z,54.45
2018-07-09T23:52:44.109Z,55.21
2018-07-09T23:55:11.507Z,54.52
2018-07-09T23:59:53.187Z,55.12
