createdAt,value
2023-01-29T10:07:33.481Z,14.00
2023-01-29T10:10:21.022Z,12.20
2023-01-29T10:13:08.648Z,20.73
2023-01-29T10:15:46.688Z,15.00
2023-01-29T10:18:48.163Z,17.33
2023-01-29T10:21:39.068Z,14.40
2023-01-29T10:24:17.307Z,19.00
2023-01-29T10:26:46.959Z,17.73
2023-01-29T10:29:20.161Z,14.90
2023-01-29T10:31:53.421Z,14.80
2023-01-29T10:34:29.550Z,17.40
2023-01-29T10:36:57.768Z,17.13
2023-01-29T10:39:27.478Z,14.30
2023-01-29T10:42:13.951Z,15.27
2023-01-29T10:44:54.341Z,15.93
2023-01-29T10:47:36.387Z,15.93
2023-01-29T10:50:18.827Z,14.57
2023-01-29T10:53:06.139Z,13.90
2023-01-29T10:55:44.729Z,17.27
2023-01-29T10:58:27.535Z,22.33
2023-01-29T11:00:55.405Z,19.20
2023-01-29T11:03:28.229Z,19.47
2023-01-29T11:06:02.511Z,17.40
2023-01-29T11:08:36.102Z,22.07
2023-01-29T11:11:10.316Z,18.43
2023-01-29T11:13:44.737Z,18.13
2023-01-29T11:16:15.369Z,17.47
2023-01-29T11:18:57.892Z,17.13
2023-01-29T11:21:28.095Z,17.83
2023-01-29T11:24:12.692Z,18.33
2023-01-29T11:26:43.318Z,17.77
2023-01-29T11:29:38.304Z,18.73
2023-01-29T11:32:08.285Z,19.67
2023-01-29T11:34:36.613Z,22.93
2023-01-29T11:37:17.783Z,22.60
2023-01-29T11:39:47.427Z,27.70
2023-01-29T11:42:21.442Z,25.10
2023-01-29T11:44:51.267Z,21.37
2023-01-29T11:47:23.830Z,21.87
2023-01-29T11:49:53.606Z,20.07
2023-01-29T11:52:24.717Z,20.47
2023-01-29T11:54:56.368Z,26.97
2023-01-29T11:57:29.793Z,20.40
2023-01-29T12:00:02.630Z,21.07
2023-01-29T12:02:38.124Z,17.43
2023-01-29T12:05:15.069Z,19.23
2023-01-29T12:07:45.559Z,19.20
2023-01-29T12:10:32.496Z,17.70
2023-01-29T12:13:07.293Z,18.90
2023-01-29T12:15:37.321Z,20.83
2023-01-29T12:18:13.892Z,21.73
2023-01-29T12:20:45.651Z,20.60
2023-01-29T12:23:28.309Z,19.43
2023-01-29T12:26:02.138Z,20.33
2023-01-29T12:28:49.464Z,21.20
2023-01-29T12:31:27.441Z,22.17
2023-01-29T12:34:02.364Z,19.83
2023-01-29T12:36:36.338Z,21.77
2023-01-29T12:39:05.004Z,21.73
2023-01-29T12:41:40.409Z,22.60
2023-01-29T12:44:15.432Z,22.33
2023-01-29T12:46:50.424Z,22.63
2023-01-29T12:49:24.266Z,21.50
2023-01-29T12:52:00.052Z,24.20
2023-01-29T12:54:38.346Z,20.53
2023-01-29T12:57:15.998Z,20.97
2023-01-29T12:59:47.083Z,21.00
2023-01-29T13:02:31.227Z,24.63
2023-01-29T13:05:04.241Z,22.77
2023-01-29T13:07:36.814Z,22.60
2023-01-29T13:10:09.677Z,20.33
2023-01-29T13:12:39.745Z,23.77
2023-01-29T13:15:18.642Z,21.33
2023-01-29T13:17:52.485Z,24.47
2023-01-29T13:20:25.173Z,24.30
2023-01-29T13:22:55.396Z,23.93
2023-01-29T13:25:23.314Z,23.90
2023-01-29T13:27:51.614Z,21.80
2023-01-29T13:30:27.997Z,32.37
2023-01-29T13:33:09.376Z,24.20
2023-01-29T13:35:41.353Z,22.03
2023-01-29T13:38:24.887Z,22.67
2023-01-29T13:40:53.779Z,22.10
2023-01-29T13:43:23.866Z,22.93
2023-01-29T13:45:53.900Z,24.03
2023-01-29T13:48:28.237Z,22.70
2023-01-29T13:50:57.721Z,22.37
2023-01-29T13:53:28.571Z,20.20
2023-01-29T13:55:56.716Z,19.83
2023-01-29T13:58:54.407Z,21.23
2023-01-29T14:01:55.650Z,18.83
2023-01-29T14:04:29.634Z,19.37
2023-01-29T14:06:58.666Z,21.57
2023-01-29T14:09:48.628Z,22.47
2023-01-29T14:12:47.877Z,19.27
2023-01-29T14:15:22.169Z,20.70
2023-01-29T14:18:00.670Z,21.43
2023-01-29T14:20:46.449Z,19.63
2023-01-29T14:23:28.529Z,18.77
2023-01-29T14:25:57.258Z,22.60
2023-01-29T14:28:29.333Z,21.10
2023-01-29T14:30:57.849Z,20.70
2023-01-29T14:33:29.827Z,20.40
2023-01-29T14:35:59.499Z,19.30
2023-01-29T14:38:29.755Z,18.47
2023-01-29T14:41:09.843Z,22.20
2023-01-29T14:43:37.731Z,18.47
2023-01-29T14:46:44.052Z,19.93
2023-01-29T14:49:12.465Z,20.53
2023-01-29T14:51:45.894Z,20.83
2023-01-29T14:54:23.667Z,20.87
2023-01-29T14:56:59.681Z,20.33
2023-01-29T14:59:33.807Z,19.70
2023-01-29T15:02:12.755Z,18.67
2023-01-29T15:04:45.945Z,20.07
2023-01-29T15:07:26.371Z,17.87
2023-01-29T15:10:18.851Z,23.57
2023-01-29T15:12:51.894Z,19.70
2023-01-29T15:15:27.504Z,18.43
2023-01-29T15:18:00.810Z,19.73
2023-01-29T15:20:34.311Z,18.67
2023-01-29T15:23:07.018Z,21.40
2023-01-29T15:25:38.200Z,19.77
2023-01-29T15:28:12.282Z,18.33
2023-01-29T15:30:43.131Z,18.83
2023-01-29T15:33:12.569Z,21.17
2023-01-29T15:35:42.251Z,24.13
2023-01-29T15:38:18.601Z,24.07
2023-01-29T15:40:54.171Z,22.43
2023-01-29T15:43:24.044Z,20.33
2023-01-29T15:45:54.356Z,22.03
2023-01-29T15:48:29.229Z,20.23
2023-01-29T15:50:57.847Z,19.57
2023-01-29T15:53:32.058Z,20.00
2023-01-29T15:56:00.197Z,21.53
2023-01-29T15:58:32.102Z,26.13
2023-01-29T16:01:01.820Z,23.23
2023-01-29T16:03:33.499Z,24.73
2023-01-29T16:06:02.656Z,23.00
2023-01-29T16:08:31.969Z,21.70
2023-01-29T16:11:03.701Z,21.80
2023-01-29T16:13:33.930Z,19.83
2023-01-29T16:16:04.926Z,19.63
2023-01-29T16:18:36.427Z,18.77
2023-01-29T16:21:09.025Z,16.93
2023-01-29T16:23:43.085Z,19.93
2023-01-29T16:26:16.654Z,21.80
2023-01-29T16:28:45.920Z,16.87
2023-01-29T16:31:15.358Z,19.77
2023-01-29T16:33:45.677Z,17.93
2023-01-29T16:36:18.525Z,18.57
2023-01-29T16:38:51.847Z,18.07
2023-01-29T16:41:31.831Z,19.63
2023-01-29T16:44:01.929Z,19.57
2023-01-29T16:46:46.124Z,19.50
2023-01-29T16:49:44.655Z,21.07
2023-01-29T16:52:21.610Z,22.67
2023-01-29T16:54:50.889Z,19.30
2023-01-29T16:57:23.773Z,18.83
2023-01-29T16:59:56.841Z,23.20
2023-01-29T17:02:28.447Z,22.53
2023-01-29T17:05:01.277Z,23.13
2023-01-29T17:07:29.887Z,22.47
2023-01-29T17:10:01.630Z,24.30
2023-01-29T17:12:31.696Z,24.73
2023-01-29T17:15:01.690Z,22.70
2023-01-29T17:17:34.290Z,24.13
2023-01-29T17:20:13.953Z,28.00
2023-01-29T17:22:41.780Z,27.10
2023-01-29T17:25:15.761Z,23.90
2023-01-29T17:27:51.561Z,23.90
2023-01-29T17:30:20.864Z,22.00
2023-01-29T17:32:48.823Z,23.20
2023-01-29T17:35:18.364Z,21.43
2023-01-29T17:37:48.829Z,22.77
2023-01-29T17:40:29.383Z,21.90
2023-01-29T17:42:57.150Z,23.37
2023-01-29T17:45:25.102Z,21.83
2023-01-29T17:47:52.924Z,21.43
2023-01-29T17:50:24.418Z,22.93
2023-01-29T17:52:53.164Z,21.20
2023-01-29T17:55:22.812Z,21.60
2023-01-29T17:57:50.615Z,22.43
2023-01-29T18:00:20.572Z,21.97
2023-01-29T18:02:48.478Z,21.00
2023-01-29T18:05:18.254Z,21.90
2023-01-29T18:07:47.929Z,23.90
2023-01-29T18:10:19.446Z,23.63
2023-01-29T18:12:48.798Z,22.63
2023-01-29T18:15:16.976Z,26.87
2023-01-29T18:17:48.329Z,21.07
2023-01-29T18:20:22.077Z,24.87
2023-01-29T18:22:50.023Z,22.80
2023-01-29T18:25:18.907Z,23.90
2023-01-29T18:27:51.593Z,22.50
2023-01-29T18:30:19.743Z,22.73
2023-01-29T18:32:48.302Z,23.40
2023-01-29T18:35:17.489Z,24.00
2023-01-29T18:37:45.619Z,23.80
2023-01-29T18:40:17.140Z,24.93
2023-01-29T18:42:47.547Z,24.27
2023-01-29T18:45:17.189Z,22.73
2023-01-29T18:47:48.579Z,27.07
2023-01-29T18:50:16.984Z,22.67
2023-01-29T18:52:44.851Z,23.93
2023-01-29T18:55:12.813Z,25.40
2023-01-29T18:58:27.204Z,21.47
2023-01-29T19:00:29.860Z,22.93
2023-01-29T19:02:57.725Z,26.97
2023-01-29T19:05:25.661Z,21.60
2023-01-29T19:07:53.615Z,22.53
2023-01-29T19:10:21.759Z,22.93
2023-01-29T19:12:49.608Z,26.30
2023-01-29T19:15:20.810Z,23.30
2023-01-29T19:17:50.052Z,23.50
2023-01-29T19:20:18.802Z,22.07
2023-01-29T19:22:46.796Z,23.97
2023-01-29T19:25:16.031Z,21.53
2023-01-29T19:27:44.666Z,22.23
2023-01-29T19:30:13.800Z,20.27
2023-01-29T19:32:41.781Z,21.90
2023-01-29T19:35:11.298Z,22.87
2023-01-29T19:37:39.152Z,24.03
2023-01-29T19:40:08.192Z,22.47
2023-01-29T19:42:37.410Z,30.30
2023-01-29T19:45:07.451Z,22.17
2023-01-29T19:47:39.768Z,22.20
2023-01-29T19:50:08.668Z,24.43
2023-01-29T19:52:50.756Z,22.83
2023-01-29T19:55:20.885Z,22.53
2023-01-29T19:57:49.335Z,25.17
2023-01-29T20:00:19.500Z,22.10
2023-01-29T20:02:47.786Z,19.43
2023-01-29T20:05:20.277Z,23.97
2023-01-29T20:07:50.555Z,22.87
2023-01-29T20:10:18.981Z,24.27
2023-01-29T20:12:50.078Z,22.23
2023-01-29T20:15:17.988Z,20.67
2023-01-29T20:17:45.973Z,24.17
2023-01-29T20:20:16.189Z,24.37
2023-01-29T20:22:44.638Z,25.50
2023-01-29T20:25:17.008Z,23.53
2023-01-29T20:27:44.881Z,25.17
2023-01-29T20:30:13.813Z,24.83
2023-01-29T20:32:41.787Z,22.87
2023-01-29T20:35:10.752Z,23.83
2023-01-29T20:37:38.676Z,23.77
2023-01-29T20:40:07.405Z,23.37
2023-01-29T20:42:36.650Z,21.90
2023-01-29T20:45:05.677Z,25.67
2023-01-29T20:47:33.503Z,24.77
2023-01-29T20:50:08.274Z,23.40
2023-01-29T20:52:36.328Z,25.83
2023-01-29T20:55:08.603Z,26.43
2023-01-29T20:57:38.296Z,29.63
2023-01-29T21:00:08.265Z,22.33
2023-01-29T21:02:36.405Z,23.87
2023-01-29T21:05:06.466Z,22.83
2023-01-29T21:07:36.000Z,27.13
2023-01-29T21:10:03.979Z,24.47
2023-01-29T21:12:31.765Z,29.63
2023-01-29T21:15:00.906Z,25.40
2023-01-29T21:17:28.740Z,25.20
2023-01-29T21:19:56.634Z,25.10
2023-01-29T21:22:24.972Z,26.30
2023-01-29T21:24:52.904Z,22.37
2023-01-29T21:27:20.711Z,25.60
2023-01-29T21:29:48.525Z,23.77
2023-01-29T21:32:18.632Z,24.93
2023-01-29T21:34:46.707Z,23.37
2023-01-29T21:37:14.740Z,27.00
2023-01-29T21:39:42.557Z,29.97
2023-01-29T21:42:42.311Z,30.27
2023-01-29T21:45:11.111Z,22.73
2023-01-29T21:47:40.278Z,25.70
2023-01-29T21:50:09.021Z,29.93
2023-01-29T21:52:36.845Z,24.50
2023-01-29T21:55:05.984Z,27.40
2023-01-29T21:57:34.033Z,24.37
2023-01-29T22:00:01.972Z,22.90
2023-01-29T22:02:31.886Z,21.47
2023-01-29T22:05:18.129Z,24.90
2023-01-29T22:07:47.719Z,25.27
2023-01-29T22:10:17.206Z,23.20
2023-01-29T22:12:46.948Z,26.33
2023-01-29T22:15:16.073Z,28.60
2023-01-29T22:17:46.485Z,25.43
2023-01-29T22:20:17.154Z,26.10
2023-01-29T22:22:45.654Z,24.43
2023-01-29T22:25:13.777Z,26.20
2023-01-29T22:27:41.756Z,23.33
2023-01-29T22:30:11.254Z,28.53
2023-01-29T22:32:39.090Z,24.37
2023-01-29T22:35:08.112Z,26.87
2023-01-29T22:37:37.345Z,22.93
2023-01-29T22:40:06.241Z,22.23
2023-01-29T22:42:34.049Z,24.33
2023-01-29T22:45:01.881Z,23.93
2023-01-29T22:47:29.687Z,26.60
2023-01-29T22:49:57.485Z,26.57
2023-01-29T22:52:27.832Z,21.47
2023-01-29T22:54:57.076Z,23.77
2023-01-29T22:57:24.902Z,27.83
2023-01-29T22:59:53.640Z,24.97
2023-01-29T23:02:21.846Z,24.30
2023-01-29T23:04:49.752Z,24.80
2023-01-29T23:07:17.595Z,23.73
2023-01-29T23:09:47.304Z,24.53
2023-01-29T23:12:16.932Z,24.93
2023-01-29T23:14:44.815Z,23.67
2023-01-29T23:17:12.806Z,24.23
2023-01-29T23:19:40.601Z,23.57
2023-01-29T23:22:08.375Z,24.37
2023-01-29T23:24:36.231Z,21.10
2023-01-29T23:27:15.211Z,24.70
2023-01-29T23:29:45.939Z,23.83
2023-01-29T23:32:16.416Z,22.40
2023-01-29T23:34:46.447Z,22.47
2023-01-29T23:37:14.879Z,20.60
2023-01-29T23:39:42.680Z,21.07
2023-01-29T23:42:10.612Z,23.67
2023-01-29T23:44:40.168Z,22.40
2023-01-29T23:47:09.872Z,20.20
2023-01-29T23:49:38.114Z,23.03
2023-01-29T23:52:08.704Z,21.63
2023-01-29T23:54:36.550Z,25.47
2023-01-29T23:57:04.840Z,21.03
2023-01-29T23:59:32.634Z,24.43
