createdAt,value
2023-05-23T00:00:01.856Z,98482.31
2023-05-23T00:02:39.722Z,98481.18
2023-05-23T00:05:07.729Z,98482.52
2023-05-23T00:07:34.970Z,98478.14
2023-05-23T00:10:02.072Z,98476.59
2023-05-23T00:12:29.595Z,98481.77
2023-05-23T00:14:56.654Z,98479.09
2023-05-23T00:17:25.804Z,98476.74
2023-05-23T00:19:56.295Z,98475.95
2023-05-23T00:22:23.502Z,98476.12
2023-05-23T00:24:50.932Z,98478.11
2023-05-23T00:27:18.107Z,98478.05
2023-05-23T00:29:45.253Z,98479.43
2023-05-23T00:32:12.817Z,98481.13
2023-05-23T00:34:39.906Z,98481.77
2023-05-23T00:37:07.192Z,98478.30
2023-05-23T00:39:35.012Z,98477.41
2023-05-23T00:42:04.618Z,98475.46
2023-05-23T00:44:33.146Z,98474.39
2023-05-23T00:47:00.322Z,98475.46
2023-05-23T00:49:28.384Z,98473.55
2023-05-23T00:51:55.900Z,98475.41
2023-05-23T00:54:29.642Z,98475.80
2023-05-23T00:56:57.445Z,98470.23
2023-05-23T00:59:25.103Z,98475.12
2023-05-23T01:01:53.025Z,98474.66
2023-05-23T01:04:20.576Z,98469.88
2023-05-23T01:06:49.340Z,98471.00
2023-05-23T01:09:16.530Z,98465.66
2023-05-23T01:11:52.454Z,98464.02
2023-05-23T01:14:24.353Z,98464.38
2023-05-23T01:16:58.153Z,98465.73
2023-05-23T01:19:47.294Z,98461.45
2023-05-23T01:22:23.827Z,98460.83
2023-05-23T01:24:55.635Z,98465.96
2023-05-23T01:27:42.105Z,98463.05
2023-05-23T01:30:09.562Z,98465.94
2023-05-23T01:32:36.856Z,98466.69
2023-05-23T01:35:04.226Z,98465.83
2023-05-23T01:37:31.697Z,98460.84
2023-05-23T01:39:59.453Z,98457.38
2023-05-23T01:42:28.382Z,98459.95
2023-05-23T01:44:59.466Z,98456.43
2023-05-23T01:47:26.910Z,98455.00
2023-05-23T01:49:54.542Z,98458.06
2023-05-23T01:52:21.742Z,98457.22
2023-05-23T01:54:49.426Z,98458.14
2023-05-23T01:57:16.737Z,98458.20
2023-05-23T01:59:43.833Z,98455.45
2023-05-23T02:02:10.918Z,98459.88
2023-05-23T02:04:38.187Z,98456.88
2023-05-23T02:07:06.280Z,98456.77
2023-05-23T02:09:33.434Z,98455.58
2023-05-23T02:12:00.925Z,98450.73
2023-05-23T02:14:28.590Z,98449.91
2023-05-23T02:16:55.879Z,98445.17
2023-05-23T02:19:23.102Z,98447.40
2023-05-23T02:21:50.219Z,98439.88
2023-05-23T02:24:18.687Z,98440.66
2023-05-23T02:26:45.790Z,98443.55
2023-05-23T02:29:12.879Z,98446.56
2023-05-23T02:31:40.420Z,98441.43
2023-05-23T02:34:07.647Z,98443.65
2023-05-23T02:36:37.286Z,98445.09
2023-05-23T02:39:05.302Z,98445.86
2023-05-23T02:41:32.986Z,98441.16
2023-05-23T02:44:00.406Z,98439.98
2023-05-23T02:46:28.038Z,98441.29
2023-05-23T02:48:55.341Z,98437.38
2023-05-23T02:51:22.553Z,98442.64
2023-05-23T02:53:49.963Z,98444.35
2023-05-23T02:56:17.199Z,98442.84
2023-05-23T02:58:44.405Z,98442.92
2023-05-23T03:01:12.175Z,98442.09
2023-05-23T03:03:40.164Z,98438.08
2023-05-23T03:06:07.710Z,98434.02
2023-05-23T03:08:35.418Z,98432.73
2023-05-23T03:11:02.926Z,98433.11
2023-05-23T03:13:30.653Z,98431.55
2023-05-23T03:15:57.777Z,98430.67
2023-05-23T03:18:24.796Z,98424.86
2023-05-23T03:20:51.896Z,98426.41
2023-05-23T03:23:20.727Z,98425.64
2023-05-23T03:25:47.800Z,98421.15
2023-05-23T03:28:15.332Z,98420.23
2023-05-23T03:30:42.396Z,98422.24
2023-05-23T03:33:09.514Z,98421.34
2023-05-23T03:35:37.157Z,98418.25
2023-05-23T03:38:04.454Z,98420.88
2023-05-23T03:40:32.920Z,98417.98
2023-05-23T03:43:04.863Z,98415.69
2023-05-23T03:45:34.361Z,98417.85
2023-05-23T03:48:03.299Z,98415.48
2023-05-23T03:50:30.729Z,98416.58
2023-05-23T03:52:57.780Z,98415.06
2023-05-23T03:55:25.595Z,98415.51
2023-05-23T03:57:52.787Z,98415.56
2023-05-23T04:00:20.139Z,98416.86
2023-05-23T04:02:52.102Z,98414.59
2023-05-23T04:05:21.813Z,98416.73
2023-05-23T04:07:49.693Z,98415.78
2023-05-23T04:10:16.965Z,98415.89
2023-05-23T04:12:44.666Z,98413.98
2023-05-23T04:15:15.373Z,98409.88
2023-05-23T04:17:51.953Z,98411.95
2023-05-23T04:20:19.173Z,98409.55
2023-05-23T04:22:46.238Z,98410.95
2023-05-23T04:25:13.906Z,98405.35
2023-05-23T04:27:47.514Z,98403.48
2023-05-23T04:30:16.966Z,98405.05
2023-05-23T04:32:45.016Z,98401.67
2023-05-23T04:35:14.404Z,98404.42
2023-05-23T04:37:43.056Z,98400.92
2023-05-23T04:40:10.891Z,98401.60
2023-05-23T04:43:16.984Z,98401.27
2023-05-23T04:45:57.856Z,98404.84
2023-05-23T04:48:45.844Z,98405.09
2023-05-23T04:51:12.899Z,98406.94
2023-05-23T04:53:52.889Z,98408.64
2023-05-23T04:56:22.101Z,98406.02
2023-05-23T04:58:49.426Z,98407.08
2023-05-23T05:01:16.562Z,98405.67
2023-05-23T05:03:44.937Z,98402.30
2023-05-23T05:06:13.631Z,98399.53
2023-05-23T05:08:42.275Z,98400.55
2023-05-23T05:11:10.606Z,98402.64
2023-05-23T05:13:37.843Z,98400.51
2023-05-23T05:16:05.305Z,98395.53
2023-05-23T05:18:32.606Z,98393.45
2023-05-23T05:20:59.730Z,98395.11
2023-05-23T05:23:28.982Z,98390.87
2023-05-23T05:25:56.809Z,98391.66
2023-05-23T14:32:25.510Z,98106.86
2023-05-23T14:34:52.660Z,98105.01
2023-05-23T14:37:19.872Z,98100.37
2023-05-23T14:39:47.018Z,98105.70
2023-05-23T14:42:14.089Z,98105.98
2023-05-23T14:44:41.622Z,98109.48
2023-05-23T14:47:08.858Z,98110.57
2023-05-23T14:49:36.860Z,98110.66
2023-05-23T14:52:04.122Z,98110.69
2023-05-23T14:54:31.240Z,98102.10
2023-05-23T14:56:58.380Z,98103.56
2023-05-23T14:59:25.591Z,98097.20
2023-05-23T15:01:52.784Z,98100.34
2023-05-23T15:04:19.998Z,98103.16
2023-05-23T15:06:47.400Z,98105.36
2023-05-23T15:09:14.473Z,98102.59
2023-05-23T15:11:42.450Z,98101.48
2023-05-23T15:14:09.724Z,98100.59
2023-05-23T15:16:37.501Z,98094.23
2023-05-23T15:19:05.665Z,98092.57
2023-05-23T15:21:32.856Z,98093.59
2023-05-23T15:23:59.989Z,98091.33
2023-05-23T15:26:27.490Z,98090.54
2023-05-23T15:28:54.893Z,98087.47
2023-05-23T15:31:22.499Z,98081.42
2023-05-23T15:33:49.910Z,98085.90
2023-05-23T15:36:17.817Z,98080.34
2023-05-23T15:38:44.982Z,98078.70
2023-05-23T15:41:12.238Z,98078.23
2023-05-23T15:43:39.365Z,98075.76
2023-05-23T15:46:06.517Z,98077.05
2023-05-23T15:48:33.566Z,98071.70
2023-05-23T15:51:00.657Z,98069.84
2023-05-23T15:53:28.428Z,98067.31
2023-05-23T15:55:56.720Z,98068.87
2023-05-23T15:58:25.850Z,98062.80
2023-05-23T16:00:53.173Z,98057.76
2023-05-23T16:03:20.518Z,98060.48
2023-05-23T16:05:47.781Z,98061.38
2023-05-23T16:08:14.989Z,98061.48
2023-05-23T16:10:42.197Z,98060.38
2023-05-23T16:13:09.333Z,98065.28
2023-05-23T16:15:36.687Z,98060.76
2023-05-23T16:18:04.390Z,98065.07
2023-05-23T16:20:32.283Z,98059.95
2023-05-23T16:22:59.388Z,98056.70
2023-05-23T16:25:26.615Z,98052.72
2023-05-23T16:27:53.668Z,98054.83
2023-05-23T16:30:20.842Z,98056.57
2023-05-23T16:32:48.054Z,98054.52
2023-05-23T16:35:15.339Z,98053.80
2023-05-23T16:37:44.355Z,98056.23
2023-05-23T16:40:12.363Z,98057.34
2023-05-23T16:42:39.641Z,98062.02
2023-05-23T16:45:07.597Z,98065.77
2023-05-23T16:47:35.007Z,98064.69
2023-05-23T16:50:02.349Z,98068.19
2023-05-23T16:52:29.592Z,98071.70
2023-05-23T16:54:57.049Z,98072.75
2023-05-23T16:57:24.896Z,98078.73
2023-05-23T16:59:52.198Z,98078.92
2023-05-23T17:02:20.210Z,98079.42
2023-05-23T17:04:47.267Z,98079.92
2023-05-23T17:07:15.297Z,98081.05
2023-05-23T17:09:42.451Z,98080.23
2023-05-23T17:12:09.544Z,98076.58
2023-05-23T17:14:36.925Z,98077.83
2023-05-23T17:17:05.454Z,98076.67
2023-05-23T17:19:33.261Z,98075.36
2023-05-23T17:22:00.627Z,98072.55
2023-05-23T17:24:27.862Z,98076.40
2023-05-23T17:26:54.878Z,98073.80
2023-05-23T17:29:22.220Z,98077.52
2023-05-23T17:31:49.551Z,98078.23
2023-05-23T17:34:16.965Z,98082.86
2023-05-23T17:36:44.055Z,98081.27
2023-05-23T17:39:11.149Z,98082.38
2023-05-23T17:41:38.219Z,98084.30
2023-05-23T17:44:05.198Z,98086.35
2023-05-23T17:46:32.392Z,98087.15
2023-05-23T17:48:59.612Z,98092.83
2023-05-23T17:51:26.682Z,98094.74
2023-05-23T17:53:53.928Z,98094.68
2023-05-23T17:56:23.648Z,98099.48
2023-05-23T17:58:50.945Z,98100.61
2023-05-23T18:02:14.464Z,98101.16
2023-05-23T18:05:00.292Z,98106.95
2023-05-23T18:07:27.404Z,98103.93
2023-05-23T18:09:54.681Z,98109.27
2023-05-23T18:12:23.371Z,98112.23
2023-05-23T18:14:52.212Z,98115.63
2023-05-23T18:17:22.343Z,98116.45
2023-05-23T18:19:49.694Z,98119.61
2023-05-23T18:22:16.867Z,98122.09
2023-05-23T18:24:44.206Z,98123.28
2023-05-23T18:27:11.950Z,98125.11
2023-05-23T18:29:39.889Z,98129.40
2023-05-23T18:32:07.287Z,98128.62
2023-05-23T18:34:34.336Z,98130.45
2023-05-23T18:37:03.177Z,98130.31
2023-05-23T18:39:31.236Z,98135.88
2023-05-23T18:41:58.932Z,98139.60
2023-05-23T18:44:26.347Z,98138.98
2023-05-23T18:46:53.765Z,98141.11
2023-05-23T18:49:21.455Z,98142.28
2023-05-23T18:51:48.616Z,98143.81
2023-05-23T18:54:15.633Z,98143.69
2023-05-23T18:56:42.692Z,98142.14
2023-05-23T18:59:13.727Z,98148.11
2023-05-23T19:01:40.964Z,98149.02
2023-05-23T19:04:08.464Z,98151.65
2023-05-23T19:06:35.765Z,98152.91
2023-05-23T19:09:06.751Z,98157.83
2023-05-23T19:11:33.758Z,98161.49
2023-05-23T19:14:00.813Z,98165.27
2023-05-23T19:16:27.998Z,98167.27
2023-05-23T19:18:55.279Z,98169.48
2023-05-23T19:21:22.581Z,98174.68
2023-05-23T19:23:49.711Z,98178.65
2023-05-23T19:26:18.344Z,98181.89
2023-05-23T19:28:46.533Z,98181.58
2023-05-23T19:31:13.921Z,98184.04
2023-05-23T19:33:41.198Z,98181.03
2023-05-23T19:36:08.741Z,98182.24
2023-05-23T19:38:36.538Z,98186.94
2023-05-23T19:41:03.662Z,98188.14
2023-05-23T19:43:31.768Z,98185.64
2023-05-23T19:45:58.850Z,98184.73
2023-05-23T19:48:25.982Z,98188.44
2023-05-23T19:50:53.168Z,98192.63
2023-05-23T19:53:20.227Z,98197.08
2023-05-23T19:55:47.470Z,98197.20
2023-05-23T19:58:14.534Z,98199.11
2023-05-23T20:00:41.809Z,98201.42
2023-05-23T20:03:09.407Z,98205.63
2023-05-23T20:05:37.651Z,98208.05
2023-05-23T20:08:04.996Z,98208.16
2023-05-23T20:10:32.619Z,98213.14
2023-05-23T20:12:59.730Z,98218.63
2023-05-23T20:15:38.547Z,98216.84
2023-05-23T20:18:12.391Z,98216.45
2023-05-23T20:20:40.201Z,98215.33
2023-05-23T20:23:07.661Z,98216.46
2023-05-23T20:25:35.211Z,98218.00
2023-05-23T20:28:02.574Z,98219.38
2023-05-23T20:30:30.035Z,98221.68
2023-05-23T20:32:57.463Z,98221.54
2023-05-23T20:35:24.572Z,98223.41
2023-05-23T20:37:51.776Z,98223.02
2023-05-23T20:40:19.397Z,98227.64
2023-05-23T20:42:46.471Z,98226.22
2023-05-23T20:45:13.955Z,98227.86
2023-05-23T20:47:42.161Z,98227.80
2023-05-23T20:50:10.591Z,98232.85
2023-05-23T20:52:39.503Z,98231.42
2023-05-23T20:55:07.345Z,98238.39
2023-05-23T20:57:36.605Z,98236.27
2023-05-23T21:00:13.297Z,98238.36
2023-05-23T21:02:40.914Z,98239.73
2023-05-23T21:05:08.916Z,98245.77
2023-05-23T21:07:36.481Z,98244.79
2023-05-23T21:10:04.059Z,98248.74
2023-05-23T21:12:32.300Z,98250.09
2023-05-23T21:14:59.467Z,98249.59
2023-05-23T21:17:27.038Z,98247.60
2023-05-23T21:19:54.104Z,98250.60
2023-05-23T21:22:21.498Z,98247.02
2023-05-23T21:24:48.889Z,98246.08
2023-05-23T21:27:16.674Z,98248.08
2023-05-23T21:29:44.028Z,98251.61
2023-05-23T21:32:11.319Z,98253.95
2023-05-23T21:34:38.734Z,98251.54
2023-05-23T21:37:05.963Z,98256.19
2023-05-23T21:39:47.113Z,98255.02
2023-05-23T21:42:18.928Z,98255.55
2023-05-23T21:44:46.677Z,98255.36
2023-05-23T21:47:13.810Z,98254.20
2023-05-23T21:49:41.164Z,98256.19
2023-05-23T21:52:08.606Z,98256.88
2023-05-23T21:54:35.907Z,98258.66
2023-05-23T21:57:03.088Z,98264.77
2023-05-23T21:59:30.369Z,98264.02
2023-05-23T22:01:57.704Z,98266.34
2023-05-23T22:04:25.126Z,98268.03
2023-05-23T22:06:53.103Z,98269.34
2023-05-23T22:09:20.178Z,98271.05
2023-05-23T22:11:48.080Z,98273.67
2023-05-23T22:14:15.768Z,98277.33
2023-05-23T22:16:42.937Z,98276.73
2023-05-23T22:19:10.478Z,98276.02
2023-05-23T22:21:37.993Z,98267.63
2023-05-23T22:24:05.386Z,98267.11
2023-05-23T22:26:32.938Z,98270.45
2023-05-23T22:29:00.158Z,98266.16
2023-05-23T22:31:29.028Z,98266.21
2023-05-23T22:33:56.716Z,98264.04
2023-05-23T22:36:23.778Z,98265.45
2023-05-23T22:38:51.111Z,98265.79
2023-05-23T22:41:18.410Z,98269.23
2023-05-23T22:43:45.795Z,98271.08
2023-05-23T22:46:13.900Z,98271.82
2023-05-23T22:48:41.362Z,98271.73
2023-05-23T22:51:09.887Z,98271.45
2023-05-23T22:53:37.524Z,98272.30
2023-05-23T22:56:04.892Z,98271.28
2023-05-23T22:58:33.042Z,98264.63
2023-05-23T23:01:00.164Z,98262.15
2023-05-23T23:03:28.586Z,98259.05
2023-05-23T23:05:55.829Z,98256.61
2023-05-23T23:08:23.158Z,98257.65
2023-05-23T23:10:50.452Z,98257.20
2023-05-23T23:13:17.647Z,98254.36
2023-05-23T23:15:45.356Z,98260.35
2023-05-23T23:18:13.748Z,98253.16
2023-05-23T23:20:41.575Z,98253.00
2023-05-23T23:23:09.328Z,98257.80
2023-05-23T23:25:37.137Z,98258.35
2023-05-23T23:28:04.639Z,98255.63
2023-05-23T23:30:32.235Z,98263.23
2023-05-23T23:32:59.370Z,98260.58
2023-05-23T23:35:26.515Z,98259.45
2023-05-23T23:37:53.660Z,98255.66
2023-05-23T23:40:20.741Z,98257.21
2023-05-23T23:42:47.979Z,98255.98
2023-05-23T23:45:15.127Z,98256.61
2023-05-23T23:47:42.900Z,98253.02
2023-05-23T23:50:10.342Z,98254.67
2023-05-23T23:52:39.131Z,98251.23
2023-05-23T23:55:06.478Z,98250.30
2023-05-23T23:57:33.864Z,98248.06
