createdAt,value
2023-01-12T00:02:13.787Z,1.90
2023-01-12T00:07:18.894Z,2.38
2023-01-12T00:12:21.694Z,2.20
2023-01-12T00:17:24.589Z,1.75
2023-01-12T00:22:28.775Z,1.67
2023-01-12T00:27:31.746Z,1.88
2023-01-12T00:32:34.662Z,1.38
2023-01-12T00:37:38.825Z,1.50
2023-01-12T00:42:59.189Z,1.50
2023-01-12T00:48:02.042Z,1.27
2023-01-12T00:53:06.259Z,1.38
2023-01-12T00:58:09.107Z,1.40
2023-01-12T01:03:11.962Z,1.20
2023-01-12T01:08:16.154Z,1.13
2023-01-12T01:13:18.948Z,1.05
2023-01-12T01:18:21.787Z,1.10
2023-01-12T01:23:27.601Z,0.95
2023-01-12T01:28:30.459Z,1.00
2023-01-12T01:33:33.327Z,1.00
2023-01-12T01:38:38.103Z,0.90
2023-01-12T01:43:52.865Z,0.98
2023-01-12T01:48:56.214Z,0.90
2023-01-12T01:54:01.230Z,0.98
2023-01-12T01:59:07.862Z,1.00
2023-01-12T02:04:11.519Z,0.80
2023-01-12T02:09:22.189Z,0.98
2023-01-12T02:14:42.847Z,0.90
2023-01-12T02:20:34.244Z,0.80
2023-01-12T02:26:04.940Z,0.70
2023-01-12T02:31:25.236Z,0.70
2023-01-12T02:36:36.299Z,0.90
2023-01-12T02:42:05.885Z,0.70
2023-01-12T02:47:23.393Z,0.60
2023-01-12T02:52:28.428Z,0.80
2023-01-12T02:57:34.205Z,0.70
2023-01-12T03:02:39.355Z,0.88
2023-01-12T03:07:48.038Z,0.63
2023-01-12T03:12:52.420Z,0.70
2023-01-12T03:18:00.821Z,0.85
2023-01-12T03:23:10.702Z,0.60
2023-01-12T03:28:15.373Z,0.70
2023-01-12T03:33:19.835Z,0.80
2023-01-12T03:38:28.465Z,0.77
2023-01-12T03:43:36.542Z,0.68
2023-01-12T03:48:45.821Z,0.65
2023-01-12T03:53:51.942Z,0.70
2023-01-12T03:58:54.748Z,0.40
2023-01-12T04:03:58.931Z,0.52
2023-01-12T04:09:02.364Z,0.60
2023-01-12T04:14:05.301Z,0.60
2023-01-12T04:19:09.437Z,0.80
2023-01-12T04:24:12.264Z,0.47
2023-01-12T04:29:15.131Z,0.80
2023-01-12T04:34:19.628Z,0.77
2023-01-12T04:39:22.459Z,0.68
2023-01-12T04:44:25.322Z,0.60
2023-01-12T04:49:29.467Z,0.60
2023-01-12T04:54:32.251Z,0.70
2023-01-12T04:59:35.079Z,0.70
2023-01-12T05:04:39.357Z,0.57
2023-01-12T05:09:59.523Z,0.93
2023-01-12T05:15:03.592Z,0.73
2023-01-12T05:20:09.414Z,0.60
2023-01-12T05:25:12.345Z,0.90
2023-01-12T05:30:15.810Z,0.75
2023-01-12T05:35:20.081Z,0.98
2023-01-12T05:40:22.919Z,0.50
2023-01-12T05:45:26.261Z,0.80
2023-01-12T05:50:30.720Z,0.90
2023-01-12T05:55:33.582Z,1.05
2023-01-12T06:00:36.392Z,1.25
2023-01-12T06:05:40.619Z,1.40
2023-01-12T06:10:43.449Z,1.08
2023-01-12T06:15:46.381Z,0.93
2023-01-12T06:20:50.582Z,1.15
2023-01-12T06:25:53.381Z,1.50
2023-01-12T06:30:57.610Z,1.40
2023-01-12T06:36:02.314Z,1.25
2023-01-12T06:41:06.802Z,1.08
2023-01-12T06:46:09.681Z,1.15
2023-01-12T06:51:13.841Z,1.35
2023-01-12T06:56:16.740Z,1.48
2023-01-12T07:01:19.729Z,1.60
2023-01-12T07:06:24.021Z,1.50
2023-01-12T07:11:26.958Z,1.55
2023-01-12T07:16:29.806Z,1.45
2023-01-12T07:21:34.015Z,1.67
2023-01-12T07:26:37.116Z,1.75
2023-01-12T07:31:40.016Z,1.25
2023-01-12T07:36:44.179Z,1.40
2023-01-12T07:42:04.419Z,1.42
2023-01-12T07:47:07.237Z,1.95
2023-01-12T07:52:12.848Z,1.45
2023-01-12T07:57:15.672Z,1.50
2023-01-12T08:02:19.341Z,2.10
2023-01-12T08:07:23.668Z,1.80
2023-01-12T08:12:26.465Z,1.67
2023-01-12T08:17:29.381Z,1.40
2023-01-12T08:22:37.146Z,1.52
2023-01-12T08:27:44.662Z,1.30
2023-01-12T08:32:47.571Z,1.25
2023-01-12T08:37:51.862Z,1.35
2023-01-12T08:42:54.752Z,1.25
2023-01-12T08:47:57.570Z,1.50
2023-01-12T08:53:01.802Z,1.20
2023-01-12T08:58:04.684Z,1.50
2023-01-12T09:03:07.547Z,1.20
2023-01-12T09:08:11.774Z,1.13
2023-01-12T09:13:15.863Z,1.13
2023-01-12T09:18:20.245Z,1.10
2023-01-12T09:23:24.544Z,1.30
2023-01-12T09:28:27.340Z,1.10
2023-01-12T09:33:31.175Z,0.82
2023-01-12T09:38:36.588Z,0.90
2023-01-12T09:43:59.151Z,1.08
2023-01-12T09:49:02.037Z,0.98
2023-01-12T09:54:07.123Z,1.02
2023-01-12T09:59:25.044Z,1.20
2023-01-12T10:04:28.043Z,0.73
2023-01-12T10:09:34.622Z,1.00
2023-01-12T10:14:58.208Z,0.90
2023-01-12T10:20:11.098Z,1.00
2023-01-12T10:25:26.914Z,0.77
2023-01-12T10:30:32.550Z,1.00
2023-01-12T10:35:35.376Z,0.80
2023-01-12T10:40:39.669Z,0.90
2023-01-12T10:45:43.815Z,0.80
2023-01-12T10:50:58.214Z,0.90
2023-01-12T10:56:13.965Z,0.70
2023-01-12T11:01:16.801Z,0.90
2023-01-12T11:06:28.941Z,1.20
2023-01-12T11:11:34.150Z,0.90
2023-01-12T11:16:45.382Z,0.90
2023-01-12T11:21:53.279Z,0.93
2023-01-12T11:27:00.741Z,0.90
2023-01-12T11:32:09.647Z,0.73
2023-01-12T11:37:14.510Z,0.80
2023-01-12T11:42:40.210Z,0.85
2023-01-12T11:47:49.388Z,0.68
2023-01-12T11:52:52.591Z,0.70
2023-01-12T11:58:07.367Z,0.75
2023-01-12T12:03:33.903Z,0.90
2023-01-12T12:08:47.893Z,0.82
2023-01-12T12:14:01.838Z,0.98
2023-01-12T12:19:17.050Z,0.68
2023-01-12T12:24:39.022Z,0.60
2023-01-12T12:30:19.501Z,0.65
2023-01-12T12:35:33.068Z,0.80
2023-01-12T12:41:03.254Z,0.65
2023-01-12T12:46:16.421Z,0.98
2023-01-12T12:51:20.695Z,0.70
2023-01-12T12:56:26.147Z,0.60
2023-01-12T13:01:43.489Z,0.60
2023-01-12T13:06:49.208Z,0.90
2023-01-12T13:11:54.620Z,0.70
2023-01-12T13:17:01.599Z,1.00
2023-01-12T13:22:27.983Z,0.98
2023-01-12T13:27:55.745Z,0.70
2023-01-12T13:33:01.292Z,0.88
2023-01-12T13:38:12.740Z,0.65
2023-01-12T13:43:21.988Z,0.90
2023-01-12T13:48:28.627Z,0.90
2023-01-12T13:53:32.796Z,0.98
2023-01-12T13:58:41.157Z,0.85
2023-01-12T14:04:15.658Z,0.90
2023-01-12T14:09:30.490Z,1.00
2023-01-12T14:15:09.993Z,1.08
2023-01-12T14:20:18.128Z,1.00
2023-01-12T14:25:23.372Z,0.93
2023-01-12T14:30:28.492Z,1.23
2023-01-12T14:35:32.667Z,1.63
2023-01-12T14:40:35.625Z,1.42
2023-01-12T14:45:59.739Z,1.50
2023-01-12T14:51:17.789Z,1.30
2023-01-12T14:56:24.802Z,0.90
2023-01-12T15:01:33.797Z,1.05
2023-01-12T15:06:41.046Z,1.33
2023-01-12T15:11:43.900Z,1.13
2023-01-12T15:17:04.402Z,3.65
2023-01-12T15:22:28.993Z,2.78
2023-01-12T15:27:32.978Z,3.60
2023-01-12T15:32:47.451Z,3.28
2023-01-12T15:37:53.796Z,3.40
2023-01-12T15:42:58.915Z,3.63
2023-01-12T15:48:02.001Z,2.67
2023-01-12T15:53:11.307Z,2.95
2023-01-12T15:58:14.267Z,3.08
2023-01-12T16:03:48.996Z,2.63
2023-01-12T16:08:42.271Z,2.67
2023-01-12T16:13:45.105Z,2.25
2023-01-12T16:18:48.653Z,2.10
2023-01-12T16:23:53.513Z,2.42
2023-01-12T16:28:57.511Z,2.72
2023-01-12T16:34:00.525Z,2.30
2023-01-12T16:39:04.878Z,1.77
2023-01-12T16:44:07.830Z,1.88
2023-01-12T16:49:10.692Z,2.80
2023-01-12T16:54:14.877Z,1.60
2023-01-12T16:59:17.693Z,1.90
2023-01-12T17:04:21.140Z,1.67
2023-01-12T17:09:25.537Z,1.67
2023-01-12T17:14:33.215Z,1.70
2023-01-12T17:19:38.249Z,1.52
2023-01-12T17:24:42.869Z,1.60
2023-01-12T17:29:47.994Z,1.70
2023-01-12T17:34:51.204Z,1.70
2023-01-12T17:39:55.469Z,2.33
2023-01-12T17:44:58.388Z,1.50
2023-01-12T17:50:01.175Z,1.70
2023-01-12T17:55:06.029Z,1.20
2023-01-12T18:00:10.785Z,1.48
2023-01-12T18:05:13.675Z,1.83
2023-01-12T18:10:18.492Z,1.85
2023-01-12T18:15:21.363Z,1.40
2023-01-12T18:20:25.014Z,1.40
2023-01-12T18:25:29.831Z,1.17
2023-01-12T18:30:32.694Z,1.15
2023-01-12T18:35:37.510Z,1.38
2023-01-12T18:40:41.671Z,1.10
2023-01-12T18:45:44.513Z,1.20
2023-01-12T18:51:04.652Z,1.20
2023-01-12T18:56:09.115Z,1.20
2023-01-12T19:01:13.417Z,1.30
2023-01-12T19:06:23.505Z,0.98
2023-01-12T19:11:27.680Z,1.08
2023-01-12T19:16:48.485Z,0.70
2023-01-12T19:22:08.719Z,0.93
2023-01-12T19:27:31.593Z,1.27
2023-01-12T19:32:34.407Z,1.05
2023-01-12T19:37:37.409Z,0.90
2023-01-12T19:42:59.305Z,1.35
2023-01-12T19:48:03.631Z,5.22
2023-01-12T19:53:09.578Z,6.03
2023-01-12T19:58:13.853Z,5.90
2023-01-12T20:03:18.351Z,7.35
2023-01-12T20:08:23.267Z,5.15
2023-01-12T20:13:28.423Z,4.90
2023-01-12T20:18:31.505Z,4.03
2023-01-12T20:23:34.398Z,3.92
2023-01-12T20:28:38.569Z,3.22
2023-01-12T20:33:41.893Z,3.70
2023-01-12T20:38:46.863Z,3.22
2023-01-12T20:43:51.085Z,3.50
2023-01-12T20:48:53.999Z,2.88
2023-01-12T20:53:58.425Z,2.60
2023-01-12T20:59:04.162Z,2.55
2023-01-12T21:04:07.067Z,2.40
2023-01-12T21:09:10.031Z,2.08
2023-01-12T21:14:14.265Z,2.40
2023-01-12T21:19:17.086Z,2.00
2023-01-12T21:24:19.974Z,2.15
2023-01-12T21:29:25.299Z,2.10
2023-01-12T21:34:28.083Z,2.53
2023-01-12T21:39:30.914Z,2.40
2023-01-12T21:44:35.431Z,2.15
2023-01-12T21:49:38.340Z,2.33
2023-01-12T21:54:41.255Z,1.92
2023-01-12T21:59:45.397Z,1.70
2023-01-12T22:04:48.194Z,1.90
2023-01-12T22:09:51.078Z,1.80
2023-01-12T22:14:55.338Z,1.95
2023-01-12T22:19:58.170Z,1.77
2023-01-12T22:25:01.001Z,1.55
2023-01-12T22:30:07.032Z,1.88
2023-01-12T22:35:10.927Z,1.70
2023-01-12T22:40:15.834Z,1.65
2023-01-12T22:45:20.576Z,1.63
2023-01-12T22:50:24.607Z,1.73
2023-01-12T22:55:27.426Z,1.67
2023-01-12T23:00:39.677Z,1.75
2023-01-12T23:05:47.586Z,1.27
2023-01-12T23:10:50.494Z,1.50
2023-01-12T23:15:57.925Z,1.40
2023-01-12T23:21:03.072Z,1.42
2023-01-12T23:26:08.860Z,1.33
2023-01-12T23:31:15.084Z,1.65
2023-01-12T23:36:19.694Z,1.80
2023-01-12T23:41:24.557Z,1.30
2023-01-12T23:46:30.049Z,1.58
2023-01-12T23:51:33.523Z,1.70
2023-01-12T23:56:36.334Z,1.08
