createdAt,value
2016-08-14T00:00:51.029Z,0
2016-08-14T00:01:51.032Z,0
2016-08-14T00:02:51.034Z,0
2016-08-14T00:03:51.030Z,0
2016-08-14T00:04:51.027Z,0
2016-08-14T00:05:53.839Z,0
2016-08-14T00:06:53.365Z,0
2016-08-14T00:07:54.143Z,0
2016-08-14T00:08:53.148Z,0
2016-08-14T00:09:51.717Z,0
2016-08-14T00:10:51.740Z,0
2016-08-14T00:11:51.191Z,0
2016-08-14T00:12:51.019Z,0
2016-08-14T00:13:51.002Z,0
2016-08-14T00:15:55.471Z,0
2016-08-14T00:16:52.904Z,0
2016-08-14T00:17:52.325Z,0
2016-08-14T00:18:53.575Z,0
2016-08-14T00:19:51.542Z,0
2016-08-14T00:20:51.287Z,0
2016-08-14T00:21:50.995Z,0
2016-08-14T00:22:51.081Z,0
2016-08-14T00:23:50.993Z,0
2016-08-14T00:24:50.984Z,0
2016-08-14T00:25:50.986Z,0
2016-08-14T00:26:50.980Z,0
2016-08-14T00:27:50.997Z,0
2016-08-14T00:28:51.003Z,0
2016-08-14T00:29:50.980Z,0
2016-08-14T00:30:50.975Z,0
2016-08-14T00:31:50.966Z,0
2016-08-14T00:32:50.976Z,0
2016-08-14T00:33:50.972Z,0
2016-08-14T00:34:51.667Z,0
2016-08-14T00:35:50.968Z,0
2016-08-14T00:36:50.965Z,0
2016-08-14T00:37:50.952Z,0
2016-08-14T00:38:50.963Z,0
2016-08-14T00:39:50.966Z,0
2016-08-14T00:40:50.951Z,0
2016-08-14T00:41:50.950Z,0
2016-08-14T00:42:50.969Z,0
2016-08-14T00:43:50.954Z,0
2016-08-14T00:45:08.065Z,0
2016-08-14T00:45:52.513Z,0
2016-08-14T00:47:21.730Z,0
2016-08-14T00:48:06.114Z,0
2016-08-14T00:48:51.660Z,0
2016-08-14T00:49:52.147Z,0
2016-08-14T00:50:51.641Z,0
2016-08-14T00:51:50.941Z,0
2016-08-14T00:52:50.992Z,0
2016-08-14T00:54:06.955Z,0
2016-08-14T00:56:21.365Z,0
2016-08-14T00:56:52.073Z,0
2016-08-14T00:58:05.949Z,0
2016-08-14T00:58:51.031Z,0
2016-08-14T00:59:50.925Z,0
2016-08-14T01:00:50.919Z,0
2016-08-14T01:01:50.925Z,0
2016-08-14T01:02:50.914Z,0
2016-08-14T01:03:50.914Z,0
2016-08-14T01:04:50.911Z,0
2016-08-14T01:05:50.906Z,0
2016-08-14T01:06:51.596Z,0
2016-08-14T01:07:50.915Z,0
2016-08-14T01:08:50.910Z,0
2016-08-14T01:09:50.903Z,0
2016-08-14T01:10:50.905Z,0
2016-08-14T01:11:51.599Z,0
2016-08-14T01:12:50.908Z,0
2016-08-14T01:13:51.003Z,0
2016-08-14T01:14:50.889Z,0
2016-08-14T01:15:50.893Z,0
2016-08-14T01:16:50.891Z,0
2016-08-14T01:17:50.894Z,0
2016-08-14T01:18:50.882Z,0
2016-08-14T01:19:50.900Z,0
2016-08-14T01:20:50.886Z,0
2016-08-14T01:21:50.879Z,0
2016-08-14T01:22:50.888Z,0
2016-08-14T01:24:52.489Z,0
2016-08-14T01:25:54.019Z,0
2016-08-14T01:26:53.727Z,0
2016-08-14T01:27:52.255Z,0
2016-08-14T01:28:50.865Z,0
2016-08-14T01:29:50.899Z,0
2016-08-14T01:30:50.867Z,0
2016-08-14T01:31:50.865Z,0
2016-08-14T01:32:53.327Z,0
2016-08-14T01:34:52.230Z,0
2016-08-14T01:35:52.568Z,0
2016-08-14T01:36:51.468Z,0
2016-08-14T01:37:50.851Z,0
2016-08-14T01:38:51.538Z,0
2016-08-14T01:39:50.850Z,0
2016-08-14T01:40:50.849Z,0
2016-08-14T01:41:50.843Z,0
2016-08-14T01:42:50.841Z,0
2016-08-14T01:43:50.839Z,0
2016-08-14T01:44:50.841Z,0
2016-08-14T01:45:50.840Z,0
2016-08-14T01:46:50.844Z,0
2016-08-14T01:47:50.843Z,0
2016-08-14T01:48:50.833Z,0
2016-08-14T01:49:51.539Z,0
2016-08-14T01:50:50.823Z,0
2016-08-14T01:51:50.822Z,0
2016-08-14T01:52:50.820Z,0
2016-08-14T01:53:50.810Z,0
2016-08-14T01:54:50.812Z,0
2016-08-14T01:55:50.823Z,0
2016-08-14T01:56:50.817Z,0
2016-08-14T01:57:50.812Z,0
2016-08-14T01:58:50.831Z,0
2016-08-14T01:59:50.808Z,0
2016-08-14T02:00:50.812Z,0
2016-08-14T02:01:50.815Z,0
2016-08-14T02:03:06.669Z,0
2016-08-14T02:04:06.417Z,0
2016-08-14T02:04:51.661Z,0
2016-08-14T02:05:51.300Z,0
2016-08-14T02:06:50.946Z,0
2016-08-14T02:07:51.496Z,0
2016-08-14T02:08:50.805Z,0
2016-08-14T02:09:51.192Z,0
2016-08-14T02:10:50.792Z,0
2016-08-14T02:12:06.198Z,0
2016-08-14T02:13:07.707Z,0
2016-08-14T02:14:06.691Z,0
2016-08-14T02:15:06.894Z,0
2016-08-14T02:15:51.089Z,0
2016-08-14T02:16:51.933Z,0
2016-08-14T02:17:50.766Z,0
2016-08-14T02:18:51.463Z,0
2016-08-14T02:19:50.772Z,0
2016-08-14T02:20:50.771Z,0
2016-08-14T02:21:50.771Z,0
2016-08-14T02:22:50.767Z,0
2016-08-14T02:23:50.767Z,0
2016-08-14T02:24:50.761Z,0
2016-08-14T02:25:50.771Z,0
2016-08-14T02:26:50.755Z,0
2016-08-14T02:27:50.753Z,0
2016-08-14T02:28:50.747Z,0
2016-08-14T02:29:50.755Z,0
2016-08-14T02:30:50.752Z,0
2016-08-14T02:31:50.753Z,0
2016-08-14T02:32:51.431Z,0
2016-08-14T02:33:50.742Z,0
2016-08-14T02:34:50.736Z,0
2016-08-14T02:35:50.736Z,0
2016-08-14T02:36:50.729Z,0
2016-08-14T02:37:50.734Z,0
2016-08-14T02:38:50.728Z,0
2016-08-14T02:39:50.721Z,0
2016-08-14T02:40:50.728Z,0
2016-08-14T02:41:53.009Z,0
2016-08-14T02:42:53.332Z,0
2016-08-14T02:43:53.788Z,0
2016-08-14T02:44:54.135Z,0
2016-08-14T02:45:51.095Z,0
2016-08-14T02:46:52.055Z,0
2016-08-14T02:47:50.710Z,0
2016-08-14T02:48:50.701Z,0
2016-08-14T02:49:50.702Z,0
2016-08-14T02:50:52.211Z,0
2016-08-14T02:52:52.013Z,0
2016-08-14T02:53:52.859Z,0
2016-08-14T02:54:52.400Z,0
2016-08-14T02:55:51.626Z,0
2016-08-14T02:56:50.677Z,0
2016-08-14T02:57:50.681Z,0
2016-08-14T02:58:50.675Z,0
2016-08-14T02:59:50.694Z,0
2016-08-14T03:00:51.378Z,0
2016-08-14T03:01:50.673Z,0
2016-08-14T03:02:50.676Z,0
2016-08-14T03:03:50.674Z,0
2016-08-14T03:04:50.681Z,0
2016-08-14T03:05:50.662Z,0
2016-08-14T03:06:50.661Z,0
2016-08-14T03:07:50.662Z,0
2016-08-14T03:08:50.657Z,0
2016-08-14T03:09:50.657Z,0
2016-08-14T03:10:50.659Z,0
2016-08-14T03:11:50.657Z,0
2016-08-14T03:12:50.644Z,0
2016-08-14T03:13:50.745Z,0
2016-08-14T03:14:50.641Z,0
2016-08-14T03:15:50.645Z,0
2016-08-14T03:16:50.634Z,0
2016-08-14T03:17:50.641Z,0
2016-08-14T03:18:50.647Z,0
2016-08-14T03:19:50.636Z,0
2016-08-14T03:20:52.672Z,0
2016-08-14T03:22:06.089Z,0
2016-08-14T03:22:51.375Z,0
2016-08-14T03:24:05.852Z,0
2016-08-14T03:25:51.216Z,0
2016-08-14T03:26:51.875Z,0
2016-08-14T03:27:50.617Z,0
2016-08-14T03:28:50.618Z,0
2016-08-14T03:30:52.124Z,0
2016-08-14T03:31:51.665Z,0
2016-08-14T03:32:51.402Z,0
2016-08-14T03:33:50.854Z,0
2016-08-14T03:34:51.351Z,0
2016-08-14T03:35:50.594Z,0
2016-08-14T03:36:50.588Z,0
2016-08-14T03:37:50.580Z,0
2016-08-14T03:38:51.292Z,0
2016-08-14T03:39:50.575Z,5
2016-08-14T03:40:50.586Z,5
2016-08-14T03:41:50.586Z,5
2016-08-14T03:42:50.584Z,5
2016-08-14T03:43:50.583Z,5
2016-08-14T03:44:50.598Z,5
2016-08-14T03:45:50.580Z,5
2016-08-14T03:46:50.571Z,5
2016-08-14T03:47:50.572Z,10
2016-08-14T03:48:50.567Z,10
2016-08-14T03:49:50.563Z,10
2016-08-14T03:50:50.567Z,10
2016-08-14T03:51:51.265Z,10
2016-08-14T03:52:50.552Z,10
2016-08-14T03:53:50.564Z,10
2016-08-14T03:54:50.555Z,10
2016-08-14T03:55:50.552Z,10
2016-08-14T03:56:50.545Z,15
2016-08-14T03:57:50.541Z,15
2016-08-14T03:58:50.546Z,15
2016-08-14T03:59:50.544Z,15
2016-08-14T04:01:53.118Z,20
2016-08-14T04:02:54.221Z,20
2016-08-14T04:03:51.770Z,20
2016-08-14T04:04:51.243Z,25
2016-08-14T04:05:50.525Z,25
2016-08-14T04:06:50.540Z,25
2016-08-14T04:07:50.533Z,30
2016-08-14T04:08:50.516Z,30
2016-08-14T04:09:53.518Z,25
2016-08-14T04:10:53.486Z,25
2016-08-14T04:11:52.861Z,30
2016-08-14T04:12:50.913Z,30
2016-08-14T04:13:50.704Z,30
2016-08-14T04:14:50.498Z,30
2016-08-14T04:15:50.589Z,30
2016-08-14T04:16:50.619Z,30
2016-08-14T04:17:50.495Z,30
2016-08-14T04:18:50.520Z,30
2016-08-14T04:19:50.504Z,30
2016-08-14T04:20:50.510Z,30
2016-08-14T04:21:50.505Z,30
2016-08-14T04:22:50.486Z,30
2016-08-14T04:23:50.502Z,30
2016-08-14T04:24:51.184Z,30
2016-08-14T04:25:50.494Z,35
2016-08-14T04:26:50.489Z,35
2016-08-14T04:27:50.479Z,35
2016-08-14T04:28:50.470Z,35
2016-08-14T04:29:50.474Z,30
2016-08-14T04:30:50.469Z,35
2016-08-14T04:31:50.469Z,35
2016-08-14T04:32:50.466Z,35
2016-08-14T04:33:50.467Z,30
2016-08-14T04:34:50.470Z,30
2016-08-14T04:35:50.460Z,35
2016-08-14T04:36:50.467Z,35
2016-08-14T04:37:50.460Z,40
2016-08-14T04:38:50.451Z,50
2016-08-14T04:40:06.726Z,55
2016-08-14T04:41:20.886Z,60
2016-08-14T04:41:50.797Z,60
2016-08-14T04:43:05.517Z,60
2016-08-14T04:43:50.449Z,65
2016-08-14T04:44:51.444Z,70
2016-08-14T04:45:50.445Z,75
2016-08-14T04:46:50.435Z,80
2016-08-14T04:47:50.438Z,85
2016-08-14T04:49:05.658Z,90
2016-08-14T04:49:50.533Z,95
2016-08-14T04:51:05.910Z,100
2016-08-14T04:51:51.750Z,110
2016-08-14T04:52:51.126Z,120
2016-08-14T04:53:50.431Z,125
2016-08-14T04:54:50.538Z,125
2016-08-14T04:55:50.435Z,125
2016-08-14T04:56:50.429Z,125
2016-08-14T04:57:50.423Z,120
2016-08-14T04:58:50.420Z,120
2016-08-14T04:59:50.434Z,115
2016-08-14T05:00:50.427Z,115
2016-08-14T05:01:50.432Z,120
2016-08-14T05:02:50.415Z,120
2016-08-14T05:03:50.412Z,115
2016-08-14T05:04:50.406Z,110
2016-08-14T05:05:50.415Z,105
2016-08-14T05:06:51.109Z,110
2016-08-14T05:07:50.408Z,120
2016-08-14T05:08:51.101Z,130
2016-08-14T05:09:50.408Z,145
2016-08-14T05:10:50.413Z,160
2016-08-14T05:11:50.397Z,175
2016-08-14T05:12:50.403Z,185
2016-08-14T05:13:50.547Z,205
2016-08-14T05:14:50.401Z,205
2016-08-14T05:15:50.396Z,205
2016-08-14T05:16:50.401Z,205
2016-08-14T05:17:50.401Z,210
2016-08-14T05:19:52.764Z,225
2016-08-14T05:20:51.189Z,225
2016-08-14T05:21:52.583Z,225
2016-08-14T05:22:52.537Z,220
2016-08-14T05:23:50.397Z,225
2016-08-14T05:24:50.390Z,235
2016-08-14T05:25:50.635Z,245
2016-08-14T05:26:50.430Z,260
2016-08-14T05:27:53.901Z,260
2016-08-14T05:28:52.770Z,255
2016-08-14T05:29:52.993Z,260
2016-08-14T05:30:51.579Z,265
2016-08-14T05:31:51.918Z,265
2016-08-14T05:32:51.545Z,270
2016-08-14T05:33:50.386Z,280
2016-08-14T05:34:50.392Z,300
2016-08-14T05:35:50.387Z,310
2016-08-14T05:36:50.382Z,310
2016-08-14T05:37:50.384Z,305
2016-08-14T05:38:50.384Z,305
2016-08-14T05:39:50.393Z,305
2016-08-14T05:40:50.386Z,285
2016-08-14T05:41:50.391Z,290
2016-08-14T05:42:50.388Z,340
2016-08-14T05:43:50.384Z,450
2016-08-14T05:44:50.387Z,405
2016-08-14T05:45:50.381Z,425
2016-08-14T05:46:50.373Z,470
2016-08-14T05:47:50.382Z,555
2016-08-14T05:48:50.385Z,405
2016-08-14T05:49:50.401Z,385
2016-08-14T05:50:50.379Z,360
2016-08-14T05:51:50.388Z,345
2016-08-14T05:52:50.382Z,335
2016-08-14T05:53:50.392Z,345
2016-08-14T05:54:50.393Z,375
2016-08-14T05:55:50.390Z,460
2016-08-14T05:56:50.392Z,675
2016-08-14T05:57:51.197Z,650
2016-08-14T05:58:50.542Z,645
2016-08-14T05:59:51.906Z,695
2016-08-14T06:00:50.800Z,840
2016-08-14T06:01:51.552Z,565
2016-08-14T06:02:51.100Z,560
2016-08-14T06:03:50.404Z,550
2016-08-14T06:04:50.404Z,555
2016-08-14T06:05:50.420Z,570
2016-08-14T06:07:52.265Z,590
2016-08-14T06:08:51.013Z,740
2016-08-14T06:09:50.585Z,590
2016-08-14T06:10:51.270Z,655
2016-08-14T06:11:51.287Z,850
2016-08-14T06:12:50.437Z,1005
2016-08-14T06:13:50.436Z,900
2016-08-14T06:14:50.456Z,1105
2016-08-14T06:15:50.456Z,1205
2016-08-14T06:16:50.461Z,640
2016-08-14T06:17:50.453Z,1050
2016-08-14T06:18:50.461Z,1125
2016-08-14T06:19:50.469Z,1035
2016-08-14T06:20:50.468Z,505
2016-08-14T06:21:50.480Z,865
2016-08-14T06:22:50.485Z,455
2016-08-14T06:23:50.489Z,610
2016-08-14T06:24:50.493Z,495
2016-08-14T06:25:50.509Z,455
2016-08-14T06:26:51.212Z,390
2016-08-14T06:27:50.511Z,410
2016-08-14T06:28:50.525Z,430
2016-08-14T06:29:50.540Z,415
2016-08-14T06:30:51.230Z,410
2016-08-14T06:31:50.541Z,370
2016-08-14T06:32:50.567Z,410
2016-08-14T06:33:50.558Z,440
2016-08-14T06:34:50.570Z,575
2016-08-14T06:35:50.572Z,435
2016-08-14T06:36:52.485Z,1095
2016-08-14T06:37:53.674Z,705
2016-08-14T06:38:54.082Z,1405
2016-08-14T06:39:52.827Z,1410
2016-08-14T06:40:51.297Z,1275
2016-08-14T06:41:50.795Z,1450
2016-08-14T06:42:51.317Z,1420
2016-08-14T06:43:50.718Z,550
2016-08-14T06:44:50.635Z,670
2016-08-14T06:46:55.354Z,1300
2016-08-14T06:47:52.552Z,505
2016-08-14T06:48:51.767Z,1140
2016-08-14T06:49:52.787Z,500
2016-08-14T06:50:50.693Z,1320
2016-08-14T06:51:50.688Z,1360
2016-08-14T06:52:50.689Z,650
2016-08-14T06:53:50.701Z,665
2016-08-14T06:54:50.712Z,1850
2016-08-14T06:55:50.731Z,560
2016-08-14T06:56:50.727Z,620
2016-08-14T06:57:50.737Z,730
2016-08-14T06:58:50.749Z,630
2016-08-14T06:59:50.749Z,1830
2016-08-14T07:00:50.772Z,1625
2016-08-14T07:01:50.774Z,1405
2016-08-14T07:02:50.783Z,635
2016-08-14T07:03:50.788Z,485
2016-08-14T07:04:50.802Z,1850
2016-08-14T07:05:51.512Z,1890
2016-08-14T07:06:50.828Z,1975
2016-08-14T07:07:50.828Z,1985
2016-08-14T07:08:50.829Z,665
2016-08-14T07:09:50.847Z,1925
2016-08-14T07:10:50.873Z,1845
2016-08-14T07:11:50.877Z,1905
2016-08-14T07:12:50.895Z,615
2016-08-14T07:13:51.648Z,575
2016-08-14T07:14:50.901Z,540
2016-08-14T07:15:52.616Z,575
2016-08-14T07:16:52.880Z,495
2016-08-14T07:17:51.888Z,500
2016-08-14T07:18:51.363Z,480
2016-08-14T07:19:50.959Z,1595
2016-08-14T07:20:50.970Z,1525
2016-08-14T07:21:50.981Z,1620
2016-08-14T07:22:50.994Z,1645
2016-08-14T07:23:51.001Z,1630
2016-08-14T07:25:21.447Z,1750
2016-08-14T07:25:52.531Z,1660
2016-08-14T07:26:52.248Z,1810
2016-08-14T07:28:05.962Z,885
2016-08-14T07:28:51.151Z,1825
2016-08-14T07:29:51.322Z,1820
2016-08-14T07:30:51.075Z,1620
2016-08-14T07:31:51.097Z,1035
2016-08-14T07:32:51.095Z,1655
2016-08-14T07:33:51.111Z,1585
2016-08-14T07:34:51.124Z,815
2016-08-14T07:35:51.144Z,1590
2016-08-14T07:36:51.150Z,1755
2016-08-14T07:37:51.160Z,1785
2016-08-14T07:38:51.188Z,1900
2016-08-14T07:39:51.185Z,2035
2016-08-14T07:40:51.198Z,645
2016-08-14T07:41:51.909Z,2110
2016-08-14T07:42:51.209Z,2105
2016-08-14T07:43:51.230Z,2125
2016-08-14T07:44:51.943Z,535
2016-08-14T07:45:51.263Z,2220
2016-08-14T07:46:51.290Z,1960
2016-08-14T07:47:51.290Z,1895
2016-08-14T07:48:51.290Z,1895
2016-08-14T07:49:51.307Z,1830
2016-08-14T07:50:51.323Z,2135
2016-08-14T07:51:51.343Z,2385
2016-08-14T07:52:51.359Z,2710
2016-08-14T07:53:51.389Z,2870
2016-08-14T07:55:54.695Z,660
2016-08-14T07:56:54.031Z,2765
2016-08-14T07:57:53.556Z,2585
2016-08-14T07:58:51.886Z,1860
2016-08-14T07:59:52.685Z,2400
2016-08-14T08:00:52.346Z,1880
2016-08-14T08:01:52.175Z,3050
2016-08-14T08:02:51.501Z,1240
2016-08-14T08:03:54.556Z,820
2016-08-14T08:04:54.960Z,3375
2016-08-14T08:05:52.833Z,3280
2016-08-14T08:06:52.723Z,3325
2016-08-14T08:07:54.283Z,935
2016-08-14T08:08:52.543Z,2510
2016-08-14T08:09:52.553Z,2260
2016-08-14T08:10:51.828Z,2340
2016-08-14T08:11:51.632Z,580
2016-08-14T08:12:51.644Z,605
2016-08-14T08:13:51.669Z,1170
2016-08-14T08:14:51.678Z,1835
2016-08-14T08:15:51.693Z,745
2016-08-14T08:16:51.709Z,565
2016-08-14T08:17:51.727Z,485
2016-08-14T08:18:51.730Z,420
2016-08-14T08:19:51.749Z,455
2016-08-14T08:20:51.765Z,455
2016-08-14T08:21:51.772Z,565
2016-08-14T08:22:51.782Z,1805
2016-08-14T08:23:51.795Z,1595
2016-08-14T08:24:51.824Z,765
2016-08-14T08:25:51.823Z,1330
2016-08-14T08:26:51.838Z,580
2016-08-14T08:27:51.849Z,685
2016-08-14T08:28:51.855Z,2045
2016-08-14T08:29:51.888Z,850
2016-08-14T08:30:51.879Z,825
2016-08-14T08:31:51.888Z,945
2016-08-14T08:32:51.897Z,815
2016-08-14T08:34:08.135Z,730
2016-08-14T08:34:52.560Z,1335
2016-08-14T08:35:53.239Z,580
2016-08-14T08:36:53.083Z,490
2016-08-14T08:37:52.906Z,510
2016-08-14T08:38:51.949Z,515
2016-08-14T08:39:51.963Z,445
2016-08-14T08:40:51.980Z,495
2016-08-14T08:41:51.978Z,530
2016-08-14T08:42:53.151Z,620
2016-08-14T08:43:52.959Z,790
2016-08-14T08:44:52.704Z,860
2016-08-14T08:46:07.190Z,785
2016-08-14T08:46:53.044Z,635
2016-08-14T08:47:52.047Z,505
2016-08-14T08:48:52.097Z,555
2016-08-14T08:49:52.049Z,610
2016-08-14T08:50:52.072Z,615
2016-08-14T08:51:52.075Z,590
2016-08-14T08:52:52.080Z,600
2016-08-14T08:53:52.083Z,540
2016-08-14T08:54:52.091Z,510
2016-08-14T08:55:52.104Z,485
2016-08-14T08:56:52.118Z,465
2016-08-14T08:57:52.113Z,460
2016-08-14T08:58:52.118Z,455
2016-08-14T08:59:52.130Z,455
2016-08-14T09:00:52.157Z,470
2016-08-14T09:01:52.149Z,545
2016-08-14T09:02:52.149Z,610
2016-08-14T09:03:52.152Z,665
2016-08-14T09:04:52.166Z,640
2016-08-14T09:05:52.168Z,630
2016-08-14T09:06:52.167Z,670
2016-08-14T09:07:52.171Z,695
2016-08-14T09:08:52.193Z,750
2016-08-14T09:09:52.189Z,770
2016-08-14T09:10:52.208Z,755
2016-08-14T09:11:52.203Z,720
2016-08-14T09:12:54.308Z,715
2016-08-14T09:13:56.373Z,715
2016-08-14T09:14:54.483Z,705
2016-08-14T09:15:54.518Z,710
2016-08-14T09:16:53.384Z,695
2016-08-14T09:17:52.250Z,680
2016-08-14T09:18:52.478Z,680
2016-08-14T09:19:52.264Z,645
2016-08-14T09:20:52.253Z,605
2016-08-14T09:21:55.353Z,600
2016-08-14T09:23:55.431Z,615
2016-08-14T09:24:53.923Z,625
2016-08-14T09:25:53.122Z,630
2016-08-14T09:26:52.291Z,630
2016-08-14T09:27:52.856Z,620
2016-08-14T09:28:52.906Z,585
2016-08-14T09:29:52.318Z,595
2016-08-14T09:30:52.316Z,615
2016-08-14T09:31:52.319Z,640
2016-08-14T09:32:52.334Z,665
2016-08-14T09:33:52.348Z,690
2016-08-14T09:34:52.335Z,690
2016-08-14T09:35:52.342Z,670
2016-08-14T09:36:52.346Z,640
2016-08-14T09:37:52.358Z,625
2016-08-14T09:38:52.360Z,645
2016-08-14T09:39:52.363Z,650
2016-08-14T09:40:52.365Z,645
2016-08-14T09:41:52.389Z,645
2016-08-14T09:42:52.387Z,650
2016-08-14T09:43:52.401Z,665
2016-08-14T09:44:52.413Z,650
2016-08-14T09:45:53.117Z,625
2016-08-14T09:46:52.405Z,610
2016-08-14T09:47:52.407Z,620
2016-08-14T09:48:53.128Z,650
2016-08-14T09:49:52.413Z,715
2016-08-14T09:50:52.430Z,750
2016-08-14T09:51:59.172Z,760
2016-08-14T09:53:53.955Z,745
2016-08-14T09:56:08.083Z,570
2016-08-14T09:56:53.638Z,525
2016-08-14T09:57:52.479Z,500
2016-08-14T09:58:52.479Z,500
2016-08-14T09:59:52.490Z,515
2016-08-14T10:01:54.202Z,610
2016-08-14T10:02:53.977Z,660
2016-08-14T10:04:08.481Z,670
2016-08-14T10:05:07.491Z,675
2016-08-14T10:05:54.370Z,690
2016-08-14T10:06:53.377Z,700
2016-08-14T10:07:52.933Z,685
2016-08-14T10:08:52.541Z,685
2016-08-14T10:09:52.557Z,715
2016-08-14T10:10:52.563Z,745
2016-08-14T10:11:52.635Z,770
2016-08-14T10:12:52.558Z,805
2016-08-14T10:13:52.573Z,795
2016-08-14T10:14:52.593Z,780
2016-08-14T10:15:52.588Z,790
2016-08-14T10:16:53.286Z,780
2016-08-14T10:17:52.600Z,755
2016-08-14T10:18:52.621Z,755
2016-08-14T10:19:52.619Z,745
2016-08-14T10:20:52.616Z,735
2016-08-14T10:21:52.628Z,730
2016-08-14T10:22:52.631Z,760
2016-08-14T10:23:52.663Z,815
2016-08-14T10:24:52.649Z,875
2016-08-14T10:25:52.650Z,900
2016-08-14T10:26:52.662Z,840
2016-08-14T10:27:52.669Z,800
2016-08-14T10:28:52.689Z,825
2016-08-14T10:29:52.678Z,840
2016-08-14T10:30:54.199Z,850
2016-08-14T10:32:55.002Z,805
2016-08-14T10:33:55.692Z,815
2016-08-14T10:34:53.094Z,840
2016-08-14T10:35:52.732Z,850
2016-08-14T10:36:53.087Z,825
2016-08-14T10:37:53.676Z,815
2016-08-14T10:38:52.746Z,795
2016-08-14T10:39:52.761Z,800
2016-08-14T10:40:56.398Z,795
2016-08-14T10:41:55.830Z,810
2016-08-14T10:42:54.966Z,850
2016-08-14T10:43:54.710Z,870
2016-08-14T10:44:54.282Z,870
2016-08-14T10:45:53.401Z,855
2016-08-14T10:46:52.807Z,840
2016-08-14T10:47:52.812Z,800
2016-08-14T10:48:52.821Z,795
2016-08-14T10:49:52.844Z,785
2016-08-14T10:50:52.834Z,820
2016-08-14T10:51:52.841Z,855
2016-08-14T10:52:52.845Z,855
2016-08-14T10:53:52.846Z,860
2016-08-14T10:54:52.863Z,845
2016-08-14T10:55:52.867Z,825
2016-08-14T10:56:52.893Z,800
2016-08-14T10:57:52.885Z,765
2016-08-14T10:58:52.889Z,750
2016-08-14T10:59:52.898Z,765
2016-08-14T11:00:53.603Z,775
2016-08-14T11:01:52.921Z,770
2016-08-14T11:02:52.927Z,775
2016-08-14T11:03:52.934Z,775
2016-08-14T11:04:52.941Z,770
2016-08-14T11:05:52.953Z,775
2016-08-14T11:06:52.959Z,790
2016-08-14T11:07:52.972Z,800
2016-08-14T11:08:52.981Z,800
2016-08-14T11:09:52.978Z,810
2016-08-14T11:11:08.062Z,810
2016-08-14T11:12:08.311Z,810
2016-08-14T11:14:08.244Z,795
2016-08-14T11:15:07.933Z,785
2016-08-14T11:15:53.040Z,775
2016-08-14T11:16:53.024Z,755
2016-08-14T11:17:53.045Z,740
2016-08-14T11:18:53.050Z,720
2016-08-14T11:20:08.280Z,695
2016-08-14T11:20:53.428Z,685
2016-08-14T11:22:54.139Z,660
2016-08-14T11:23:54.108Z,635
2016-08-14T11:24:53.399Z,630
2016-08-14T11:25:53.104Z,630
2016-08-14T11:26:53.113Z,635
2016-08-14T11:27:53.117Z,645
2016-08-14T11:28:53.123Z,660
2016-08-14T11:29:53.127Z,675
2016-08-14T11:30:53.147Z,705
2016-08-14T11:31:53.144Z,720
2016-08-14T11:32:53.162Z,725
2016-08-14T11:33:53.162Z,725
2016-08-14T11:34:53.163Z,720
2016-08-14T11:35:53.179Z,715
2016-08-14T11:36:53.191Z,710
2016-08-14T11:37:53.904Z,710
2016-08-14T11:38:53.896Z,710
2016-08-14T11:39:53.209Z,710
2016-08-14T11:40:53.212Z,705
2016-08-14T11:41:53.233Z,680
2016-08-14T11:42:53.229Z,660
2016-08-14T11:43:53.941Z,670
2016-08-14T11:44:53.241Z,680
2016-08-14T11:45:53.253Z,710
2016-08-14T11:46:53.266Z,710
2016-08-14T11:47:53.969Z,715
2016-08-14T11:48:53.281Z,715
2016-08-14T11:49:57.367Z,710
2016-08-14T11:50:56.971Z,715
2016-08-14T11:51:56.283Z,720
2016-08-14T11:52:54.149Z,705
2016-08-14T11:53:53.900Z,700
2016-08-14T11:54:53.322Z,710
2016-08-14T11:55:54.015Z,725
2016-08-14T11:56:53.577Z,710
2016-08-14T11:57:53.358Z,680
2016-08-14T11:58:55.397Z,650
2016-08-14T11:59:55.519Z,615
2016-08-14T12:00:55.437Z,610
2016-08-14T12:01:53.718Z,620
2016-08-14T12:02:53.818Z,640
2016-08-14T12:03:53.395Z,645
2016-08-14T12:04:54.722Z,640
2016-08-14T12:05:53.402Z,645
2016-08-14T12:06:53.407Z,645
2016-08-14T12:07:53.419Z,640
2016-08-14T12:08:53.421Z,640
2016-08-14T12:09:53.428Z,635
2016-08-14T12:10:53.441Z,630
2016-08-14T12:11:53.459Z,630
2016-08-14T12:12:53.459Z,615
2016-08-14T12:13:53.684Z,610
2016-08-14T12:14:54.203Z,600
2016-08-14T12:15:53.467Z,585
2016-08-14T12:16:54.195Z,565
2016-08-14T12:17:54.444Z,525
2016-08-14T12:18:53.486Z,490
2016-08-14T12:19:53.517Z,430
2016-08-14T12:20:53.505Z,395
2016-08-14T12:21:53.509Z,385
2016-08-14T12:22:53.524Z,410
2016-08-14T12:23:53.515Z,480
2016-08-14T12:24:53.528Z,505
2016-08-14T12:25:53.546Z,500
2016-08-14T12:26:53.536Z,485
2016-08-14T12:27:53.543Z,480
2016-08-14T12:29:09.468Z,490
2016-08-14T12:29:54.818Z,525
2016-08-14T12:30:55.111Z,605
2016-08-14T12:31:53.769Z,660
2016-08-14T12:32:53.878Z,695
2016-08-14T12:33:53.582Z,710
2016-08-14T12:34:54.193Z,705
2016-08-14T12:35:53.592Z,700
2016-08-14T12:36:53.611Z,690
2016-08-14T12:38:10.081Z,700
2016-08-14T12:38:54.183Z,710
2016-08-14T12:40:54.045Z,695
2016-08-14T12:41:54.485Z,695
2016-08-14T12:42:54.340Z,700
2016-08-14T12:43:53.649Z,700
2016-08-14T12:44:53.657Z,705
2016-08-14T12:45:53.653Z,700
2016-08-14T12:46:53.679Z,695
2016-08-14T12:47:53.678Z,685
2016-08-14T12:48:53.681Z,685
2016-08-14T12:49:53.683Z,650
2016-08-14T12:50:53.688Z,620
2016-08-14T12:51:53.708Z,590
2016-08-14T12:52:53.707Z,575
2016-08-14T12:53:53.716Z,575
2016-08-14T12:54:53.722Z,580
2016-08-14T12:55:53.716Z,585
2016-08-14T12:56:53.724Z,575
2016-08-14T12:57:53.736Z,560
2016-08-14T12:58:53.743Z,580
2016-08-14T12:59:53.744Z,600
2016-08-14T13:00:53.754Z,620
2016-08-14T13:01:53.754Z,650
2016-08-14T13:02:53.761Z,670
2016-08-14T13:03:53.788Z,670
2016-08-14T13:04:53.787Z,655
2016-08-14T13:05:53.800Z,630
2016-08-14T13:06:53.808Z,595
2016-08-14T13:07:56.021Z,580
2016-08-14T13:08:56.973Z,570
2016-08-14T13:09:57.124Z,550
2016-08-14T13:10:55.605Z,540
2016-08-14T13:11:55.934Z,535
2016-08-14T13:12:53.829Z,540
2016-08-14T13:13:54.203Z,545
2016-08-14T13:14:54.759Z,550
2016-08-14T13:15:53.847Z,555
2016-08-14T13:17:12.532Z,575
2016-08-14T13:17:55.516Z,590
2016-08-14T13:18:56.006Z,590
2016-08-14T13:19:54.914Z,560
2016-08-14T13:20:55.619Z,535
2016-08-14T13:21:53.900Z,540
2016-08-14T13:22:54.531Z,550
2016-08-14T13:23:53.911Z,555
2016-08-14T13:24:53.907Z,560
2016-08-14T13:25:53.913Z,580
2016-08-14T13:26:53.914Z,605
2016-08-14T13:27:53.942Z,630
2016-08-14T13:28:53.949Z,645
2016-08-14T13:29:53.944Z,615
2016-08-14T13:30:53.944Z,575
2016-08-14T13:31:53.956Z,530
2016-08-14T13:32:53.989Z,490
2016-08-14T13:33:53.957Z,465
2016-08-14T13:34:53.977Z,450
2016-08-14T13:35:53.984Z,470
2016-08-14T13:36:53.985Z,480
2016-08-14T13:37:54.002Z,485
2016-08-14T13:38:54.000Z,500
2016-08-14T13:39:54.701Z,510
2016-08-14T13:40:54.019Z,525
2016-08-14T13:41:54.016Z,540
2016-08-14T13:42:54.033Z,550
2016-08-14T13:43:54.032Z,540
2016-08-14T13:44:54.037Z,545
2016-08-14T13:45:54.047Z,550
2016-08-14T13:46:55.454Z,545
2016-08-14T13:47:55.726Z,560
2016-08-14T13:49:09.976Z,590
2016-08-14T13:49:54.166Z,605
2016-08-14T13:51:09.886Z,615
2016-08-14T13:51:54.088Z,595
2016-08-14T13:52:54.089Z,585
2016-08-14T13:53:54.091Z,580
2016-08-14T13:54:54.145Z,580
2016-08-14T13:56:09.167Z,590
2016-08-14T13:56:55.357Z,600
2016-08-14T13:57:55.015Z,610
2016-08-14T13:59:54.130Z,595
2016-08-14T14:00:54.386Z,520
2016-08-14T14:01:54.866Z,435
2016-08-14T14:02:54.145Z,370
2016-08-14T14:03:54.159Z,330
2016-08-14T14:04:54.163Z,325
2016-08-14T14:05:54.165Z,345
2016-08-14T14:06:54.187Z,380
2016-08-14T14:07:54.179Z,390
2016-08-14T14:08:54.187Z,405
2016-08-14T14:09:54.194Z,425
2016-08-14T14:10:54.197Z,435
2016-08-14T14:11:54.209Z,435
2016-08-14T14:12:54.218Z,435
2016-08-14T14:13:54.222Z,470
2016-08-14T14:14:54.229Z,460
2016-08-14T14:15:54.240Z,400
2016-08-14T14:16:54.232Z,370
2016-08-14T14:17:54.244Z,370
2016-08-14T14:18:54.251Z,400
2016-08-14T14:19:54.261Z,435
2016-08-14T14:20:54.961Z,465
2016-08-14T14:21:54.266Z,470