createdAt,value
2018-06-09T00:01:53.769Z,4.60
2018-06-09T00:04:21.982Z,6.15
2018-06-09T00:06:50.201Z,5.00
2018-06-09T00:09:18.417Z,6.47
2018-06-09T00:11:46.629Z,4.93
2018-06-09T00:14:14.821Z,4.97
2018-06-09T00:16:43.042Z,4.42
2018-06-09T00:19:11.226Z,6.33
2018-06-09T00:21:39.449Z,5.45
2018-06-09T00:24:07.688Z,4.67
2018-06-09T00:26:35.864Z,5.05
2018-06-09T00:29:04.089Z,6.15
2018-06-09T00:31:32.285Z,5.15
2018-06-09T00:34:00.517Z,6.37
2018-06-09T00:36:28.750Z,7.20
2018-06-09T00:38:56.941Z,8.38
2018-06-09T00:41:25.145Z,5.28
2018-06-09T00:43:53.337Z,6.60
2018-06-09T00:46:21.557Z,5.78
2018-06-09T00:48:49.797Z,8.65
2018-06-09T00:51:17.991Z,6.30
2018-06-09T00:53:46.202Z,5.75
2018-06-09T00:56:25.545Z,5.03
2018-06-09T00:58:53.774Z,7.55
2018-06-09T01:01:22.001Z,10.30
2018-06-09T01:03:50.246Z,7.08
2018-06-09T01:06:18.517Z,6.95
2018-06-09T01:08:46.692Z,5.80
2018-06-09T01:11:14.909Z,6.05
2018-06-09T01:13:43.114Z,5.60
2018-06-09T01:16:11.297Z,5.28
2018-06-09T01:18:39.538Z,5.53
2018-06-09T01:21:07.735Z,5.28
2018-06-09T01:23:35.944Z,8.10
2018-06-09T01:26:03.917Z,9.83
2018-06-09T01:28:32.090Z,5.92
2018-06-09T01:31:00.317Z,6.10
2018-06-09T01:33:28.509Z,6.70
2018-06-09T01:35:56.729Z,5.00
2018-06-09T01:38:24.940Z,7.75
2018-06-09T01:40:52.907Z,5.03
2018-06-09T01:43:21.113Z,6.03
2018-06-09T01:45:49.305Z,8.80
2018-06-09T01:48:17.521Z,4.57
2018-06-09T01:50:45.727Z,4.85
2018-06-09T01:53:13.941Z,6.50
2018-06-09T01:55:42.179Z,4.50
2018-06-09T01:58:10.362Z,6.67
2018-06-09T02:00:38.579Z,4.80
2018-06-09T02:03:06.816Z,4.78
2018-06-09T02:05:35.010Z,7.28
2018-06-09T02:08:03.273Z,5.90
2018-06-09T02:10:31.464Z,5.67
2018-06-09T02:12:59.689Z,5.22
2018-06-09T02:15:27.917Z,4.53
2018-06-09T02:17:56.094Z,6.43
2018-06-09T02:20:24.328Z,4.42
2018-06-09T02:22:52.528Z,5.90
2018-06-09T02:25:20.748Z,4.37
2018-06-09T02:27:48.960Z,4.47
2018-06-09T02:30:17.158Z,4.30
2018-06-09T02:32:45.389Z,4.92
2018-06-09T02:35:13.558Z,6.63
2018-06-09T02:37:41.786Z,4.90
2018-06-09T02:40:10.045Z,7.00
2018-06-09T02:42:38.226Z,4.97
2018-06-09T02:45:06.478Z,4.92
2018-06-09T02:47:34.669Z,4.70
2018-06-09T02:50:02.997Z,6.00
2018-06-09T02:52:31.206Z,7.07
2018-06-09T02:54:59.399Z,6.40
2018-06-09T02:57:27.621Z,7.10
2018-06-09T02:59:55.817Z,4.87
2018-06-09T03:02:24.053Z,6.03
2018-06-09T03:04:52.272Z,4.85
2018-06-09T03:07:20.484Z,5.42
2018-06-09T03:09:48.709Z,7.28
2018-06-09T03:12:16.922Z,4.95
2018-06-09T03:14:45.156Z,6.20
2018-06-09T03:17:13.369Z,5.85
2018-06-09T03:19:41.552Z,6.50
2018-06-09T03:22:09.821Z,6.10
2018-06-09T03:24:38.008Z,5.37
2018-06-09T03:27:06.303Z,6.50
2018-06-09T03:29:34.513Z,5.42
2018-06-09T03:32:02.681Z,4.40
2018-06-09T03:34:30.893Z,7.62
2018-06-09T03:36:59.093Z,5.13
2018-06-09T03:39:27.304Z,5.95
2018-06-09T03:41:55.509Z,6.17
2018-06-09T03:44:23.682Z,6.33
2018-06-09T03:46:51.893Z,7.58
2018-06-09T03:49:20.073Z,5.10
2018-06-09T03:51:48.286Z,6.33
2018-06-09T03:54:16.497Z,5.75
2018-06-09T03:56:44.717Z,5.20
2018-06-09T03:59:12.932Z,7.03
2018-06-09T04:01:41.114Z,6.30
2018-06-09T04:04:09.344Z,5.58
2018-06-09T04:06:37.590Z,5.90
2018-06-09T04:09:07.457Z,6.70
2018-06-09T04:11:35.756Z,7.12
2018-06-09T04:14:04.029Z,6.13
2018-06-09T04:16:32.277Z,7.03
2018-06-09T04:19:00.492Z,7.70
2018-06-09T04:21:28.685Z,7.17
2018-06-09T04:23:56.905Z,6.03
2018-06-09T04:26:25.172Z,7.20
2018-06-09T04:28:53.447Z,6.45
2018-06-09T04:31:21.679Z,8.28
2018-06-09T04:33:49.854Z,8.23
2018-06-09T04:36:18.071Z,6.60
2018-06-09T04:38:46.275Z,6.80
2018-06-09T04:41:14.501Z,6.70
2018-06-09T04:43:42.726Z,6.12
2018-06-09T04:46:10.917Z,7.17
2018-06-09T04:48:39.137Z,6.22
2018-06-09T04:51:07.316Z,8.18
2018-06-09T04:53:35.555Z,6.53
2018-06-09T04:56:03.787Z,7.15
2018-06-09T04:58:31.982Z,11.03
2018-06-09T05:01:00.285Z,7.10
2018-06-09T05:03:28.492Z,7.40
2018-06-09T05:05:56.712Z,8.75
2018-06-09T05:08:24.982Z,7.20
2018-06-09T05:10:53.516Z,8.23
2018-06-09T05:13:21.781Z,7.10
2018-06-09T05:15:50.203Z,6.90
2018-06-09T05:18:18.528Z,7.67
2018-06-09T05:20:46.822Z,7.00
2018-06-09T05:23:15.058Z,7.30
2018-06-09T05:25:43.298Z,7.30
2018-06-09T05:28:11.497Z,7.17
2018-06-09T05:30:39.773Z,7.65
2018-06-09T05:33:07.994Z,7.60
2018-06-09T05:35:36.203Z,7.75
2018-06-09T05:38:04.477Z,7.05
2018-06-09T05:40:32.677Z,7.50
2018-06-09T05:43:01.030Z,7.05
2018-06-09T05:45:29.281Z,6.80
2018-06-09T05:47:57.463Z,7.10
2018-06-09T05:50:25.705Z,8.55
2018-06-09T05:52:53.920Z,8.45
2018-06-09T05:55:22.146Z,8.15
2018-06-09T05:57:50.382Z,6.53
2018-06-09T06:00:18.603Z,7.50
2018-06-09T06:02:46.838Z,7.35
2018-06-09T06:05:15.037Z,6.37
2018-06-09T06:07:43.307Z,6.07
2018-06-09T06:10:11.703Z,6.75
2018-06-09T06:12:40.125Z,7.83
2018-06-09T06:15:08.937Z,6.45
2018-06-09T06:17:37.149Z,6.85
2018-06-09T06:20:05.614Z,8.43
2018-06-09T06:22:33.918Z,6.60
2018-06-09T06:25:02.222Z,8.20
2018-06-09T06:27:30.545Z,7.50
2018-06-09T06:29:58.784Z,7.72
2018-06-09T06:32:27.036Z,6.80
2018-06-09T06:34:55.354Z,6.30
2018-06-09T06:37:23.553Z,6.83
2018-06-09T06:39:51.865Z,7.70
2018-06-09T06:42:20.126Z,6.90
2018-06-09T06:44:48.425Z,6.40
2018-06-09T06:47:16.699Z,6.97
2018-06-09T06:49:44.971Z,6.40
2018-06-09T06:52:13.250Z,6.53
2018-06-09T06:54:41.446Z,6.85
2018-06-09T06:57:09.678Z,9.18
2018-06-09T06:59:37.991Z,6.60
2018-06-09T07:02:06.341Z,16.70
2018-06-09T07:04:34.505Z,15.50
2018-06-09T07:07:03.213Z,12.68
2018-06-09T07:09:32.315Z,13.68
2018-06-09T07:12:01.054Z,11.50
2018-06-09T07:14:29.754Z,9.48
2018-06-09T07:16:58.487Z,8.80
2018-06-09T07:19:27.189Z,9.13
2018-06-09T07:21:55.959Z,9.85
2018-06-09T07:24:24.658Z,9.40
2018-06-09T07:26:53.371Z,10.13
2018-06-09T07:29:22.114Z,10.08
2018-06-09T07:31:50.829Z,10.78
2018-06-09T07:34:19.062Z,10.90
2018-06-09T07:36:47.277Z,9.97
2018-06-09T07:39:15.525Z,12.40
2018-06-09T07:41:43.722Z,12.55
2018-06-09T07:44:11.982Z,9.85
2018-06-09T07:46:40.235Z,10.88
2018-06-09T07:49:08.453Z,10.50
2018-06-09T07:51:36.688Z,9.95
2018-06-09T07:54:04.967Z,9.85
2018-06-09T07:56:33.180Z,8.80
2018-06-09T07:59:01.409Z,9.95
2018-06-09T08:01:29.605Z,10.20
2018-06-09T08:03:57.835Z,10.20
2018-06-09T08:06:26.034Z,10.63
2018-06-09T08:08:54.265Z,9.23
2018-06-09T08:11:22.521Z,10.70
2018-06-09T08:13:50.714Z,9.03
2018-06-09T08:16:18.962Z,9.70
2018-06-09T08:18:47.190Z,11.38
2018-06-09T08:21:15.403Z,10.90
2018-06-09T08:23:43.669Z,11.10
2018-06-09T08:26:11.850Z,12.40
2018-06-09T08:28:40.091Z,12.07
2018-06-09T08:31:08.297Z,10.75
2018-06-09T08:33:36.547Z,11.03
2018-06-09T08:36:04.866Z,11.80
2018-06-09T08:38:33.029Z,11.57
2018-06-09T08:41:01.265Z,10.10
2018-06-09T08:43:29.462Z,9.70
2018-06-09T08:45:57.679Z,11.78
2018-06-09T08:48:25.906Z,12.25
2018-06-09T08:50:54.103Z,12.07
2018-06-09T08:53:22.337Z,11.50
2018-06-09T08:55:50.545Z,11.75
2018-06-09T08:58:18.774Z,11.75
2018-06-09T09:00:46.949Z,10.80
2018-06-09T09:03:15.478Z,11.60
2018-06-09T09:05:43.682Z,12.07
2018-06-09T09:08:11.855Z,10.00
2018-06-09T09:10:40.090Z,11.03
2018-06-09T09:13:08.330Z,11.38
2018-06-09T09:15:36.568Z,11.15
2018-06-09T09:18:04.866Z,12.37
2018-06-09T09:20:33.110Z,12.13
2018-06-09T09:23:01.376Z,13.05
2018-06-09T09:25:29.594Z,12.28
2018-06-09T09:27:57.846Z,12.25
2018-06-09T09:30:26.086Z,14.53
2018-06-09T09:32:54.299Z,11.90
2018-06-09T09:35:22.616Z,11.83
2018-06-09T09:37:50.829Z,11.10
2018-06-09T09:40:19.106Z,13.72
2018-06-09T09:42:47.377Z,12.45
2018-06-09T09:45:16.160Z,13.22
2018-06-09T09:47:44.409Z,11.90
2018-06-09T09:50:12.627Z,12.40
2018-06-09T09:52:40.853Z,10.40
2018-06-09T09:55:09.159Z,13.68
2018-06-09T09:57:48.561Z,12.45
2018-06-09T10:00:49.519Z,12.50
2018-06-09T10:03:17.959Z,14.03
2018-06-09T10:05:46.194Z,13.18
2018-06-09T10:08:14.398Z,10.40
2018-06-09T10:10:42.675Z,11.65
2018-06-09T10:13:10.971Z,10.03
2018-06-09T10:15:39.258Z,11.08
2018-06-09T10:18:07.575Z,14.10
2018-06-09T10:20:35.830Z,13.45
2018-06-09T10:23:04.102Z,14.10
2018-06-09T10:25:32.327Z,12.45
2018-06-09T10:28:00.623Z,14.35
2018-06-09T10:30:28.932Z,13.65
2018-06-09T10:32:57.142Z,15.35
2018-06-09T10:35:25.513Z,14.68
2018-06-09T10:37:53.777Z,13.68
2018-06-09T10:40:22.074Z,17.95
2018-06-09T10:42:50.398Z,14.00
2018-06-09T10:45:18.666Z,14.20
2018-06-09T10:47:46.937Z,12.03
2018-06-09T10:50:15.147Z,13.33
2018-06-09T10:52:43.377Z,13.45
2018-06-09T10:55:11.626Z,11.53
2018-06-09T10:57:39.859Z,10.90
2018-06-09T11:00:08.220Z,11.80
2018-06-09T11:02:36.454Z,11.65
2018-06-09T11:05:05.834Z,10.80
2018-06-09T11:07:35.523Z,10.28
2018-06-09T11:10:04.001Z,12.07
2018-06-09T11:12:32.136Z,11.00
2018-06-09T11:15:00.448Z,9.58
2018-06-09T11:17:29.153Z,11.30
2018-06-09T11:19:57.511Z,10.47
2018-06-09T11:22:25.901Z,14.35
2018-06-09T11:24:54.402Z,9.88
2018-06-09T11:27:22.834Z,12.47
2018-06-09T11:29:51.363Z,11.90
2018-06-09T11:32:19.874Z,9.35
2018-06-09T11:34:48.161Z,9.90
2018-06-09T11:37:16.558Z,11.48
2018-06-09T11:39:44.831Z,11.10
2018-06-09T11:42:13.110Z,11.55
2018-06-09T11:44:41.862Z,14.40
2018-06-09T11:47:11.482Z,12.60
2018-06-09T11:49:39.726Z,14.23
2018-06-09T11:52:07.918Z,9.95
2018-06-09T11:54:36.489Z,15.43
2018-06-09T11:57:04.898Z,11.20
2018-06-09T11:59:33.166Z,9.60
2018-06-09T12:02:01.500Z,11.25
2018-06-09T12:04:29.741Z,14.15
2018-06-09T12:06:57.989Z,12.23
2018-06-09T12:09:26.216Z,11.55
2018-06-09T12:11:54.485Z,10.38
2018-06-09T12:14:22.841Z,10.70
2018-06-09T12:16:51.119Z,13.03
2018-06-09T12:19:19.414Z,10.80
2018-06-09T12:21:47.640Z,11.40
2018-06-09T12:24:15.924Z,11.00
2018-06-09T12:26:44.175Z,10.98
2018-06-09T12:29:12.404Z,10.05
2018-06-09T12:31:40.657Z,13.58
2018-06-09T12:34:08.933Z,12.70
2018-06-09T12:36:37.189Z,11.85
2018-06-09T12:39:07.252Z,11.57
2018-06-09T12:41:35.638Z,12.82
2018-06-09T12:44:04.033Z,15.00
2018-06-09T12:46:32.267Z,9.63
2018-06-09T12:49:00.554Z,10.75
2018-06-09T12:51:28.822Z,10.20
2018-06-09T12:53:57.100Z,10.45
2018-06-09T12:56:25.384Z,11.65
2018-06-09T12:58:53.599Z,9.65
2018-06-09T13:01:21.874Z,11.75
2018-06-09T13:03:50.229Z,12.73
2018-06-09T13:06:18.447Z,10.25
2018-06-09T13:08:46.712Z,8.23
2018-06-09T13:11:14.988Z,10.85
2018-06-09T13:13:43.258Z,10.00
2018-06-09T13:16:11.739Z,11.33
2018-06-09T13:18:41.316Z,11.05
2018-06-09T13:21:09.663Z,10.70
2018-06-09T13:23:37.888Z,10.10
2018-06-09T13:26:06.269Z,9.35
2018-06-09T13:28:34.548Z,9.88
2018-06-09T13:31:02.809Z,8.78
2018-06-09T13:33:31.090Z,9.30
2018-06-09T13:35:59.387Z,10.60
2018-06-09T13:38:27.625Z,9.88
2018-06-09T13:40:55.868Z,10.00
2018-06-09T13:43:24.096Z,11.63
2018-06-09T13:45:52.339Z,11.60
2018-06-09T13:48:20.562Z,9.95
2018-06-09T13:50:48.813Z,9.70
2018-06-09T13:53:17.129Z,11.88
2018-06-09T13:55:45.327Z,9.53
2018-06-09T13:58:13.633Z,9.50
2018-06-09T14:00:41.882Z,8.83
2018-06-09T14:03:10.192Z,9.20
2018-06-09T14:05:38.430Z,8.40
2018-06-09T14:08:06.698Z,12.53
2018-06-09T14:10:34.990Z,11.03
2018-06-09T14:13:03.266Z,10.08
2018-06-09T14:15:31.527Z,10.30
2018-06-09T14:17:59.754Z,9.27
2018-06-09T14:20:28.078Z,10.08
2018-06-09T14:22:56.354Z,11.63
2018-06-09T14:25:24.578Z,10.72
2018-06-09T14:27:52.933Z,10.60
2018-06-09T14:30:21.140Z,9.65
2018-06-09T14:32:49.847Z,9.70
2018-06-09T14:35:18.070Z,14.63
2018-06-09T14:37:46.293Z,9.65
2018-06-09T14:40:14.570Z,9.43
2018-06-09T14:42:42.786Z,9.10
2018-06-09T14:45:13.170Z,12.05
2018-06-09T14:47:41.472Z,10.63
2018-06-09T14:50:10.043Z,13.90
2018-06-09T14:52:39.193Z,14.80
2018-06-09T14:55:07.414Z,9.20
2018-06-09T14:57:35.671Z,15.43
2018-06-09T15:00:04.078Z,12.68
2018-06-09T15:02:32.414Z,14.90
2018-06-09T15:05:00.740Z,24.60
2018-06-09T15:07:28.931Z,16.23
2018-06-09T15:09:57.164Z,16.10
2018-06-09T15:12:25.409Z,17.98
2018-06-09T15:14:53.609Z,12.85
2018-06-09T15:17:21.965Z,13.45
2018-06-09T15:19:50.214Z,19.65
2018-06-09T15:22:18.473Z,11.13
2018-06-09T15:24:46.741Z,10.78
2018-06-09T15:27:15.089Z,16.97
2018-06-09T15:29:43.369Z,13.88
2018-06-09T15:32:11.584Z,10.48
2018-06-09T15:34:39.854Z,9.73
2018-06-09T15:37:08.131Z,13.83
2018-06-09T15:39:36.409Z,9.70
2018-06-09T15:42:04.652Z,8.18
2018-06-09T15:44:32.816Z,10.30
2018-06-09T15:47:01.058Z,12.17
2018-06-09T15:49:29.261Z,12.73
2018-06-09T15:51:57.493Z,12.40
2018-06-09T15:54:25.792Z,12.10
2018-06-09T15:56:53.997Z,12.28
2018-06-09T15:59:22.247Z,12.10
2018-06-09T16:01:50.437Z,8.93
2018-06-09T16:04:18.658Z,8.90
2018-06-09T16:06:46.909Z,10.20
2018-06-09T16:09:15.176Z,9.25
2018-06-09T16:11:43.486Z,8.45
2018-06-09T16:14:11.693Z,7.53
2018-06-09T16:16:39.897Z,5.72
2018-06-09T16:19:08.246Z,5.43
2018-06-09T16:21:36.473Z,8.83
2018-06-09T16:24:04.718Z,6.95
2018-06-09T16:26:32.914Z,8.28
2018-06-09T16:29:01.160Z,9.83
2018-06-09T16:31:29.393Z,9.90
2018-06-09T16:33:57.601Z,10.18
2018-06-09T16:36:25.870Z,9.80
2018-06-09T16:38:54.049Z,9.65
2018-06-09T16:41:22.302Z,11.57
2018-06-09T16:43:50.526Z,10.00
2018-06-09T16:46:18.704Z,8.75
2018-06-09T16:48:46.921Z,8.05
2018-06-09T16:51:15.122Z,9.60
2018-06-09T16:53:43.374Z,6.83
2018-06-09T16:56:11.621Z,9.23
2018-06-09T16:58:39.855Z,7.67
2018-06-09T17:01:08.129Z,6.40
2018-06-09T17:03:36.330Z,7.70
2018-06-09T17:06:04.618Z,11.48
2018-06-09T17:08:32.820Z,9.90
2018-06-09T17:11:01.006Z,6.97
2018-06-09T17:13:29.241Z,10.13
2018-06-09T17:15:57.429Z,7.60
2018-06-09T17:18:25.661Z,15.27
2018-06-09T17:20:53.911Z,7.12
2018-06-09T17:23:22.118Z,7.20
2018-06-09T17:25:50.350Z,11.40
2018-06-09T17:28:18.557Z,11.38
2018-06-09T17:30:46.827Z,10.65
2018-06-09T17:33:15.098Z,8.38
2018-06-09T17:35:43.326Z,7.65
2018-06-09T17:38:11.633Z,11.90
2018-06-09T17:40:39.821Z,8.10
2018-06-09T17:43:08.066Z,11.30
2018-06-09T17:45:36.365Z,9.60
2018-06-09T17:48:04.679Z,8.05
2018-06-09T17:50:32.935Z,12.25
2018-06-09T17:53:01.241Z,13.70
2018-06-09T17:55:29.705Z,14.13
2018-06-09T17:57:58.014Z,11.50
2018-06-09T18:00:26.242Z,12.28
2018-06-09T18:02:54.502Z,9.50
2018-06-09T18:05:22.708Z,5.75
2018-06-09T18:07:50.978Z,10.30
2018-06-09T18:10:19.256Z,9.85
2018-06-09T18:12:47.509Z,8.43
2018-06-09T18:15:15.793Z,9.73
2018-06-09T18:17:44.032Z,13.00
2018-06-09T18:20:12.338Z,10.78
2018-06-09T18:22:40.763Z,10.48
2018-06-09T18:25:08.986Z,9.75
2018-06-09T18:27:37.229Z,8.60
2018-06-09T18:30:05.758Z,7.78
2018-06-09T18:32:33.969Z,8.95
2018-06-09T18:35:02.194Z,7.08
2018-06-09T18:37:30.389Z,13.53
2018-06-09T18:41:01.818Z,10.15
2018-06-09T18:43:30.017Z,20.50
2018-06-09T18:45:58.419Z,15.15
2018-06-09T18:48:26.636Z,11.57
2018-06-09T18:50:54.937Z,8.97
2018-06-09T18:53:24.206Z,11.40
2018-06-09T18:55:52.521Z,13.95
2018-06-09T18:58:20.838Z,8.40
2018-06-09T19:00:49.073Z,7.15
2018-06-09T19:03:18.661Z,11.03
2018-06-09T19:05:46.955Z,16.15
2018-06-09T19:08:15.305Z,13.30
2018-06-09T19:10:43.545Z,14.95
2018-06-09T19:13:12.693Z,10.58
2018-06-09T19:15:40.917Z,15.53
2018-06-09T19:18:09.170Z,15.80
2018-06-09T19:20:37.391Z,11.53
2018-06-09T19:23:06.362Z,17.02
2018-06-09T19:25:34.585Z,12.35
2018-06-09T19:28:02.966Z,8.77
2018-06-09T19:30:31.233Z,8.75
2018-06-09T19:32:59.461Z,8.40
2018-06-09T19:35:27.659Z,8.95
2018-06-09T19:37:55.940Z,10.48
2018-06-09T19:40:24.189Z,8.53
2018-06-09T19:42:53.289Z,9.93
2018-06-09T19:45:21.623Z,10.55
2018-06-09T19:47:49.814Z,11.93
2018-06-09T19:50:18.733Z,12.43
2018-06-09T19:52:47.088Z,10.75
2018-06-09T19:55:15.324Z,16.50
2018-06-09T19:57:48.250Z,9.13
2018-06-09T20:00:17.323Z,10.45
2018-06-09T20:02:45.542Z,8.03
2018-06-09T20:05:14.573Z,12.30
2018-06-09T20:07:42.809Z,10.15
2018-06-09T20:10:11.009Z,10.97
2018-06-09T20:12:39.201Z,11.73
2018-06-09T20:15:09.910Z,12.33
2018-06-09T20:17:38.137Z,11.05
2018-06-09T20:20:06.536Z,14.40
2018-06-09T20:22:34.736Z,17.60
2018-06-09T20:25:02.962Z,13.30
2018-06-09T20:27:31.229Z,11.38
2018-06-09T20:29:59.481Z,15.40
2018-06-09T20:32:27.756Z,13.25
2018-06-09T20:34:56.254Z,9.28
2018-06-09T20:37:24.566Z,9.78
2018-06-09T20:39:52.789Z,9.68
2018-06-09T20:42:21.079Z,14.18
2018-06-09T20:44:49.475Z,13.95
2018-06-09T20:47:17.906Z,13.13
2018-06-09T20:49:46.233Z,13.93
2018-06-09T20:52:14.469Z,12.53
2018-06-09T20:54:43.368Z,14.07
2018-06-09T20:57:11.601Z,11.10
2018-06-09T20:59:39.801Z,13.00
2018-06-09T21:02:08.060Z,18.95
2018-06-09T21:04:36.318Z,16.48
2018-06-09T21:07:04.682Z,13.85
2018-06-09T21:09:32.963Z,13.08
2018-06-09T21:12:01.201Z,9.83
2018-06-09T21:14:29.453Z,11.78
2018-06-09T21:16:57.685Z,13.75
2018-06-09T21:19:25.956Z,16.62
2018-06-09T21:21:54.218Z,13.00
2018-06-09T21:24:22.560Z,14.20
2018-06-09T21:26:56.251Z,14.87
2018-06-09T21:29:29.917Z,10.95
2018-06-09T21:32:02.649Z,10.28
2018-06-09T21:34:47.555Z,11.43
2018-06-09T21:37:20.250Z,13.25
2018-06-09T21:39:53.858Z,14.75
2018-06-09T21:42:30.533Z,16.40
2018-06-09T21:45:04.653Z,12.63
2018-06-09T21:47:32.910Z,12.40
2018-06-09T21:50:01.176Z,13.95
2018-06-09T21:52:32.330Z,16.40
2018-06-09T21:55:00.558Z,15.65
2018-06-09T21:57:28.802Z,21.33
2018-06-09T21:59:57.036Z,13.18
2018-06-09T22:02:25.306Z,18.98
2018-06-09T22:04:53.496Z,13.50
2018-06-09T22:07:21.718Z,14.50
2018-06-09T22:09:49.949Z,11.83
2018-06-09T22:12:18.156Z,13.10
2018-06-09T22:14:46.378Z,12.10
2018-06-09T22:17:14.555Z,15.60
2018-06-09T22:19:42.855Z,15.13
2018-06-09T22:22:11.164Z,11.43
2018-06-09T22:24:39.353Z,12.00
2018-06-09T22:27:07.582Z,12.68
2018-06-09T22:29:35.805Z,13.18
2018-06-09T22:32:04.074Z,12.90
2018-06-09T22:34:32.338Z,14.45
2018-06-09T22:37:00.596Z,14.15
2018-06-09T22:39:28.910Z,16.77
2018-06-09T22:41:57.187Z,14.07
2018-06-09T22:44:25.461Z,17.07
2018-06-09T22:46:53.728Z,18.73
2018-06-09T22:49:21.928Z,17.73
2018-06-09T22:51:50.229Z,14.90
2018-06-09T22:54:18.446Z,14.40
2018-06-09T22:56:46.686Z,13.27
2018-06-09T22:59:14.909Z,13.13
2018-06-09T23:01:43.128Z,10.28
2018-06-09T23:04:11.353Z,11.25
2018-06-09T23:06:39.574Z,12.40
2018-06-09T23:09:08.773Z,11.50
2018-06-09T23:11:37.003Z,11.78
2018-06-09T23:14:05.297Z,14.68
2018-06-09T23:16:33.568Z,10.72
2018-06-09T23:19:01.798Z,10.58
2018-06-09T23:21:30.022Z,14.07
2018-06-09T23:23:58.246Z,12.23
2018-06-09T23:26:26.417Z,11.70
2018-06-09T23:28:54.656Z,12.07
2018-06-09T23:31:22.837Z,12.78
2018-06-09T23:33:51.069Z,11.83
2018-06-09T23:36:19.279Z,11.05
2018-06-09T23:38:47.497Z,11.50
2018-06-09T23:41:15.750Z,11.45
2018-06-09T23:43:44.046Z,13.00
2018-06-09T23:46:12.309Z,12.05
2018-06-09T23:48:40.502Z,13.70
2018-06-09T23:51:08.725Z,12.70
2018-06-09T23:53:36.964Z,11.68
2018-06-09T23:56:05.243Z,11.00
2018-06-09T23:58:33.484Z,10.72
